2017-333T07:43:20.797,2017-333T07:43:22.891,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.439695e+05, 0.000000e+00, 0.000000e+00, 8.560831e+05, 0.000000e+00, 3.371382e+05, 3.663952e+05, 3.981961e+05, 4.331891e+05, 4.236664e+06, 3.068856e+06, 5.552951e+05, 3.016141e+06, 6.553946e+05, 4.995348e+06, 7.742600e+06, 1.681790e+06, 4.569356e+06, 1.192072e+07, 2.158878e+06, 7.029855e+06, 5.100206e+06, 5.537254e+06, 1.656262e+07, 8.153764e+06, 3.556809e+06, 7.711897e+06, 8.355876e+06, 1.823389e+07, 7.388124e+06, 8.034728e+06, 5.808228e+06, 9.514572e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-333T07:43:20.797,2017-333T07:43:22.891,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 6.597691e+04, 2.400212e+04, 0.000000e+00, 5.711034e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.662605e+04, 6.161717e+04, 2.683750e+05, 2.188304e+05, 5.558840e+05, 1.122780e+06, 1.314113e+06, 1.735976e+06, 1.998280e+06, 1.931024e+06, 1.576004e+06, 1.855840e+06, 1.706639e+06, 1.516315e+06, 2.196739e+06, 1.193591e+06, 1.083229e+06, 1.645656e+06, 1.532197e+06, 1.665407e+06, 9.052834e+05, 6.558784e+05, 3.559909e+05, 7.749035e+05, 4.206935e+05, 4.576217e+05, 9.913399e+05, 0.000000e+00, 0.000000e+00, 1.905233e+06, 0.000000e+00, 2.246354e+06, 0.000000e+00, 1.766157e+06, 0.000000e+00, 2.097942e+06, 0.000000e+00, 1.234381e+06, 1.354001e+06, 1.472921e+06, 3.168423e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-333T07:43:20.797,2017-333T07:43:22.891,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070266e+04, 2.256039e+04, 2.457850e+04, 8.032958e+04, 0.000000e+00, 6.346240e+04, 6.908277e+04, 0.000000e+00, 2.045176e+05, 1.334985e+05, 1.935914e+05, 4.740747e+05, 6.296747e+05, 7.475304e+05, 4.063522e+05, 1.324429e+06, 1.440385e+06, 1.739387e+06, 2.646600e+06, 2.467958e+06, 3.128981e+06, 2.549888e+06, 3.295737e+06, 1.432128e+06, 1.244810e+06, 1.694291e+06, 2.205957e+06, 1.597235e+06, 4.339700e+05, 1.651091e+06, 2.563045e+05, 2.782012e+05, 9.082773e+05, 0.000000e+00, 3.575325e+05, 7.744642e+05, 1.689188e+06, 9.156344e+05, 4.960508e+05, 5.412359e+05, 5.848075e+05, 6.359934e+05, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 2.114446e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-333T07:43:20.797,2017-333T07:43:22.891,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187889e+04, 0.000000e+00, 7.786093e+04, 5.649916e+04, 3.075253e+04, 6.692607e+04, 3.641909e+04, 1.188658e+05, 2.154703e+05, 3.283249e+05, 4.587506e+05, 4.437689e+05, 6.633932e+05, 1.179404e+06, 1.710243e+06, 2.323454e+06, 2.525246e+06, 2.930446e+06, 2.487980e+06, 3.027792e+06, 1.878463e+06, 1.530512e+06, 1.801498e+06, 1.810712e+06, 1.800908e+06, 8.890670e+05, 5.797476e+05, 6.302086e+05, 6.848093e+05, 7.433174e+05, 5.392908e+05, 5.855126e+05, 6.368604e+05, 1.034648e+06, 7.522276e+05, 8.155009e+05, 4.418039e+05, 4.820489e+05, 5.208565e+05, 5.664462e+05, 6.142219e+05, 6.707842e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297682e+06, 0.000000e+00, 0.000000e+00, 3.337408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.336543e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-333T07:43:20.797,2017-333T07:43:22.891,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.109408e+04, 0.000000e+00, 2.506162e+04, 0.000000e+00, 2.975542e+04, 3.240168e+04, 3.527161e+04, 3.840031e+04, 8.357705e+04, 4.548370e+04, 1.484622e+05, 1.614832e+05, 4.687186e+05, 6.367599e+05, 1.108797e+06, 9.795096e+05, 1.309836e+06, 1.513634e+06, 2.225784e+06, 3.576180e+06, 2.403121e+06, 2.487269e+06, 3.378362e+06, 3.374582e+06, 3.506695e+06, 2.078266e+06, 1.885848e+06, 1.432331e+06, 1.333429e+06, 7.246028e+05, 1.050245e+06, 1.997192e+06, 6.193866e+05, 6.740729e+05, 7.318546e+05, 3.980220e+05, 0.000000e+00, 0.000000e+00, 1.019361e+06, 5.522506e+05, 1.205121e+06, 0.000000e+00, 0.000000e+00, 7.677891e+05, 8.384971e+05, 2.735901e+06, 1.972009e+06, 0.000000e+00, 1.177069e+06, 0.000000e+00, 0.000000e+00, 1.489661e+06, 0.000000e+00, 1.780552e+06, 1.921214e+06, 2.085990e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.920850e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-333T07:43:20.797,2017-333T07:43:22.891,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409822e+04, 0.000000e+00, 0.000000e+00, 3.116307e+04, 3.392772e+04, 7.385195e+04, 1.205836e+05, 8.746823e+04, 4.759434e+04, 5.177680e+04, 2.815546e+05, 3.064279e+05, 7.991846e+05, 7.247350e+05, 1.181855e+06, 1.711980e+06, 1.210189e+06, 2.428138e+06, 3.738503e+06, 3.110152e+06, 3.249829e+06, 2.259912e+06, 2.453563e+06, 3.831503e+06, 2.352945e+06, 7.883135e+05, 1.282963e+06, 1.625625e+06, 7.571662e+05, 1.646120e+06, 8.943590e+05, 6.471739e+05, 1.760746e+06, 1.529312e+06, 8.317077e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.769588e+05, 0.000000e+00, 0.000000e+00, 7.397203e+05, 0.000000e+00, 8.759678e+05, 0.000000e+00, 3.090156e+06, 0.000000e+00, 1.229635e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.825068e+06, 0.000000e+00, 0.000000e+00, 3.632553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-333T07:43:20.797,2017-333T07:43:22.891,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.920413e+04, 0.000000e+00, 6.932053e+04, 2.509019e+04, 5.448791e+04, 2.958899e+04, 1.284966e+05, 3.487292e+04, 7.573783e+04, 4.111281e+04, 0.000000e+00, 4.848214e+04, 1.052720e+05, 2.287720e+05, 2.482390e+05, 4.046438e+05, 1.464522e+06, 1.271386e+06, 1.553819e+06, 2.436813e+06, 2.849478e+06, 2.544208e+06, 3.843692e+06, 2.738781e+06, 1.981009e+06, 3.072471e+06, 2.502254e+06, 1.996971e+06, 1.575030e+06, 8.549238e+05, 1.160934e+06, 1.513789e+06, 1.370295e+06, 8.921319e+05, 6.470588e+05, 7.023230e+05, 3.818580e+05, 4.134853e+05, 0.000000e+00, 4.886518e+05, 5.293668e+05, 0.000000e+00, 1.871652e+06, 6.783919e+05, 0.000000e+00, 8.031404e+05, 0.000000e+00, 0.000000e+00, 1.027527e+06, 0.000000e+00, 1.225808e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.183415e+06, 0.000000e+00, 0.000000e+00, 2.794750e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.881571e+06, 0.000000e+00,0
2017-333T07:43:20.797,2017-333T07:43:22.891,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.026010e+04, 0.000000e+00, 0.000000e+00, 3.239672e+04, 7.047891e+04, 0.000000e+00, 8.336417e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.164928e+05, 4.435102e+05, 3.440923e+05, 3.742762e+05, 8.134606e+05, 6.183942e+05, 1.440608e+06, 2.295557e+06, 2.834208e+06, 3.575664e+06, 2.947016e+06, 3.055819e+06, 3.790803e+06, 2.573287e+06, 3.168052e+06, 2.434550e+06, 1.540607e+06, 1.194980e+06, 1.558226e+06, 2.258164e+06, 6.133751e+05, 0.000000e+00, 1.086589e+06, 3.932014e+05, 1.282935e+06, 4.631330e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.244708e+05, 0.000000e+00, 1.958398e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.478417e+06, 1.599165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.902798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-333T07:43:20.797,2017-333T07:43:22.891,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 4.421350e+04, 0.000000e+00, 2.617270e+04, 0.000000e+00, 3.097953e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.658694e+04, 9.414683e+04, 5.116846e+04, 1.668222e+05, 3.628635e+05, 2.627125e+05, 2.142854e+05, 5.432782e+05, 1.348399e+06, 1.740548e+06, 1.890811e+06, 1.513573e+06, 3.409557e+06, 1.915814e+06, 2.358433e+06, 2.860928e+06, 1.962369e+06, 2.309196e+06, 2.513783e+06, 1.468301e+06, 1.366604e+06, 1.484946e+06, 2.689838e+05, 8.767192e+05, 6.343197e+05, 6.902169e+05, 3.746390e+05, 4.074442e+05, 8.824889e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.243496e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.008440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.658692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-333T07:43:20.797,2017-333T07:43:22.891,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.546905e+04, 0.000000e+00, 2.825143e+05, 1.843654e+05, 6.685589e+04, 7.270740e+04, 7.905077e+04, 5.160622e+05, 2.803303e+05, 5.083108e+05, 1.104993e+06, 1.200243e+06, 1.174553e+06, 2.268972e+06, 3.236068e+06, 3.520011e+06, 2.549808e+06, 3.363773e+06, 4.510808e+06, 3.499821e+06, 2.281302e+06, 2.759761e+06, 1.497032e+06, 1.625767e+06, 7.067013e+05, 7.681544e+05, 2.086621e+06, 9.059011e+05, 4.929067e+05, 0.000000e+00, 5.820239e+05, 0.000000e+00, 6.873965e+05, 1.490377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.122357e+06, 1.225681e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.334545e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-333T07:43:20.797,2017-333T07:43:22.891,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 5.274253e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.716353e+04, 4.046057e+04, 0.000000e+00, 1.438026e+05, 1.564663e+05, 2.270361e+05, 1.234938e+05, 2.014625e+05, 3.654339e+05, 3.971155e+05, 6.914332e+05, 1.033587e+06, 1.429150e+06, 2.220350e+06, 2.533746e+06, 2.229203e+06, 2.710465e+06, 2.480404e+06, 4.042638e+06, 2.560279e+06, 2.185326e+06, 1.942644e+06, 2.820346e+06, 1.275015e+06, 1.661713e+06, 1.203961e+06, 6.543688e+05, 1.777637e+06, 3.858988e+05, 1.259884e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.171526e+06, 0.000000e+00, 1.376123e+06, 7.507348e+05, 8.111694e+05, 0.000000e+00, 1.913132e+06, 2.089300e+06, 1.136174e+06, 1.228405e+06, 0.000000e+00, 0.000000e+00, 3.190346e+06, 0.000000e+00, 1.855829e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.054295e+06, 0.000000e+00,0
2017-333T07:43:20.797,2017-333T07:43:22.891,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.857201e+04, 3.105260e+04, 3.375334e+04, 3.667293e+04, 1.593536e+05, 4.328844e+04, 0.000000e+00, 1.532909e+05, 0.000000e+00, 1.205849e+05, 3.276977e+05, 4.980024e+05, 8.507261e+05, 8.400008e+05, 1.185335e+06, 2.278838e+06, 2.152008e+06, 2.921534e+06, 2.286930e+06, 3.863629e+06, 1.798186e+06, 3.414782e+06, 3.001626e+06, 3.451614e+06, 1.878398e+06, 1.358206e+06, 9.830809e+05, 2.670191e+05, 2.901739e+05, 3.152280e+05, 6.841502e+05, 7.443695e+05, 0.000000e+00, 0.000000e+00, 9.515081e+05, 5.187455e+05, 5.622953e+05, 6.091719e+05, 6.645713e+05, 2.153977e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.173610e+06, 0.000000e+00, 1.297197e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.787332e+06, 1.961728e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.773568e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-333T07:43:20.797,2017-333T07:43:22.891,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.531043e+04, 3.842523e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.379507e+04, 0.000000e+00, 6.360640e+04, 0.000000e+00, 1.503237e+05, 8.175607e+04, 2.663960e+05, 9.658538e+04, 5.247888e+05, 6.838899e+05, 9.912932e+05, 6.731069e+05, 1.170096e+06, 2.067922e+06, 1.382530e+06, 9.386341e+05, 1.018830e+06, 1.106555e+06, 1.442431e+06, 2.878894e+06, 1.987389e+06, 1.541513e+06, 2.010080e+06, 1.092360e+06, 3.164913e+06, 2.146811e+06, 4.672116e+05, 5.072032e+05, 0.000000e+00, 1.792211e+06, 1.302893e+06, 0.000000e+00, 3.060470e+06, 0.000000e+00, 9.019111e+05, 0.000000e+00, 3.190414e+06, 2.322694e+06, 2.526092e+06, 1.365531e+06, 2.972201e+06, 0.000000e+00, 3.546141e+06, 1.906957e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.660069e+06, 0.000000e+00, 0.000000e+00, 6.971792e+06, 0.000000e+00, 4.043787e+06, 4.395502e+06, 4.814209e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-333T07:43:20.797,2017-333T07:43:22.891,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183927e+05, 1.292697e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829997e+05, 0.000000e+00, 0.000000e+00, 2.367324e+05, 0.000000e+00, 2.808564e+05, 0.000000e+00, 0.000000e+00, 3.620979e+05, 0.000000e+00, 1.285434e+06, 4.659886e+05, 1.520285e+06, 3.861395e+06, 2.399103e+06, 2.608028e+06, 6.373736e+06, 8.466202e+06, 8.365451e+06, 1.457930e+07, 7.911694e+06, 9.669659e+06, 4.671932e+06, 5.079814e+06, 1.380289e+07, 1.498522e+07, 8.155616e+06, 8.856154e+06, 3.853752e+06, 2.087242e+06, 6.829733e+06, 7.405118e+06, 2.674818e+06, 2.918802e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.419298e+06, 4.778350e+06, 0.000000e+00, 0.000000e+00, 6.206158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.416158e+07, 0.000000e+00, 0.000000e+00, 1.863651e+07, 1.967237e+07, 2.213255e+07,0
2017-333T07:43:20.797,2017-333T07:43:22.891,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.663614e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.334412e+04, 7.976481e+04, 0.000000e+00, 9.420372e+04, 1.023556e+05, 1.111417e+05, 0.000000e+00, 2.624751e+05, 4.277141e+05, 7.752131e+05, 3.368510e+05, 1.280600e+06, 5.956774e+05, 1.293848e+06, 9.369282e+05, 1.274911e+06, 1.936144e+06, 1.201354e+06, 1.958068e+06, 4.256202e+06, 2.697428e+06, 2.091024e+06, 3.185390e+06, 1.975969e+06, 3.223482e+06, 4.072693e+06, 2.537721e+06, 6.877308e+06, 2.235308e+06, 2.438717e+06, 8.782874e+05, 2.865285e+06, 3.106757e+06, 1.130879e+06, 2.459791e+06, 1.329676e+06, 1.447065e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008456e+06, 2.187050e+06, 4.800984e+06, 0.000000e+00, 0.000000e+00, 3.075836e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.180856e+06, 5.468723e+06, 0.000000e+00,0
2017-333T07:43:20.797,2017-333T07:43:22.891,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.458411e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.174080e+05, 1.183435e+05, 0.000000e+00, 1.402615e+05, 3.050194e+05, 3.321066e+05, 3.612335e+05, 3.926291e+05, 4.271792e+05, 1.161110e+06, 7.574248e+05, 5.495223e+05, 1.493387e+06, 1.947731e+06, 7.050614e+05, 2.298360e+06, 2.914002e+06, 1.813488e+06, 2.459974e+06, 1.603311e+06, 4.066429e+06, 1.894708e+06, 3.431877e+06, 4.470624e+06, 1.135358e+07, 7.925078e+06, 5.747260e+06, 1.037534e+07, 1.584213e+07, 1.962959e+07, 3.988186e+06, 5.802346e+06, 6.269798e+06, 1.363788e+07, 9.243022e+06, 4.037865e+06, 2.195914e+06, 7.122788e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.632962e+06, 0.000000e+00, 0.000000e+00, 4.288248e+06, 0.000000e+00, 1.004803e+07, 5.495364e+06, 6.064234e+06, 0.000000e+00, 7.035108e+06, 0.000000e+00, 0.000000e+00, 9.257898e+06, 0.000000e+00, 0.000000e+00,0
2017-333T07:43:20.797,2017-333T07:43:22.891,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2017-333T07:43:29.047,2017-333T07:43:31.141,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.236634e+05, 5.249818e+05, 1.141444e+06, 9.300350e+05, 3.371382e+05, 7.327904e+05, 7.963922e+05, 4.331891e+05, 1.882962e+06, 1.022952e+06, 3.331770e+06, 3.016141e+06, 1.310789e+06, 1.427242e+06, 3.097040e+06, 8.408950e+05, 2.741613e+06, 1.986786e+06, 4.317755e+06, 4.686570e+06, 2.550103e+06, 4.152941e+06, 6.022770e+06, 4.892258e+06, 1.778405e+06, 3.855948e+06, 6.266908e+06, 4.558472e+06, 4.925415e+06, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-333T07:43:29.047,2017-333T07:43:31.141,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 4.398461e+04, 4.800424e+04, 5.236271e+04, 0.000000e+00, 3.113488e+04, 3.394548e+04, 3.698565e+04, 8.056703e+04, 8.775889e+04, 1.433228e+05, 2.601126e+05, 4.530084e+05, 1.848515e+05, 6.709374e+05, 8.753216e+05, 6.352959e+05, 8.636768e+05, 7.509219e+05, 1.225394e+06, 1.887264e+06, 1.206890e+06, 9.193359e+05, 5.710279e+05, 9.308941e+05, 1.010877e+06, 5.491848e+05, 3.978636e+05, 8.665830e+05, 4.701875e+05, 1.021465e+06, 2.775678e+05, 1.810567e+06, 0.000000e+00, 0.000000e+00, 7.749035e+05, 4.206935e+05, 0.000000e+00, 4.956699e+05, 5.405914e+05, 5.860965e+05, 6.350778e+05, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.667906e+06, 0.000000e+00,0
2017-333T07:43:29.047,2017-333T07:43:31.141,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 3.484420e+04, 3.799291e+04, 6.210798e+04, 2.256039e+04, 7.373548e+04, 5.355305e+04, 2.915343e+04, 1.586560e+05, 1.381655e+05, 1.879230e+05, 2.045176e+05, 2.224975e+05, 7.743657e+05, 7.901245e+05, 8.586472e+05, 1.059002e+06, 1.286782e+06, 1.471588e+06, 1.440385e+06, 8.696934e+05, 1.606864e+06, 1.336810e+06, 1.787989e+06, 9.713859e+05, 1.318295e+06, 1.288915e+06, 6.224052e+05, 1.355433e+06, 5.514892e+05, 7.986177e+05, 8.679401e+05, 4.717403e+05, 2.563045e+05, 5.564025e+05, 6.055182e+05, 3.287070e+05, 7.150650e+05, 0.000000e+00, 0.000000e+00, 4.578172e+05, 0.000000e+00, 5.412359e+05, 5.848075e+05, 0.000000e+00, 0.000000e+00, 7.531393e+05, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.300097e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
