2017-321T16:00:24.658,2017-321T16:00:26.752,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.552951e+05, 6.032282e+05, 1.310789e+06, 7.136211e+05, 0.000000e+00, 8.408950e+05, 2.741613e+06, 9.933932e+05, 2.158878e+06, 3.514928e+06, 2.550103e+06, 4.152941e+06, 7.528464e+06, 8.153764e+06, 3.556809e+06, 5.783922e+06, 6.266908e+06, 2.279236e+06, 1.723895e+07, 8.034728e+06, 2.904114e+06, 3.171524e+06, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-321T16:00:24.658,2017-321T16:00:26.752,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 0.000000e+00, 0.000000e+00, 3.113488e+04, 3.394548e+04, 0.000000e+00, 4.028352e+04, 4.387945e+04, 4.777425e+04, 0.000000e+00, 0.000000e+00, 6.161717e+04, 6.709375e+04, 0.000000e+00, 0.000000e+00, 8.636768e+04, 9.386524e+04, 1.021162e+05, 0.000000e+00, 1.206890e+05, 0.000000e+00, 1.427570e+05, 1.551490e+05, 1.684795e+05, 1.830616e+05, 5.967953e+05, 8.665830e+05, 2.350938e+05, 7.660984e+05, 1.110271e+06, 2.112328e+06, 1.967635e+06, 7.119818e+05, 1.937259e+06, 3.365548e+06, 1.830487e+06, 2.478350e+06, 3.784140e+06, 1.172193e+06, 1.905233e+06, 6.929649e+05, 7.487846e+05, 1.628718e+06, 8.830785e+05, 9.644359e+05, 1.048971e+06, 0.000000e+00, 2.468762e+06, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.667906e+06, 0.000000e+00,0
2017-321T16:00:24.658,2017-321T16:00:26.752,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 1.742210e+04, 0.000000e+00, 4.140532e+04, 4.512079e+04, 2.457850e+04, 0.000000e+00, 2.915343e+04, 0.000000e+00, 0.000000e+00, 7.516921e+04, 1.227106e+05, 4.449950e+04, 9.679571e+04, 1.053499e+05, 0.000000e+00, 0.000000e+00, 6.772538e+04, 2.207381e+05, 8.002138e+04, 8.696934e+04, 0.000000e+00, 3.084947e+05, 1.117493e+05, 2.428465e+05, 1.318295e+05, 1.432128e+05, 1.556013e+05, 1.694291e+05, 3.676595e+05, 3.993088e+05, 1.735880e+06, 2.122831e+06, 2.050436e+06, 5.564025e+05, 2.119314e+06, 1.314828e+06, 3.217792e+06, 2.323393e+06, 8.445939e+05, 3.204720e+06, 1.488152e+06, 1.082472e+06, 3.508845e+06, 0.000000e+00, 1.379268e+06, 0.000000e+00, 8.191254e+05, 8.856212e+05, 9.638513e+05, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-321T16:00:24.658,2017-321T16:00:26.752,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.842681e+04, 2.008143e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.824958e+04, 3.075253e+04, 3.346304e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.690355e+04, 5.097229e+04, 5.547111e+04, 6.030849e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.831529e+05, 2.985576e+05, 0.000000e+00, 2.348079e+05, 5.101706e+05, 4.157303e+05, 4.526781e+05, 1.637189e+05, 8.890670e+05, 7.729967e+05, 1.050348e+06, 1.597888e+06, 1.238862e+06, 2.966099e+06, 8.782691e+05, 2.229012e+06, 1.034648e+06, 1.128342e+06, 1.631002e+06, 1.767216e+06, 1.928196e+06, 0.000000e+00, 1.132892e+06, 1.842666e+06, 6.707842e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.024298e+06, 1.101671e+06, 0.000000e+00, 1.297682e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.336543e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-321T16:00:24.658,2017-321T16:00:26.752,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.802452e+04, 2.109408e+04, 0.000000e+00, 0.000000e+00, 2.730834e+04, 0.000000e+00, 3.240168e+04, 0.000000e+00, 0.000000e+00, 4.178852e+04, 9.096740e+04, 0.000000e+00, 1.076555e+05, 1.757695e+05, 6.367599e+04, 6.929983e+04, 0.000000e+00, 1.637295e+05, 0.000000e+00, 9.677318e+04, 0.000000e+00, 2.288687e+05, 2.487269e+05, 1.351345e+05, 0.000000e+00, 3.187904e+05, 6.927553e+05, 7.543393e+05, 4.092375e+05, 6.667144e+05, 1.932274e+06, 2.363052e+06, 1.426566e+06, 2.477546e+06, 0.000000e+00, 1.829637e+06, 1.592088e+06, 4.310902e+05, 4.701319e+05, 2.548403e+06, 0.000000e+00, 2.410242e+06, 6.510737e+05, 1.416130e+06, 7.677891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.177069e+06, 1.280423e+06, 0.000000e+00, 1.489661e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.843591e+06, 0.000000e+00, 0.000000e+00,0
2017-321T16:00:24.658,2017-321T16:00:26.752,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.625908e+04, 2.860644e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.746823e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.449470e+05, 0.000000e+00, 1.711979e+05, 0.000000e+00, 1.011724e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.412445e+05, 4.600430e+05, 3.331742e+05, 1.809958e+05, 1.970784e+05, 1.282963e+06, 1.625625e+06, 5.047775e+05, 2.194827e+06, 1.788718e+06, 3.235869e+06, 2.112895e+06, 3.440954e+06, 3.326831e+06, 3.603170e+06, 6.876502e+06, 2.662454e+06, 4.615670e+06, 1.259024e+06, 1.360376e+06, 7.397203e+05, 1.604215e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.121038e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.006959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.768078e+06,0
2017-321T16:00:24.658,2017-321T16:00:26.752,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 0.000000e+00, 2.310685e+04, 2.509019e+04, 8.173187e+04, 0.000000e+00, 9.637245e+04, 3.487292e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.848214e+04, 1.052720e+05, 5.719300e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.372356e+04, 1.017671e+05, 0.000000e+00, 1.201154e+05, 2.608362e+05, 0.000000e+00, 0.000000e+00, 3.336338e+05, 3.630856e+05, 1.968787e+05, 1.282386e+06, 6.965604e+05, 1.009192e+06, 1.918413e+06, 5.947546e+05, 9.705879e+05, 3.160453e+06, 3.054864e+06, 2.480912e+06, 1.803304e+06, 1.954607e+06, 1.588100e+06, 3.464908e+06, 3.743304e+06, 2.713568e+06, 7.355136e+05, 2.409421e+06, 0.000000e+00, 0.000000e+00, 1.027527e+06, 1.126959e+06, 1.225808e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-321T16:00:24.658,2017-321T16:00:26.752,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.240576e+04, 9.235133e+04, 2.513005e+04, 0.000000e+00, 2.976752e+04, 3.239672e+04, 3.523946e+04, 0.000000e+00, 0.000000e+00, 9.064094e+04, 9.857623e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.485523e+04, 8.134606e+04, 8.834203e+04, 9.604052e+04, 0.000000e+00, 2.267366e+05, 2.465976e+05, 2.679105e+05, 2.910303e+05, 1.579501e+05, 0.000000e+00, 3.727120e+05, 4.057583e+05, 2.200868e+05, 2.389959e+05, 7.791132e+05, 1.129082e+06, 3.066875e+05, 2.329965e+06, 1.086589e+06, 2.359208e+06, 2.138225e+06, 2.315665e+06, 5.050318e+06, 1.642424e+06, 1.779479e+06, 1.294303e+06, 1.398429e+06, 1.520752e+06, 8.244708e+05, 1.800706e+06, 2.937597e+06, 0.000000e+00, 1.152131e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599165e+06, 1.741380e+06, 0.000000e+00, 0.000000e+00, 2.239130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-321T16:00:24.658,2017-321T16:00:26.752,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 0.000000e+00, 2.210675e+04, 2.405368e+04, 0.000000e+00, 2.847389e+04, 3.097953e+04, 0.000000e+00, 3.662561e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.567813e+04, 2.857138e+05, 7.761118e+04, 8.427496e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.175709e+05, 1.277209e+05, 0.000000e+00, 1.505752e+05, 1.635308e+05, 3.552609e+05, 5.801038e+05, 6.292719e+05, 4.555345e+05, 0.000000e+00, 8.069516e+05, 0.000000e+00, 2.854439e+06, 2.070650e+06, 1.498556e+06, 4.074442e+05, 1.764978e+06, 9.623008e+05, 3.651022e+06, 2.260347e+06, 6.165102e+05, 6.660971e+05, 7.243496e+05, 7.853957e+05, 1.715337e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.523242e+06, 0.000000e+00, 0.000000e+00, 1.964345e+06, 0.000000e+00, 0.000000e+00, 2.574147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-321T16:00:24.658,2017-321T16:00:26.752,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.397981e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.192965e+04, 0.000000e+00, 0.000000e+00, 6.685589e+04, 0.000000e+00, 7.905077e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104993e+05, 0.000000e+00, 3.915178e+05, 2.836216e+05, 1.540985e+05, 0.000000e+00, 1.821292e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.994063e+05, 0.000000e+00, 3.533507e+05, 0.000000e+00, 4.173242e+05, 2.717704e+06, 4.929067e+05, 1.605373e+06, 1.746071e+06, 1.260691e+06, 1.374793e+06, 7.451885e+05, 1.614790e+06, 2.642736e+06, 0.000000e+00, 0.000000e+00, 1.122357e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.048615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-321T16:00:24.658,2017-321T16:00:26.752,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.411454e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.215544e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.206546e+05, 0.000000e+00, 2.853121e+05, 1.550253e+05, 0.000000e+00, 0.000000e+00, 1.986661e+05, 0.000000e+00, 7.050866e+05, 2.550029e+05, 1.107809e+06, 6.019804e+05, 3.271844e+05, 7.110546e+05, 1.929494e+06, 2.519767e+06, 9.119031e+05, 1.487800e+06, 1.074255e+06, 1.171526e+06, 1.905092e+06, 6.880617e+05, 7.507348e+05, 8.111694e+05, 0.000000e+00, 9.565662e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.393432e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.638715e+06, 0.000000e+00, 0.000000e+00, 4.788209e+06, 0.000000e+00, 0.000000e+00,0
2017-321T16:00:24.658,2017-321T16:00:26.752,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 4.450054e+04, 2.418838e+04, 0.000000e+00, 2.857201e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.702386e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.966186e+05, 0.000000e+00, 0.000000e+00, 8.400008e+04, 0.000000e+00, 9.907990e+04, 1.076004e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.878259e+05, 1.765662e+05, 5.752690e+05, 2.087109e+05, 9.054705e+05, 4.915405e+05, 8.010575e+05, 1.160696e+06, 2.521824e+06, 2.052451e+06, 1.116554e+06, 1.615994e+06, 2.636043e+06, 2.378770e+06, 0.000000e+00, 5.622953e+05, 6.091719e+05, 0.000000e+00, 0.000000e+00, 7.807488e+05, 8.465148e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.182719e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.233457e+06, 0.000000e+00, 0.000000e+00,0
2017-321T16:00:24.658,2017-321T16:00:26.752,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.737564e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548421e+04, 0.000000e+00, 5.379507e+04, 0.000000e+00, 6.360640e+04, 6.915123e+04, 7.516184e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.692428e+05, 0.000000e+00, 0.000000e+00, 1.728163e+05, 1.877268e+05, 0.000000e+00, 0.000000e+00, 2.404052e+05, 0.000000e+00, 2.839127e+05, 9.249076e+05, 0.000000e+00, 0.000000e+00, 1.186842e+06, 8.587243e+05, 1.401635e+06, 1.014406e+06, 5.516299e+05, 5.974037e+05, 2.605786e+06, 1.412382e+06, 3.060470e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.526092e+06, 1.365531e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-321T16:00:24.658,2017-321T16:00:26.752,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 8.292836e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.292697e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.577715e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.620979e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.074406e+06, 1.167983e+06, 0.000000e+00, 5.521156e+06, 2.997043e+06, 4.893369e+06, 8.856154e+06, 1.926876e+06, 4.174484e+06, 2.276578e+06, 2.468372e+06, 8.024456e+06, 2.918802e+06, 0.000000e+00, 0.000000e+00, 7.440184e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.631591e+06, 9.313744e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539381e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-321T16:00:24.658,2017-321T16:00:26.752,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.334412e+04, 0.000000e+00, 0.000000e+00, 9.420372e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425714e+05, 0.000000e+00, 1.684255e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.531840e+05, 3.003385e+05, 3.263447e+05, 0.000000e+00, 3.853469e+05, 8.364095e+05, 1.820223e+06, 9.879846e+05, 2.148988e+06, 2.327254e+06, 1.903291e+06, 6.877308e+05, 7.451026e+05, 2.438717e+06, 1.756575e+06, 2.865285e+06, 0.000000e+00, 2.261758e+06, 0.000000e+00, 0.000000e+00, 2.894130e+06, 1.587174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.374100e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.645571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.152405e+06,0
2017-321T16:00:24.658,2017-321T16:00:26.752,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.084752e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.321066e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.524749e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.830600e+05, 4.162860e+05, 1.360116e+06, 1.475984e+06, 0.000000e+00, 1.161837e+06, 0.000000e+00, 0.000000e+00, 2.980416e+06, 2.432910e+06, 1.761129e+06, 2.873630e+06, 5.187668e+06, 2.263162e+06, 3.680548e+06, 2.658791e+06, 0.000000e+00, 4.702348e+06, 0.000000e+00, 3.697208e+06, 0.000000e+00, 0.000000e+00, 2.374262e+06, 2.584084e+06, 2.834516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.024013e+06, 5.495364e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-321T16:00:24.658,2017-321T16:00:26.752,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2017-321T16:00:32.908,2017-321T16:00:35.002,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 0.000000e+00, 4.331891e+05, 0.000000e+00, 0.000000e+00, 5.552951e+05, 0.000000e+00, 0.000000e+00, 7.136211e+05, 7.742600e+05, 0.000000e+00, 3.655485e+06, 9.933932e+05, 3.238317e+06, 5.858212e+06, 2.550103e+06, 4.152941e+06, 1.505692e+06, 4.892258e+06, 1.778405e+06, 5.783922e+06, 4.177938e+06, 2.279236e+06, 2.462708e+06, 5.356486e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.534427e+07, 0.000000e+00,0
2017-321T16:00:32.908,2017-321T16:00:35.002,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 3.698565e+04, 0.000000e+00, 0.000000e+00, 4.777425e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.341875e+05, 7.294348e+04, 0.000000e+00, 0.000000e+00, 9.386524e+04, 3.063486e+05, 1.110156e+05, 0.000000e+00, 2.626674e+05, 0.000000e+00, 3.102981e+05, 6.739179e+05, 3.661232e+05, 1.989318e+05, 1.516520e+06, 4.701875e+05, 7.660984e+05, 1.665407e+06, 1.810567e+06, 9.838177e+05, 1.423964e+06, 7.749035e+05, 4.206935e+05, 1.830487e+06, 1.487010e+06, 2.162366e+06, 0.000000e+00, 0.000000e+00, 2.078895e+06, 1.497569e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-321T16:00:32.908,2017-321T16:00:35.002,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 0.000000e+00, 4.915699e+04, 2.677652e+04, 2.915343e+04, 3.173120e+04, 0.000000e+00, 0.000000e+00, 4.090352e+04, 8.899901e+04, 4.839786e+04, 1.580249e+05, 5.724315e+04, 6.229421e+04, 0.000000e+00, 7.357938e+04, 8.002138e+04, 8.696934e+04, 9.452142e+04, 1.028316e+05, 1.117493e+05, 1.214232e+05, 2.636590e+05, 5.728511e+05, 6.224052e+05, 5.082873e+05, 5.514892e+05, 1.996544e+06, 1.084925e+06, 0.000000e+00, 2.563045e+05, 1.112805e+06, 3.027591e+05, 1.314828e+06, 7.150650e+05, 0.000000e+00, 1.266891e+06, 1.373452e+06, 4.960508e+05, 1.082472e+06, 0.000000e+00, 6.359934e+05, 6.896339e+05, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 2.675946e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
