2017-315T20:10:35.755,2017-315T20:10:37.849,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 7.352771e+04, 8.015857e+04, 0.000000e+00, 9.516842e+04, 2.073351e+05, 5.646210e+05, 3.688020e+05, 2.675791e+05, 1.456237e+05, 4.753170e+05, 3.448303e+05, 5.626740e+05, 1.631792e+06, 1.775878e+06, 2.412211e+06, 4.724835e+06, 7.990109e+06, 7.130268e+06, 1.078842e+07, 1.172465e+07, 1.154769e+07, 1.646118e+07, 1.506370e+07, 1.483280e+07, 1.166120e+07, 1.387425e+07, 1.376329e+07, 7.849832e+06, 1.006538e+07, 1.765879e+07, 4.569356e+06, 1.092733e+07, 5.397196e+06, 5.858212e+06, 2.550103e+06, 4.152941e+06, 3.011385e+06, 4.892258e+06, 3.556809e+06, 0.000000e+00, 0.000000e+00, 6.837708e+06, 2.462708e+06, 2.678243e+06, 2.904114e+06, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 6.734278e+06, 7.266246e+06, 0.000000e+00, 0.000000e+00, 1.904505e+07, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-315T20:10:35.755,2017-315T20:10:37.849,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 2.618136e+04, 2.855517e+04, 3.113488e+04, 3.394548e+04, 1.109570e+05, 2.417011e+05, 1.755178e+05, 9.554851e+04, 3.641577e+05, 2.831302e+05, 6.777888e+05, 9.393123e+05, 8.023782e+05, 2.223536e+06, 1.900089e+06, 1.877305e+06, 2.859254e+06, 3.219451e+06, 4.103426e+06, 5.778682e+06, 4.139952e+06, 6.205962e+06, 4.211986e+06, 4.759602e+06, 5.371158e+06, 4.332916e+06, 3.761500e+06, 3.064394e+06, 1.942975e+06, 1.810567e+06, 1.639696e+06, 2.491936e+06, 1.937259e+06, 1.682774e+06, 2.288108e+06, 1.487010e+06, 5.405914e+05, 5.860965e+05, 6.350778e+05, 0.000000e+00, 2.995138e+06, 0.000000e+00, 8.830785e+05, 9.644359e+05, 3.146914e+06, 1.134160e+06, 2.468762e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.427346e+06, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 3.111374e+06, 3.360419e+06, 3.652776e+06, 4.000820e+06, 0.000000e+00, 0.000000e+00, 5.251606e+06,0
2017-315T20:10:35.755,2017-315T20:10:37.849,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.173120e+04, 3.454138e+04, 0.000000e+00, 1.636141e+05, 1.334985e+05, 4.839786e+04, 5.267496e+04, 0.000000e+00, 2.491768e+05, 3.386269e+05, 6.622143e+05, 5.601496e+05, 6.957547e+05, 9.452142e+05, 1.131147e+06, 2.234986e+06, 2.549888e+06, 2.636590e+06, 2.434617e+06, 2.022817e+06, 2.372007e+06, 3.308935e+06, 1.597235e+06, 3.254775e+06, 3.302182e+06, 1.537827e+06, 1.112805e+06, 9.082773e+05, 1.314828e+06, 1.072598e+06, 1.161696e+06, 4.222970e+05, 4.578172e+05, 9.921017e+05, 1.082472e+06, 5.848075e+05, 6.359934e+05, 1.379268e+06, 0.000000e+00, 8.191254e+05, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 1.236919e+06, 1.337973e+06, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-315T20:10:35.755,2017-315T20:10:37.849,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383661e+04, 0.000000e+00, 0.000000e+00, 3.075253e+04, 0.000000e+00, 3.641909e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.664133e+05, 0.000000e+00, 2.620898e+05, 7.126014e+04, 2.323454e+05, 5.050492e+05, 7.326114e+05, 5.971152e+05, 1.189490e+06, 1.174039e+06, 1.785597e+06, 4.157303e+05, 1.207142e+06, 1.146032e+06, 1.244694e+06, 7.729967e+05, 6.302086e+05, 1.597888e+06, 4.955449e+05, 2.426808e+06, 1.463782e+06, 1.592151e+06, 1.724414e+06, 7.522276e+05, 2.038753e+06, 1.767216e+06, 2.410244e+06, 5.208565e+05, 1.132892e+06, 1.228444e+06, 0.000000e+00, 0.000000e+00, 1.577563e+06, 8.584584e+05, 9.416215e+05, 0.000000e+00, 2.203342e+06, 0.000000e+00, 1.297682e+06, 1.424373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-315T20:10:35.755,2017-315T20:10:37.849,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.527161e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.273520e+05, 6.929983e+04, 1.506938e+05, 0.000000e+00, 8.903728e+04, 1.935464e+05, 4.207269e+05, 2.288687e+05, 8.705441e+05, 1.621614e+06, 8.803256e+05, 4.781856e+05, 1.731888e+06, 2.263018e+06, 2.250806e+06, 4.000286e+06, 2.656877e+06, 2.100490e+06, 8.559396e+05, 1.858160e+06, 2.022219e+06, 4.757055e+06, 3.582198e+06, 6.466352e+06, 3.290923e+06, 3.567764e+06, 2.761253e+06, 0.000000e+00, 0.000000e+00, 1.416130e+06, 7.677891e+05, 8.384971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.177069e+06, 0.000000e+00, 1.377146e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.563320e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-315T20:10:35.755,2017-315T20:10:37.849,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.232614e+04, 0.000000e+00, 3.692597e+04, 0.000000e+00, 4.373412e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.128557e+04, 6.659872e+04, 1.449470e+05, 2.363710e+05, 1.711979e+05, 1.861829e+05, 5.058621e+05, 1.099560e+05, 2.392425e+05, 3.899795e+05, 2.824890e+05, 1.073434e+06, 4.997613e+05, 1.809958e+06, 1.182470e+06, 2.993580e+06, 2.786786e+06, 4.795386e+06, 2.743533e+06, 3.279316e+06, 6.148152e+06, 4.577938e+06, 5.352594e+06, 4.574392e+06, 6.755945e+06, 4.911788e+06, 7.987363e+06, 4.038712e+06, 2.518047e+06, 4.081128e+06, 2.958881e+06, 8.021074e+05, 8.759678e+05, 0.000000e+00, 0.000000e+00, 3.363115e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.556164e+06, 1.694590e+06, 0.000000e+00, 0.000000e+00, 2.179080e+06, 2.383475e+06, 0.000000e+00, 0.000000e+00, 3.051164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.238166e+06, 0.000000e+00,0
2017-315T20:10:35.755,2017-315T20:10:37.849,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.958899e+04, 3.212415e+04, 3.487292e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.719300e+04, 1.861793e+05, 1.348813e+05, 2.196782e+05, 2.383850e+05, 4.316164e+05, 5.623413e+05, 4.070684e+05, 5.530888e+05, 1.201154e+06, 3.912544e+05, 1.415007e+06, 1.382612e+06, 2.835888e+06, 2.541599e+06, 3.543816e+06, 5.770736e+06, 1.393121e+06, 2.018385e+06, 2.740590e+06, 2.081641e+06, 1.294118e+06, 2.106969e+06, 2.291148e+06, 2.894398e+06, 3.606609e+06, 1.954607e+06, 0.000000e+00, 2.309939e+06, 0.000000e+00, 6.783919e+05, 7.355136e+05, 8.031404e+05, 1.746818e+06, 1.888440e+06, 1.027527e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.183415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.037766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-315T20:10:35.755,2017-315T20:10:37.849,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.735309e+04, 0.000000e+00, 3.239672e+04, 3.523946e+04, 3.832201e+04, 8.336417e+04, 9.064094e+04, 1.971525e+05, 3.751068e+05, 5.824641e+05, 3.167931e+05, 8.258215e+05, 1.571960e+06, 1.301537e+06, 1.678499e+06, 1.056446e+06, 1.982527e+06, 2.267366e+06, 2.219378e+06, 2.143284e+06, 1.309636e+06, 1.737452e+06, 3.259497e+06, 3.727120e+06, 3.651824e+06, 3.521388e+06, 3.823935e+06, 3.895566e+06, 5.080868e+06, 3.680250e+06, 2.995669e+06, 3.621963e+06, 1.179604e+06, 0.000000e+00, 2.315665e+06, 2.525159e+06, 1.642424e+06, 0.000000e+00, 0.000000e+00, 6.992146e+05, 0.000000e+00, 8.244708e+05, 0.000000e+00, 9.791992e+05, 0.000000e+00, 0.000000e+00, 1.263700e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.135081e+06, 0.000000e+00, 0.000000e+00, 4.125343e+06, 0.000000e+00, 0.000000e+00,0
2017-315T20:10:35.755,2017-315T20:10:37.849,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.405368e+04, 2.617270e+04, 2.847389e+04, 1.548976e+05, 6.737684e+04, 0.000000e+00, 7.965412e+04, 2.597608e+05, 3.295139e+05, 6.651899e+05, 4.448592e+05, 9.676360e+05, 1.379241e+06, 1.214284e+06, 1.474612e+06, 1.685499e+06, 2.198588e+06, 2.786458e+06, 3.351483e+06, 3.291986e+06, 1.021767e+06, 1.664776e+06, 2.258627e+06, 3.761208e+06, 4.085500e+06, 5.414302e+06, 6.502476e+06, 3.188742e+06, 5.444802e+06, 4.034758e+06, 2.630157e+06, 2.537279e+06, 3.796193e+06, 3.746390e+05, 2.037221e+06, 2.647466e+06, 2.886902e+06, 1.564724e+06, 1.695260e+06, 6.165102e+05, 6.660971e+05, 2.897398e+06, 3.926978e+06, 8.576684e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.523242e+06, 0.000000e+00, 1.820571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-315T20:10:35.755,2017-315T20:10:37.849,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.700382e+04, 1.611546e+05, 0.000000e+00, 1.432036e+05, 3.115779e+05, 1.695085e+05, 2.458205e+05, 7.354148e+05, 7.997812e+05, 3.162031e+05, 1.118135e+06, 1.868869e+06, 1.829919e+06, 2.983480e+06, 3.840777e+06, 3.784672e+06, 4.821566e+06, 4.777053e+06, 3.687630e+06, 4.371100e+06, 5.342464e+06, 3.436806e+06, 4.899749e+06, 6.843905e+06, 6.347450e+06, 7.185752e+06, 7.803683e+06, 6.360311e+06, 4.608926e+06, 7.511834e+06, 4.529506e+06, 3.943254e+06, 2.675622e+06, 4.074167e+06, 1.891037e+06, 2.749586e+06, 2.980754e+06, 2.422185e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.244714e+06, 1.225681e+06, 1.333042e+06, 1.441231e+06, 0.000000e+00, 1.720429e+06, 0.000000e+00, 2.012797e+06, 0.000000e+00, 2.370858e+06, 0.000000e+00, 5.615666e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.616961e+06, 0.000000e+00, 0.000000e+00,0
2017-315T20:10:35.755,2017-315T20:10:37.849,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.435821e+04, 0.000000e+00, 0.000000e+00, 5.747622e+04, 1.252605e+05, 1.023436e+05, 1.858176e+05, 0.000000e+00, 8.807245e+04, 1.438026e+05, 2.607772e+05, 2.837952e+05, 6.174692e+05, 8.058501e+05, 1.242475e+06, 1.588462e+06, 1.296438e+06, 1.973211e+06, 2.552054e+06, 3.219507e+06, 3.860946e+06, 5.507444e+06, 2.995777e+06, 4.185682e+06, 4.379524e+06, 4.571927e+06, 4.767984e+06, 5.396234e+06, 4.230520e+06, 7.650090e+06, 4.985139e+06, 7.825744e+06, 4.907766e+06, 3.910801e+06, 5.016684e+06, 4.199612e+06, 4.103564e+06, 3.967466e+06, 1.611382e+06, 2.343053e+06, 1.270061e+06, 1.376123e+06, 0.000000e+00, 2.433508e+06, 8.821655e+05, 9.565662e+05, 1.044650e+06, 1.136174e+06, 1.228405e+06, 1.336913e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-315T20:10:35.755,2017-315T20:10:37.849,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.628756e+04, 0.000000e+00, 3.105260e+04, 1.350134e+05, 3.667293e+04, 3.983839e+04, 1.731538e+05, 9.404773e+04, 4.598728e+05, 4.440760e+05, 1.145556e+06, 7.864744e+05, 9.248615e+05, 1.701452e+06, 2.688002e+06, 2.370670e+06, 3.170557e+06, 3.658412e+06, 2.570950e+06, 2.922188e+06, 4.415576e+06, 2.547430e+06, 2.764346e+06, 3.001626e+06, 3.835127e+06, 3.339374e+06, 3.621882e+06, 3.932324e+06, 5.607402e+06, 3.482087e+06, 1.891368e+06, 1.710376e+06, 2.977478e+06, 2.019993e+06, 1.318021e+06, 1.903016e+06, 2.074982e+06, 2.811477e+06, 1.218344e+06, 1.329143e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.005278e+06, 0.000000e+00, 2.365438e+06, 0.000000e+00, 1.411006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.961728e+06, 2.116618e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.027271e+06,0
2017-315T20:10:35.755,2017-315T20:10:37.849,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.961527e+04, 3.244244e+04, 1.059313e+05, 3.842523e+04, 1.672682e+05, 1.364526e+05, 1.483820e+05, 2.689754e+05, 3.509304e+05, 3.180321e+05, 8.298147e+05, 6.012947e+05, 1.308097e+06, 1.687174e+06, 2.028293e+06, 2.518986e+06, 2.165651e+06, 4.956467e+06, 3.769398e+06, 3.364027e+06, 2.863278e+06, 6.567017e+06, 7.133620e+06, 4.482853e+06, 3.762287e+06, 4.327294e+06, 3.664046e+06, 4.542602e+06, 3.391328e+06, 3.015120e+06, 5.097679e+06, 3.164913e+06, 2.146811e+06, 4.204904e+06, 1.014406e+06, 1.103260e+06, 2.987019e+06, 0.000000e+00, 2.118573e+06, 2.295353e+06, 1.669516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263046e+06, 0.000000e+00, 2.972201e+06, 1.630006e+06, 0.000000e+00, 1.906957e+06, 0.000000e+00, 2.246136e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.395502e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-315T20:10:35.755,2017-315T20:10:37.849,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 8.292836e+04, 2.721529e+05, 0.000000e+00, 1.083831e+05, 3.551780e+05, 3.878091e+05, 2.822395e+05, 9.236225e+05, 1.678404e+05, 7.319987e+05, 3.988370e+05, 6.519808e+05, 4.024451e+06, 3.351029e+06, 2.527708e+06, 5.193736e+06, 8.652262e+06, 9.414546e+06, 1.181101e+07, 1.456826e+07, 1.584361e+07, 1.469608e+07, 1.268744e+07, 1.919282e+07, 1.369215e+07, 1.558024e+07, 2.078068e+07, 9.201994e+06, 1.366810e+07, 1.879028e+07, 1.504169e+07, 2.569562e+07, 1.396949e+07, 1.104231e+07, 1.048965e+07, 4.893369e+06, 8.856154e+06, 9.634380e+06, 1.043621e+07, 9.106310e+06, 7.405118e+06, 2.674818e+06, 5.837603e+06, 9.462210e+06, 0.000000e+00, 3.720092e+06, 0.000000e+00, 0.000000e+00, 4.778350e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.675226e+06, 7.220878e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539381e+07, 0.000000e+00, 1.863651e+07, 0.000000e+00, 0.000000e+00,0
2017-315T20:10:35.755,2017-315T20:10:37.849,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 2.462995e+04, 5.361833e+04, 5.835632e+04, 1.269781e+05, 6.907569e+04, 0.000000e+00, 8.174915e+04, 2.666748e+05, 0.000000e+00, 1.576164e+05, 3.426536e+05, 3.104625e+05, 6.749158e+05, 1.686914e+06, 1.036942e+06, 1.126086e+06, 2.166686e+06, 2.354178e+06, 2.667401e+06, 3.382682e+06, 4.462076e+06, 3.279141e+06, 1.705469e+06, 5.726465e+06, 4.756515e+06, 2.779828e+06, 4.312828e+06, 3.045016e+06, 3.314769e+06, 3.042512e+06, 1.501692e+06, 3.589791e+06, 2.837468e+06, 4.624162e+06, 8.364095e+05, 4.550557e+05, 1.481977e+06, 1.074494e+06, 1.745440e+06, 3.172152e+06, 0.000000e+00, 0.000000e+00, 8.129058e+05, 8.782874e+05, 2.865285e+06, 0.000000e+00, 1.130879e+06, 1.229895e+06, 1.329676e+06, 0.000000e+00, 1.587174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-315T20:10:35.755,2017-315T20:10:37.849,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.374215e+05, 1.000368e+05, 5.458411e+04, 0.000000e+00, 1.299213e+05, 0.000000e+00, 2.316445e+05, 2.523644e+05, 2.749560e+05, 1.996161e+05, 7.609279e+05, 4.733741e+05, 2.447094e+06, 2.244184e+06, 2.592665e+06, 2.158693e+06, 3.251101e+06, 5.496806e+06, 6.621277e+06, 6.269992e+06, 8.079198e+06, 4.396178e+06, 4.778838e+06, 8.115545e+06, 5.287960e+06, 3.447540e+06, 6.660576e+06, 4.080348e+06, 5.411942e+06, 2.672185e+06, 6.971020e+06, 4.420984e+06, 2.059126e+06, 1.490208e+06, 8.109701e+05, 1.761129e+06, 1.915753e+06, 1.037534e+06, 4.526323e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.134899e+06, 1.704736e+06, 1.848604e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.024013e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.035108e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.772431e+06, 1.099445e+07,0
2017-315T20:10:35.755,2017-315T20:10:37.849,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2017-315T20:10:44.005,2017-315T20:10:46.099,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 3.371382e+05, 3.663952e+05, 3.981961e+05, 8.663781e+05, 1.412222e+06, 4.603282e+06, 3.331770e+06, 4.222598e+06, 6.553947e+06, 7.849832e+06, 1.393668e+07, 2.690864e+07, 9.138712e+06, 6.953752e+06, 7.556073e+06, 1.288807e+07, 8.925360e+06, 2.630196e+07, 1.053985e+07, 1.304602e+07, 3.556809e+06, 9.639871e+06, 1.044484e+07, 4.558472e+06, 0.000000e+00, 8.034728e+06, 0.000000e+00, 0.000000e+00, 3.449380e+06, 3.729382e+06, 4.058795e+06, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453249e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-315T20:10:44.005,2017-315T20:10:46.099,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 0.000000e+00, 4.777425e+04, 0.000000e+00, 0.000000e+00, 6.161717e+04, 6.709375e+04, 0.000000e+00, 7.941199e+04, 8.636768e+04, 2.815957e+05, 4.084649e+05, 9.991399e+05, 2.293091e+06, 1.444671e+06, 1.998597e+06, 2.947832e+06, 2.358712e+06, 3.478171e+06, 5.371158e+06, 5.199498e+06, 5.172062e+06, 5.873420e+06, 5.273789e+06, 3.319373e+06, 2.295575e+06, 1.423964e+06, 1.549807e+06, 3.365548e+06, 1.372865e+06, 2.974019e+06, 1.621774e+06, 1.172193e+06, 1.270156e+06, 1.385930e+06, 7.487846e+05, 0.000000e+00, 8.830785e+05, 9.644359e+05, 0.000000e+00, 1.134160e+06, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 1.713673e+06, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-315T20:10:44.005,2017-315T20:10:46.099,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.915699e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.758461e+04, 0.000000e+00, 4.449950e+04, 0.000000e+00, 1.053499e+05, 0.000000e+00, 0.000000e+00, 1.354508e+05, 5.150556e+05, 4.801282e+05, 4.348467e+05, 1.512343e+06, 1.645305e+06, 1.340992e+06, 2.185618e+06, 2.109272e+06, 3.150681e+06, 4.045634e+06, 3.727440e+06, 4.595744e+06, 3.993089e+06, 2.386835e+06, 3.773923e+06, 2.563045e+06, 2.225610e+06, 1.513796e+06, 2.300949e+06, 2.860260e+06, 1.936161e+06, 1.689188e+06, 1.373452e+06, 1.488152e+06, 5.412359e+05, 0.000000e+00, 1.271987e+06, 6.896339e+05, 7.531393e+05, 0.000000e+00, 0.000000e+00, 2.891554e+06, 1.057223e+06, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
