2017-315T20:04:18.941,2017-315T20:04:21.035,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 2.219847e+05, 0.000000e+00, 2.624909e+05, 8.560831e+05, 0.000000e+00, 2.022829e+06, 2.198372e+06, 3.185569e+06, 3.898701e+06, 7.531848e+06, 6.137712e+06, 7.774130e+06, 1.266779e+07, 8.520130e+06, 1.355880e+07, 1.161390e+07, 1.597700e+07, 1.279420e+07, 0.000000e+00, 4.317755e+06, 7.029855e+06, 7.650310e+06, 6.921568e+06, 3.011385e+06, 4.892258e+06, 3.556809e+06, 0.000000e+00, 0.000000e+00, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-315T20:04:18.941,2017-315T20:04:21.035,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 0.000000e+00, 4.777425e+04, 0.000000e+00, 0.000000e+00, 1.848515e+05, 6.709375e+04, 1.458870e+05, 1.588240e+05, 3.454707e+05, 2.815957e+05, 4.084649e+05, 6.660934e+05, 1.568957e+06, 1.182003e+06, 2.426868e+06, 2.947832e+06, 4.548944e+06, 3.661233e+06, 4.177567e+06, 3.249686e+06, 3.996593e+06, 4.085858e+06, 3.053246e+06, 0.000000e+00, 3.607331e+06, 1.067973e+06, 1.549807e+06, 1.262080e+06, 9.152434e+05, 2.478350e+06, 2.702958e+06, 5.860965e+05, 1.270156e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-315T20:04:18.941,2017-315T20:04:21.035,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.002138e+04, 0.000000e+00, 3.780857e+05, 4.113263e+05, 3.352479e+05, 7.285394e+05, 1.713783e+06, 1.861766e+06, 3.578831e+06, 1.694291e+06, 1.654468e+06, 2.196198e+06, 2.386835e+06, 0.000000e+00, 1.794131e+06, 1.947409e+06, 6.055182e+05, 9.861210e+05, 1.787662e+06, 7.744642e+05, 4.222970e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.359934e+05, 1.379268e+06, 7.531393e+05, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-315T20:04:18.941,2017-315T20:04:21.035,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.744845e+04, 0.000000e+00, 1.831529e+05, 3.980768e+05, 2.162709e+05, 8.218276e+05, 1.275427e+05, 9.700372e+05, 1.207142e+06, 1.146032e+06, 8.890670e+05, 7.729967e+05, 0.000000e+00, 1.141349e+06, 9.910899e+05, 2.426808e+06, 1.463782e+06, 2.865872e+06, 1.034648e+06, 2.256683e+06, 0.000000e+00, 8.836078e+05, 9.640978e+05, 5.208565e+05, 1.132892e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.024298e+06, 0.000000e+00, 0.000000e+00, 1.297682e+06, 1.424373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245546e+06, 0.000000e+00,0
2017-315T20:04:18.941,2017-315T20:04:21.035,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.186474e+04, 0.000000e+00, 0.000000e+00, 2.103635e+05, 0.000000e+00, 2.487269e+05, 4.054035e+05, 2.934419e+05, 9.563712e+05, 1.558699e+06, 1.508679e+06, 4.092375e+05, 2.000143e+06, 2.173808e+06, 0.000000e+00, 1.426566e+06, 2.167854e+06, 1.348146e+06, 1.463709e+06, 2.388132e+06, 2.586540e+06, 2.820791e+06, 1.019361e+06, 1.104501e+06, 2.410242e+06, 0.000000e+00, 1.416130e+06, 0.000000e+00, 8.384971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.281660e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-315T20:04:18.941,2017-315T20:04:21.035,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.659872e+04, 7.247349e+04, 7.879035e+04, 8.559896e+04, 0.000000e+00, 0.000000e+00, 1.099560e+05, 1.196212e+05, 1.299931e+05, 2.824890e+05, 4.600430e+05, 4.997613e+05, 1.447966e+06, 9.853919e+05, 8.553086e+05, 1.625625e+06, 3.028665e+06, 0.000000e+00, 2.086837e+06, 1.294348e+06, 2.465044e+06, 6.499578e+06, 2.495123e+06, 2.702378e+06, 3.929430e+06, 5.324909e+05, 5.769588e+05, 3.147559e+06, 2.040564e+06, 0.000000e+00, 2.406322e+06, 0.000000e+00, 9.527137e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.694590e+06, 0.000000e+00, 0.000000e+00, 2.179080e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-315T20:04:18.941,2017-315T20:04:21.035,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.205976e+04, 6.744063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.035342e+05, 2.212355e+05, 1.201154e+05, 5.216724e+05, 0.000000e+00, 6.144941e+05, 1.501352e+06, 1.452342e+06, 1.771908e+06, 1.923579e+06, 0.000000e+00, 2.018385e+06, 5.481181e+05, 1.486887e+06, 2.264706e+06, 2.458130e+06, 3.818580e+06, 3.307883e+06, 3.155783e+06, 2.931910e+06, 0.000000e+00, 1.154969e+06, 1.247768e+06, 1.356784e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.704144e+06, 1.838676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-315T20:04:18.941,2017-315T20:04:21.035,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.308783e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.824641e+04, 6.335861e+04, 0.000000e+00, 1.497105e+05, 1.626921e+05, 2.650261e+05, 0.000000e+00, 7.304045e+05, 7.935780e+05, 1.356287e+06, 1.875374e+06, 1.600667e+06, 3.159003e+06, 3.087944e+06, 2.608984e+06, 2.434550e+06, 3.961562e+06, 1.911967e+06, 0.000000e+00, 2.540434e+06, 3.680250e+06, 2.995669e+06, 2.535374e+06, 2.752410e+06, 2.993514e+06, 4.631330e+05, 5.050317e+05, 0.000000e+00, 1.186320e+06, 3.235757e+06, 0.000000e+00, 7.603761e+05, 0.000000e+00, 1.800706e+06, 0.000000e+00, 0.000000e+00, 1.152131e+06, 0.000000e+00, 0.000000e+00, 1.478417e+06, 0.000000e+00, 0.000000e+00, 1.911343e+06, 2.062298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-315T20:04:18.941,2017-315T20:04:21.035,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.405368e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.112148e+05, 0.000000e+00, 6.567813e+04, 0.000000e+00, 2.328335e+05, 1.685499e+05, 3.664313e+05, 3.980655e+05, 2.162247e+05, 1.410851e+06, 3.193022e+06, 2.080970e+06, 2.258627e+06, 4.742392e+06, 4.085500e+06, 4.447462e+06, 4.195146e+06, 2.277673e+06, 0.000000e+00, 2.958822e+06, 1.461199e+06, 1.585799e+06, 2.070650e+06, 1.123917e+06, 1.222333e+06, 2.647466e+06, 2.405752e+06, 0.000000e+00, 1.695260e+06, 1.849531e+06, 0.000000e+00, 7.243496e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.194941e+06, 0.000000e+00, 1.309373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.964345e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-315T20:04:18.941,2017-315T20:04:21.035,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.773453e+04, 0.000000e+00, 0.000000e+00, 6.145513e+04, 6.685589e+04, 0.000000e+00, 1.581015e+05, 0.000000e+00, 0.000000e+00, 3.049865e+05, 0.000000e+00, 1.200243e+05, 1.305059e+05, 7.090538e+05, 1.078690e+06, 1.340956e+06, 1.274904e+06, 2.572298e+06, 3.222006e+06, 3.266500e+06, 6.083471e+06, 5.795498e+06, 7.784564e+06, 5.852762e+06, 0.000000e+00, 5.377080e+06, 5.007890e+06, 4.076555e+06, 1.478720e+06, 3.210746e+06, 2.328096e+06, 3.782074e+06, 2.062190e+06, 7.451885e+05, 0.000000e+00, 0.000000e+00, 9.518034e+05, 0.000000e+00, 0.000000e+00, 1.225681e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.012797e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.334545e+06, 7.359262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.616961e+06, 0.000000e+00, 0.000000e+00,0
2017-315T20:04:18.941,2017-315T20:04:21.035,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.092114e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.675903e+04, 0.000000e+00, 1.343083e+05, 1.461735e+05, 0.000000e+00, 0.000000e+00, 2.818873e+05, 2.041644e+05, 0.000000e+00, 4.826183e+05, 1.311296e+05, 1.426561e+06, 1.240202e+06, 3.537309e+06, 2.194525e+06, 3.973321e+06, 4.748686e+06, 5.640692e+06, 3.315038e+06, 4.985139e+06, 0.000000e+00, 3.926213e+06, 4.621855e+06, 3.473089e+06, 3.359690e+06, 3.191661e+06, 2.975599e+06, 3.759892e+06, 5.857632e+05, 1.905092e+06, 1.376123e+06, 7.507348e+05, 2.433508e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.715665e+06, 0.000000e+00, 2.020911e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.054295e+06, 0.000000e+00,0
2017-315T20:04:18.941,2017-315T20:04:21.035,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.532909e+05, 1.665285e+05, 1.205849e+05, 0.000000e+00, 0.000000e+00, 2.320162e+05, 1.680002e+05, 4.558980e+05, 9.907992e+05, 5.380019e+05, 1.168614e+06, 2.286930e+06, 1.379868e+06, 3.146825e+06, 4.553042e+06, 5.650120e+06, 4.026883e+06, 2.921952e+06, 4.074616e+06, 4.178094e+06, 0.000000e+00, 1.450870e+06, 3.782737e+06, 2.736601e+06, 3.721848e+06, 2.827990e+06, 1.318021e+06, 9.515081e+05, 1.556236e+06, 2.811477e+06, 6.091719e+05, 6.645713e+05, 1.435984e+06, 0.000000e+00, 8.465148e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297197e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-315T20:04:18.941,2017-315T20:04:21.035,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 5.027727e+04, 0.000000e+00, 0.000000e+00, 3.244244e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848840e+04, 6.360640e+04, 0.000000e+00, 1.503237e+05, 8.175607e+04, 1.775973e+05, 0.000000e+00, 6.297466e+05, 5.699082e+05, 9.912932e+05, 4.038641e+05, 2.047669e+06, 1.590710e+06, 3.629141e+06, 1.877268e+06, 3.464022e+06, 3.983598e+06, 6.250536e+06, 5.234352e+06, 6.529992e+06, 6.166052e+06, 0.000000e+00, 4.369439e+06, 5.142982e+06, 3.864258e+06, 1.868846e+06, 2.028813e+06, 1.654890e+06, 3.584423e+06, 1.302893e+06, 2.118573e+06, 3.060470e+06, 8.347579e+05, 1.803822e+06, 0.000000e+00, 2.126943e+06, 1.161347e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.906957e+06, 2.062703e+06, 2.246136e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.485896e+06, 3.744178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-315T20:04:18.941,2017-315T20:04:21.035,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.814353e+05, 0.000000e+00, 1.083831e+05, 0.000000e+00, 0.000000e+00, 1.411198e+05, 1.539371e+05, 0.000000e+00, 1.829997e+05, 0.000000e+00, 0.000000e+00, 7.101974e+05, 7.733144e+05, 8.425692e+05, 3.055139e+05, 3.327793e+05, 7.241958e+05, 3.543302e+06, 1.285434e+06, 1.863954e+06, 5.067615e+06, 6.619534e+06, 1.019619e+07, 1.173613e+07, 1.203928e+07, 1.616275e+07, 1.589435e+07, 1.731293e+07, 3.065782e+07, 1.933932e+07, 0.000000e+00, 1.904930e+07, 1.242260e+07, 8.991130e+06, 1.468011e+07, 1.594108e+07, 2.312251e+07, 8.348967e+06, 4.553155e+06, 2.468372e+06, 0.000000e+00, 2.918802e+06, 3.154070e+06, 0.000000e+00, 3.720092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-315T20:04:18.941,2017-315T20:04:21.035,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.361833e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.757140e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.749158e+04, 0.000000e+00, 2.392945e+05, 8.662205e+04, 1.884074e+05, 3.070668e+05, 2.222835e+05, 7.248604e+05, 5.249501e+05, 8.554282e+05, 2.325639e+06, 2.021106e+06, 3.292972e+06, 3.176946e+06, 5.391034e+06, 4.918873e+06, 5.099646e+06, 4.425472e+06, 3.303723e+06, 0.000000e+00, 3.546835e+06, 1.926735e+06, 2.509228e+06, 2.730334e+06, 1.481977e+06, 4.297976e+06, 0.000000e+00, 1.903291e+06, 1.375462e+06, 1.490205e+06, 8.129058e+05, 3.513150e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.329676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.713637e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-315T20:04:18.941,2017-315T20:04:21.035,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.721483e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183435e+05, 0.000000e+00, 2.805231e+05, 4.575291e+05, 1.660533e+05, 3.612335e+05, 7.852581e+05, 4.271792e+05, 1.393332e+06, 1.262375e+06, 2.198089e+06, 3.285451e+06, 5.518570e+06, 7.050614e+06, 6.128960e+06, 7.909434e+06, 5.893836e+06, 6.887927e+06, 6.413244e+06, 0.000000e+00, 6.315694e+06, 1.372751e+06, 3.725520e+06, 4.865820e+06, 2.641693e+06, 1.915753e+06, 0.000000e+00, 0.000000e+00, 1.226849e+06, 0.000000e+00, 1.450587e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.018932e+06, 0.000000e+00, 2.374262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.587518e+06, 3.906738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.064234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-315T20:04:18.941,2017-315T20:04:21.035,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2017-315T20:04:27.191,2017-315T20:04:29.285,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 2.624909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 7.963922e+05, 4.331891e+05, 9.414811e+05, 1.534428e+06, 1.110590e+06, 4.825826e+06, 3.276974e+06, 3.568106e+06, 1.393668e+07, 6.727160e+06, 1.096645e+07, 8.940539e+06, 9.714949e+06, 8.201496e+06, 7.650310e+06, 8.305882e+06, 4.517078e+06, 1.141527e+07, 1.067043e+07, 5.783922e+06, 2.088969e+06, 0.000000e+00, 2.462708e+06, 5.356486e+06, 5.808228e+06, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-315T20:04:27.191,2017-315T20:04:29.285,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.777425e+04, 0.000000e+00, 0.000000e+00, 6.161717e+04, 0.000000e+00, 2.188304e+05, 0.000000e+00, 8.636768e+04, 0.000000e+00, 1.021162e+05, 2.220311e+05, 2.413780e+05, 5.253348e+05, 7.137848e+05, 6.205962e+05, 2.190233e+06, 2.196739e+06, 3.381840e+06, 1.949811e+06, 2.115844e+06, 4.851956e+06, 8.327034e+05, 2.715851e+06, 3.607331e+06, 1.423964e+06, 1.549807e+06, 1.262080e+06, 1.372865e+06, 4.956699e+05, 1.621774e+06, 2.344386e+06, 6.350778e+05, 0.000000e+00, 1.497569e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.000820e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-315T20:04:27.191,2017-315T20:04:29.285,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070266e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.173120e+04, 0.000000e+00, 0.000000e+00, 4.090352e+04, 0.000000e+00, 4.839786e+04, 5.267496e+04, 0.000000e+00, 3.114711e+05, 6.772538e+04, 7.357938e+04, 0.000000e+00, 3.478773e+05, 1.890428e+05, 5.141578e+05, 1.005744e+06, 2.428465e+05, 1.845613e+06, 2.721042e+06, 2.956425e+06, 4.405156e+06, 3.125106e+06, 2.595508e+06, 2.603820e+06, 3.302182e+06, 2.563045e+06, 3.060214e+06, 9.082773e+05, 1.643535e+06, 1.787662e+06, 2.323393e+06, 8.445939e+05, 1.831269e+06, 0.000000e+00, 1.082472e+06, 5.848075e+05, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 9.638513e+05, 1.057223e+06, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
