"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:35:15.96 ,"1/0071393710.52825",    0,    0,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001178.848,    -054.803,    -034.103,    0015.689,    0050.082
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:35:23.51 ,"1/0071393718.22889",    0,    1,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001168.466,    -054.477,    -034.075,    0015.693,    0050.039
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:35:31.05 ,"1/0071393725.58488",    0,    2,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001158.116,    -054.149,    -034.049,    0015.697,    0049.997
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:35:38.59 ,"1/0071393733.28551",    0,    3,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001147.798,    -053.820,    -034.023,    0015.701,    0049.956
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:35:46.13 ,"1/0071393740.64150",    0,    4,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001137.512,    -053.490,    -033.997,    0015.704,    0049.917
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:35:53.68 ,"1/0071393748.34214",    0,    5,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001127.258,    -053.157,    -033.973,    0015.708,    0049.879
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:36:01.22 ,"1/0071393756.04277",    0,    6,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001117.038,    -052.824,    -033.948,    0015.712,    0049.842
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:36:08.76 ,"1/0071393763.39876",    0,    7,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001106.852,    -052.488,    -033.925,    0015.715,    0049.808
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:36:16.31 ,"1/0071393771.09940",    0,    8,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001096.701,    -052.152,    -033.902,    0015.719,    0049.774
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:36:23.85 ,"1/0071393778.45539",    0,    9,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001086.584,    -051.813,    -033.879,    0015.723,    0049.742
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:36:31.39 ,"1/0071393786.15602",    0,   10,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001076.503,    -051.473,    -033.857,    0015.726,    0049.712
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:36:38.94 ,"1/0071393793.51202",    0,   11,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001066.457,    -051.132,    -033.836,    0015.729,    0049.683
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:36:46.48 ,"1/0071393801.21265",    0,   12,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001056.448,    -050.789,    -033.815,    0015.733,    0049.656
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:36:54.02 ,"1/0071393808.56864",    0,   13,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001046.476,    -050.445,    -033.795,    0015.736,    0049.630
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:37:01.57 ,"1/0071393816.26928",    0,   14,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001036.542,    -050.099,    -033.775,    0015.739,    0049.606
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:37:09.11 ,"1/0071393823.62527",    0,   15,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001026.646,    -049.751,    -033.756,    0015.743,    0049.584
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:37:16.65 ,"1/0071393831.32590",    0,   16,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001016.788,    -049.402,    -033.737,    0015.746,    0049.563
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:37:24.20 ,"1/0071393839.02654",    0,   17,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001006.970,    -049.051,    -033.719,    0015.749,    0049.544
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:37:31.74 ,"1/0071393846.38253",    0,   18,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000997.191,    -048.699,    -033.701,    0015.752,    0049.527
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:37:39.28 ,"1/0071393854.08316",    0,   19,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000987.452,    -048.345,    -033.684,    0015.756,    0049.512
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:37:46.83 ,"1/0071393861.43916",    0,   20,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000977.755,    -047.989,    -033.667,    0015.759,    0049.498
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:37:54.37 ,"1/0071393869.13979",    0,   21,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000968.099,    -047.632,    -033.651,    0015.762,    0049.487
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:38:01.91 ,"1/0071393876.49578",    0,   22,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000958.485,    -047.274,    -033.635,    0015.765,    0049.477
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:38:09.46 ,"1/0071393884.19642",    0,   23,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000948.913,    -046.913,    -033.619,    0015.768,    0049.469
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:38:17.00 ,"1/0071393891.55241",    0,   24,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000939.385,    -046.551,    -033.604,    0015.771,    0049.463
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:38:24.54 ,"1/0071393899.25304",    0,   25,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000929.900,    -046.188,    -033.589,    0015.774,    0049.459
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:38:32.09 ,"1/0071393906.60904",    0,   26,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000920.460,    -045.823,    -033.575,    0015.777,    0049.457
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:38:39.63 ,"1/0071393914.30967",    0,   27,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000911.065,    -045.456,    -033.561,    0015.780,    0049.457
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:38:47.17 ,"1/0071393922.01030",    0,   28,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000901.715,    -045.088,    -033.547,    0015.783,    0049.459
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:38:54.71 ,"1/0071393929.36630",    0,   29,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000892.412,    -044.718,    -033.534,    0015.786,    0049.463
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:39:02.26 ,"1/0071393937.06693",    0,   30,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000883.155,    -044.347,    -033.521,    0015.789,    0049.469
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:39:09.80 ,"1/0071393944.42292",    0,   31,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000873.945,    -043.974,    -033.509,    0015.792,    0049.478
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:39:17.34 ,"1/0071393952.12356",    0,   32,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000864.784,    -043.599,    -033.497,    0015.795,    0049.488
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:39:24.89 ,"1/0071393959.47955",    0,   33,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000855.671,    -043.223,    -033.485,    0015.797,    0049.501
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:39:32.43 ,"1/0071393967.18018",    0,   34,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000846.607,    -042.845,    -033.474,    0015.800,    0049.515
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:39:39.97 ,"1/0071393974.53618",    0,   35,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000837.594,    -042.466,    -033.463,    0015.803,    0049.532
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:39:47.52 ,"1/0071393982.23681",    0,   36,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000828.630,    -042.085,    -033.452,    0015.806,    0049.552
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:39:55.06 ,"1/0071393989.59280",    0,   37,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000819.718,    -041.702,    -033.442,    0015.809,    0049.573
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:40:02.60 ,"1/0071393997.29344",    0,   38,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000810.858,    -041.317,    -033.432,    0015.811,    0049.597
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:40:10.15 ,"1/0071394004.64943",    0,   39,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000802.050,    -040.932,    -033.422,    0015.814,    0049.623
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:40:17.69 ,"1/0071394012.35006",    0,   40,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000793.295,    -040.544,    -033.412,    0015.817,    0049.652
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:40:25.23 ,"1/0071394020.05070",    0,   41,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000784.593,    -040.155,    -033.403,    0015.819,    0049.682
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:40:32.78 ,"1/0071394027.40669",    0,   42,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000775.946,    -039.764,    -033.394,    0015.822,    0049.716
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:40:40.32 ,"1/0071394035.10732",    0,   43,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000767.354,    -039.372,    -033.386,    0015.824,    0049.751
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:40:47.86 ,"1/0071394042.46331",    0,   44,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000758.817,    -038.978,    -033.377,    0015.827,    0049.789
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:40:55.41 ,"1/0071394050.16395",    0,   45,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000750.337,    -038.582,    -033.369,    0015.830,    0049.830
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:41:02.95 ,"1/0071394057.51994",    0,   46,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000741.914,    -038.185,    -033.362,    0015.832,    0049.873
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:41:10.49 ,"1/0071394065.22057",    0,   47,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000733.548,    -037.786,    -033.354,    0015.835,    0049.919
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:41:18.04 ,"1/0071394072.57657",    0,   48,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000725.241,    -037.386,    -033.347,    0015.837,    0049.967
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:41:25.58 ,"1/0071394080.27720",    0,   49,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000716.992,    -036.984,    -033.340,    0015.840,    0050.017
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:41:33.12 ,"1/0071394087.63319",    0,   50,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000708.803,    -036.580,    -033.333,    0015.842,    0050.071
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:41:40.67 ,"1/0071394095.33383",    0,   51,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000700.674,    -036.175,    -033.327,    0015.845,    0050.126
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:41:48.21 ,"1/0071394103.03446",    0,   52,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000692.607,    -035.768,    -033.321,    0015.847,    0050.185
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:41:55.75 ,"1/0071394110.39045",    0,   53,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000684.600,    -035.359,    -033.315,    0015.850,    0050.246
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:42:03.29 ,"1/0071394118.09109",    0,   54,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000676.656,    -034.949,    -033.309,    0015.852,    0050.310
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:42:10.84 ,"1/0071394125.44708",    0,   55,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000668.775,    -034.538,    -033.303,    0015.854,    0050.376
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:42:18.38 ,"1/0071394133.14771",    0,   56,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000660.958,    -034.125,    -033.298,    0015.857,    0050.445
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:42:25.92 ,"1/0071394140.50371",    0,   57,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000653.205,    -033.710,    -033.293,    0015.859,    0050.517
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:42:33.47 ,"1/0071394148.20434",    0,   58,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000645.517,    -033.294,    -033.288,    0015.862,    0050.592
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:42:41.01 ,"1/0071394155.56033",    0,   59,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000637.895,    -032.876,    -033.283,    0015.864,    0050.669
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:42:48.55 ,"1/0071394163.26097",    0,   60,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000630.339,    -032.456,    -033.279,    0015.866,    0050.749
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:42:56.10 ,"1/0071394170.61696",    0,   61,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000622.850,    -032.035,    -033.274,    0015.869,    0050.832
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:43:03.64 ,"1/0071394178.31759",    0,   62,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000615.429,    -031.613,    -033.270,    0015.871,    0050.917
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:43:11.18 ,"1/0071394186.01823",    0,   63,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000608.076,    -031.188,    -033.266,    0015.873,    0051.006
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:43:18.73 ,"1/0071394193.37422",    0,   64,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000600.792,    -030.763,    -033.263,    0015.876,    0051.097
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:43:26.27 ,"1/0071394201.07485",    0,   65,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000593.578,    -030.336,    -033.259,    0015.878,    0051.191
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:43:33.81 ,"1/0071394208.43085",    0,   66,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000586.434,    -029.907,    -033.256,    0015.880,    0051.288
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:43:41.36 ,"1/0071394216.13148",    0,   67,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000579.362,    -029.477,    -033.253,    0015.883,    0051.388
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:43:48.90 ,"1/0071394223.48747",    0,   68,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000572.362,    -029.045,    -033.250,    0015.885,    0051.490
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:43:56.44 ,"1/0071394231.18811",    0,   69,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000565.433,    -028.612,    -033.247,    0015.887,    0051.596
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:44:03.99 ,"1/0071394238.54410",    0,   70,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000558.579,    -028.177,    -033.244,    0015.889,    0051.704
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:44:11.53 ,"1/0071394246.24473",    0,   71,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000551.798,    -027.741,    -033.241,    0015.891,    0051.815
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:44:19.07 ,"1/0071394253.60072",    0,   72,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000545.091,    -027.303,    -033.239,    0015.893,    0051.929
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:44:26.62 ,"1/0071394261.30136",    0,   73,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000538.460,    -026.864,    -033.237,    0015.896,    0052.046
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:44:34.16 ,"1/0071394269.00199",    0,   74,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000531.905,    -026.423,    -033.235,    0015.898,    0052.166
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:44:41.70 ,"1/0071394276.35798",    0,   75,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000525.426,    -025.981,    -033.233,    0015.900,    0052.289
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:44:49.25 ,"1/0071394284.05862",    0,   76,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000519.024,    -025.537,    -033.231,    0015.902,    0052.415
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:44:56.79 ,"1/0071394291.41461",    0,   77,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000512.701,    -025.092,    -033.229,    0015.904,    0052.543
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:45:04.33 ,"1/0071394299.11524",    0,   78,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000506.455,    -024.646,    -033.228,    0015.906,    0052.675
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:45:11.87 ,"1/0071394306.47124",    0,   79,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000500.290,    -024.198,    -033.226,    0015.909,    0052.809
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:45:19.42 ,"1/0071394314.17187",    0,   80,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000494.204,    -023.749,    -033.225,    0015.911,    0052.947
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:45:26.96 ,"1/0071394321.52786",    0,   81,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000488.198,    -023.299,    -033.224,    0015.913,    0053.087
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:45:34.50 ,"1/0071394329.22850",    0,   82,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000482.274,    -022.847,    -033.223,    0015.915,    0053.230
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:45:42.05 ,"1/0071394336.58449",    0,   83,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000476.432,    -022.393,    -033.222,    0015.917,    0053.376
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:45:49.59 ,"1/0071394344.28512",    0,   84,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000470.672,    -021.939,    -033.221,    0015.919,    0053.525
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:45:57.13 ,"1/0071394351.64112",    0,   85,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000464.995,    -021.483,    -033.221,    0015.921,    0053.677
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:46:04.68 ,"1/0071394359.34175",    0,   86,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000459.402,    -021.025,    -033.220,    0015.923,    0053.832
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:46:12.22 ,"1/0071394367.04238",    0,   87,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000453.894,    -020.567,    -033.220,    0015.925,    0053.990
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:46:19.76 ,"1/0071394374.39838",    0,   88,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000448.470,    -020.107,    -033.219,    0015.928,    0054.150
