1/0071536330.05299,0.007,0.404,1,1
1/0071536338.04899,0.007,0.404,1,1
1/0071536346.04519,0.007,0.404,1,1
1/0071536354.05589,0.007,0.404,1,1
1/0071536362.05589,0.009,0.404,1,1
1/0071536370.04979,0.007,0.404,1,1
1/0071536378.04519,0.007,0.404,1,1
1/0071536386.05499,0.007,0.404,1,1
1/0071536394.05069,0.006,0.404,1,1
1/0071536402.04519,0.007,0.404,1,1
1/0071536410.04519,0.007,0.404,1,1
1/0071536418.05499,0.007,0.404,1,1
1/0071536426.06529,0.007,0.404,1,1
1/0071536434.04529,0.007,0.404,1,1
1/0071536442.04519,0.007,0.404,1,1
1/0071536450.04519,0.007,0.404,1,1
1/0071536458.05060,0.007,0.404,1,1
1/0071536466.04519,0.007,0.404,1,1
1/0071536474.04519,0.007,0.404,1,1
1/0071536482.05319,0.007,0.404,1,1
1/0071536490.06529,0.007,0.404,1,1
1/0071536498.04979,0.007,0.404,1,1
1/0071536506.04519,0.007,0.431,1,1
1/0071536514.04880,0.007,0.404,1,1
1/0071536522.05069,0.007,0.404,1,1
1/0071536530.04519,0.007,0.404,1,1
1/0071536538.04519,0.007,0.404,1,1
1/0071536546.05620,0.007,0.404,1,1
1/0071536554.05589,0.007,0.404,1,1
1/0071536562.05499,0.007,0.404,1,1
1/0071536570.06099,0.009,0.404,1,1
1/0071536578.04860,0.007,0.404,1,1
1/0071536586.05040,0.007,0.404,1,1
1/0071536594.04500,0.007,0.404,1,1
1/0071536602.04500,0.007,0.404,1,1
1/0071536610.05389,0.007,0.431,1,1
1/0071536618.06649,0.007,0.431,1,1
1/0071536626.04489,0.007,0.404,1,1
1/0071536634.04500,0.007,0.431,1,1
1/0071536642.04860,0.007,0.404,1,1
1/0071536650.05029,0.007,0.404,1,1
1/0071536658.04489,0.007,0.431,1,1
1/0071536666.04489,0.007,0.431,1,1
1/0071536674.05389,0.007,0.404,1,1
1/0071536682.05549,0.007,0.404,1,1
1/0071536690.04489,0.009,0.431,1,1
1/0071536698.04809,0.007,0.404,1,1
1/0071536706.04849,0.009,0.404,1,1
1/0071536714.05040,0.009,0.431,1,1
1/0071536722.04489,0.007,0.431,1,1
1/0071536730.04500,0.007,0.431,1,1
1/0071536738.05398,0.007,0.404,1,1
1/0071536746.05558,0.007,0.431,1,1
1/0071536754.04489,0.007,0.431,1,1
1/0071536762.04489,0.007,0.404,1,1
1/0071536770.04849,0.007,0.404,1,1
1/0071536778.05029,0.007,0.404,1,1
1/0071536786.04489,0.009,0.404,1,1
1/0071536794.04489,0.009,0.431,1,1
1/0071536802.05150,0.007,0.404,1,1
1/0071536810.05558,0.009,0.404,1,1
1/0071536818.04500,0.007,0.377,1,1
1/0071536826.04489,0.007,0.404,1,1
1/0071536834.04849,0.007,0.404,1,1
1/0071536842.05040,0.007,0.431,1,1
1/0071536850.04489,0.007,0.404,1,1
1/0071536858.04489,0.006,0.404,1,1
1/0071536866.05319,0.007,0.431,1,1
1/0071536874.05909,0.007,0.431,1,1
1/0071536882.06070,0.007,0.404,1,1
1/0071536890.05308,0.007,0.431,1,1
1/0071536898.05150,0.006,0.404,1,1
1/0071536906.05569,0.007,0.404,1,1
1/0071536914.04410,0.006,0.404,1,1
1/0071536922.05980,0.007,0.404,1,1
1/0071536930.05539,0.009,0.377,1,1
1/0071536938.06059,0.007,0.404,1,1
1/0071536946.04619,0.009,0.404,1,1
1/0071536954.04629,0.007,0.431,1,1
1/0071536962.05339,0.007,0.377,1,1
1/0071536970.05800,0.007,0.404,1,1
1/0071536978.05378,0.009,0.431,1,1
1/0071536986.05369,0.007,0.404,1,1
1/0071536994.05249,0.007,0.404,1,1
1/0071537002.05710,0.009,0.404,1,1
1/0071537010.04579,0.007,0.404,1,1
1/0071537018.04579,0.009,0.404,1,1
1/0071537026.04590,0.007,0.404,1,1
1/0071537034.05169,0.007,0.404,1,1
1/0071537042.05169,0.007,0.404,1,1
1/0071537050.05169,0.007,0.404,1,1
1/0071537058.05179,0.006,0.404,1,1
1/0071537066.06160,0.007,0.404,1,1
1/0071537074.05378,0.007,0.404,1,1
1/0071537082.05179,0.007,0.404,1,1
1/0071537090.05169,0.007,0.404,1,1
1/0071537098.05649,0.007,0.404,1,1
1/0071537106.05169,0.007,0.404,1,1
1/0071537114.05169,0.006,0.431,1,1
1/0071537122.05259,0.007,0.431,1,1
1/0071537130.05710,0.007,0.404,1,1
1/0071537138.04590,0.007,0.404,1,1
1/0071537146.04579,0.009,0.404,1,1
1/0071537154.04590,0.007,0.404,1,1
1/0071537162.05159,0.007,0.404,1,1
1/0071537170.04579,0.007,0.404,1,1
1/0071537178.04579,0.006,0.404,1,1
1/0071537186.05269,0.007,0.377,1,1
1/0071537194.05710,0.006,0.404,1,1
1/0071537202.05719,0.006,0.404,1,1
1/0071537210.04590,0.007,0.404,1,1
1/0071537218.04590,0.007,0.404,1,1
1/0071537226.05359,0.007,0.404,1,1
1/0071537234.04928,0.007,0.404,1,1
1/0071537242.04928,0.007,0.404,1,1
1/0071537250.05269,0.007,0.404,1,1
1/0071537258.05710,0.007,0.404,1,1
1/0071537266.05629,0.007,0.404,1,1
1/0071537274.04590,0.007,0.404,1,1
1/0071537282.04590,0.007,0.431,1,1
1/0071537290.06459,0.007,0.404,1,1
1/0071537298.04599,0.007,0.404,1,1
1/0071537306.04579,0.007,0.404,1,1
1/0071537314.06160,0.007,0.431,1,1
1/0071537322.06698,0.007,0.404,1,1
1/0071537330.04590,0.007,0.431,1,1
1/0071537338.04579,0.007,0.404,1,1
1/0071537346.04590,0.007,0.404,1,1
1/0071537354.05159,0.007,0.431,1,1
1/0071537362.04590,0.007,0.431,1,1
1/0071537370.04590,0.007,0.404,1,1
1/0071537378.05259,0.007,0.404,1,1
1/0071537386.05710,0.007,0.431,1,1
1/0071537394.04590,0.007,0.431,1,1
1/0071537402.04590,0.007,0.404,1,1
1/0071537410.04590,0.007,0.431,1,1
1/0071537418.05159,0.007,0.431,1,1
1/0071537426.04590,0.007,0.431,1,1
1/0071537434.04590,0.007,0.404,1,1
1/0071537442.05259,0.009,0.431,1,1
1/0071537450.05710,0.007,0.431,1,1
1/0071537458.04590,0.007,0.404,1,1
1/0071537466.04590,0.007,0.404,1,1
1/0071537474.04590,0.007,0.431,1,1
1/0071537482.05159,0.007,0.431,1,1
1/0071537490.04579,0.007,0.404,1,1
1/0071537498.04590,0.009,0.404,1,1
1/0071537506.05269,0.007,0.431,1,1
1/0071537514.05710,0.007,0.431,1,1
1/0071537522.06579,0.007,0.431,1,1
1/0071537530.04590,0.007,0.404,1,1
1/0071537538.05739,0.007,0.431,1,1
1/0071537546.05159,0.009,0.404,1,1
1/0071537554.04599,0.007,0.431,1,1
1/0071537562.05620,0.007,0.431,1,1
1/0071537570.05259,0.009,0.431,1,1
1/0071537578.06829,0.007,0.404,1,1
1/0071537586.04590,0.007,0.431,1,1
1/0071537594.04579,0.007,0.431,1,1
1/0071537602.05620,0.009,0.404,1,1
1/0071537610.05169,0.009,0.431,1,1
1/0071537618.06909,0.007,0.431,1,1
1/0071537626.04579,0.009,0.404,1,1
1/0071537634.05259,0.007,0.404,1,1
1/0071537642.05710,0.007,0.377,1,1
1/0071537650.04590,0.007,0.404,1,1
1/0071537658.05749,0.009,0.431,1,1
1/0071537666.04579,0.007,0.404,1,1
1/0071537674.05159,0.009,0.431,1,1
1/0071537682.04590,0.007,0.404,1,1
1/0071537690.04590,0.009,0.431,1,1
1/0071537698.05259,0.007,0.404,1,1
1/0071537706.05710,0.009,0.404,1,1
1/0071537714.04579,0.009,0.007,1,1
1/0071537722.04590,0.009,0.007,1,1
1/0071537730.04590,0.007,0.007,1,1
1/0071537738.05159,0.009,0.007,1,1
1/0071537746.04579,0.007,0.007,1,1
1/0071537754.04590,0.009,0.008,1,1
1/0071537762.05259,0.007,0.007,1,1
1/0071537770.05710,0.007,0.007,1,1
1/0071537778.04590,0.007,0.007,1,1
1/0071537786.04590,0.007,0.007,1,1
1/0071537794.04590,0.007,0.007,1,1
1/0071537802.05159,0.007,0.007,1,1
1/0071537810.04590,0.009,0.007,1,1
1/0071537818.04590,0.006,0.007,1,1
1/0071537826.05269,0.007,0.005,1,1
1/0071537834.05710,0.009,0.007,1,1
1/0071537842.04579,0.009,0.005,1,1
1/0071537850.04590,0.007,0.007,1,1
1/0071537858.04590,0.007,0.007,1,1
1/0071537866.05159,0.009,0.008,1,1
1/0071537874.04590,0.009,0.007,1,1
1/0071537882.04579,0.007,0.005,1,1
1/0071537890.05259,0.007,0.008,1,1
1/0071537898.05710,0.007,0.007,1,1
1/0071537906.04599,0.007,0.007,1,1
1/0071537914.04590,0.009,0.007,1,1
1/0071537922.04579,0.007,0.007,1,1
1/0071537930.05169,0.007,0.007,1,1
1/0071537938.04590,0.009,0.008,1,1
1/0071537946.04590,0.007,0.007,1,1
1/0071537954.05259,0.009,0.007,1,1
1/0071537962.05710,0.007,0.007,1,1
1/0071537970.04590,0.009,0.007,1,1
1/0071537978.04590,0.007,0.008,1,1
1/0071537986.04590,0.007,0.007,1,1
1/0071537994.05159,0.009,0.008,1,1
1/0071538002.04579,0.009,0.404,1,1
1/0071538010.04579,0.007,0.404,1,1
1/0071538018.06608,0.009,0.431,1,1
1/0071538026.05710,0.007,0.404,1,1
1/0071538034.04590,0.009,0.404,1,1
1/0071538042.04590,0.009,0.404,1,1
1/0071538050.04590,0.009,0.404,1,1
1/0071538058.05169,0.007,0.404,1,1
1/0071538066.04579,0.009,0.404,1,1
1/0071538074.04579,0.007,0.431,1,1
1/0071538082.05259,0.007,0.404,1,1
1/0071538090.05710,0.009,0.431,1,1
1/0071538098.06208,0.007,0.431,1,1
1/0071538106.05929,0.007,0.404,1,1
1/0071538114.04590,0.007,0.967,1,1
1/0071538122.05159,0.007,0.994,1,1
1/0071538130.04928,0.007,0.994,1,1
1/0071538138.04928,0.007,0.994,1,1
1/0071538146.05499,0.007,0.994,1,1
1/0071538154.05710,0.007,0.994,1,1
1/0071538162.05629,0.007,0.967,1,1
1/0071538170.04590,0.007,0.967,1,1
1/0071538178.05809,0.007,0.994,1,1
1/0071538186.05159,0.007,0.967,1,1
1/0071538194.04590,0.007,0.967,1,1
1/0071538202.05620,0.006,0.967,1,1
1/0071538210.05269,0.007,0.967,1,1
1/0071538218.06829,0.007,0.967,1,1
1/0071538226.04590,0.007,0.941,1,1
1/0071538234.04590,0.007,0.967,1,1
1/0071538242.05629,0.007,0.941,1,1
1/0071538250.05169,0.007,0.967,1,1
1/0071538258.05758,0.007,0.967,1,1
1/0071538266.04590,0.007,0.967,1,1
1/0071538274.05269,0.007,0.967,1,1
1/0071538282.05710,0.007,0.994,1,1
1/0071538290.04590,0.007,0.967,1,1
1/0071538298.04579,0.007,0.967,1,1
1/0071538306.04579,0.007,0.967,1,1
1/0071538314.05169,0.007,0.967,1,1
1/0071538322.05620,0.007,0.941,1,1
1/0071538330.04579,0.007,0.941,1,1
1/0071538338.05269,0.007,0.941,1,1
1/0071538346.05710,0.007,0.941,1,1
1/0071538354.04579,0.007,0.941,1,1
1/0071538362.04579,0.007,0.941,1,1
1/0071538370.04579,0.009,0.967,1,1
1/0071538378.05169,0.007,0.941,1,1
1/0071538386.04590,0.007,0.941,1,1
1/0071538394.04579,0.007,0.941,1,1
1/0071538402.05259,0.007,0.941,1,1
1/0071538410.05710,0.007,0.941,1,1
1/0071538418.04579,0.007,0.967,1,1
1/0071538426.04579,0.007,0.941,1,1
1/0071538434.04579,0.007,0.941,1,1
1/0071538442.05169,0.007,0.967,1,1
1/0071538450.04579,0.007,0.941,1,1
1/0071538458.04599,0.007,0.941,1,1
1/0071538466.05259,0.007,0.941,1,1
1/0071538474.05848,0.007,0.967,1,1
1/0071538482.04880,0.009,0.941,1,1
1/0071538490.04869,0.007,0.941,1,1
1/0071538498.04880,0.007,0.941,1,1
1/0071538506.05299,0.007,0.941,1,1
1/0071538514.04869,0.007,0.941,1,1
1/0071538522.04880,0.007,0.941,1,1
1/0071538530.05409,0.007,0.941,1,1
1/0071538538.05848,0.009,0.941,1,1
1/0071538546.04880,0.007,0.967,1,1
1/0071538554.04880,0.007,0.941,1,1
1/0071538562.04880,0.007,0.941,1,1
1/0071538570.05299,0.007,0.941,1,1
1/0071538578.04489,0.007,0.941,1,1
1/0071538586.05369,0.007,0.941,1,1
1/0071538594.05958,0.007,0.941,1,1
1/0071538602.05629,0.007,0.941,1,1
1/0071538610.05369,0.007,0.941,1,1
1/0071538618.05378,0.007,0.941,1,1
1/0071538626.05378,0.007,0.941,1,1
1/0071538634.05169,0.007,0.941,1,1
1/0071538642.05378,0.007,0.941,1,1
1/0071538650.05378,0.007,0.941,1,1
1/0071538658.07078,0.007,0.941,1,1
1/0071538666.05629,0.007,0.967,1,1
1/0071538674.05369,0.007,0.941,1,1
1/0071538682.04869,0.007,0.941,1,1
1/0071538690.04889,0.007,0.941,1,1
1/0071538698.05308,0.007,0.941,1,1
1/0071538706.04880,0.007,0.941,1,1
1/0071538714.04869,0.007,0.941,1,1
1/0071538722.05409,0.007,0.941,1,1
1/0071538730.05909,0.007,1.021,1,1
1/0071538738.04939,0.006,1.182,1,1
1/0071538746.04880,0.007,1.182,1,1
1/0071538754.04889,0.007,1.182,1,1
1/0071538762.05319,0.007,1.182,1,1
1/0071538770.04880,0.007,1.155,1,1
1/0071538778.04880,0.007,1.182,1,1
1/0071538786.05409,0.007,1.182,1,1
1/0071538794.06489,0.009,1.182,1,1
1/0071538802.05369,0.007,1.182,1,1
1/0071538810.05378,0.007,1.182,1,1
1/0071538818.05369,0.007,1.182,1,1
1/0071538826.05859,0.006,1.182,1,1
1/0071538834.04590,0.007,1.182,1,1
1/0071538842.04579,0.007,1.182,1,1
1/0071538850.05259,0.007,1.209,1,1
1/0071538858.05710,0.007,1.182,1,1
1/0071538866.04590,0.007,1.182,1,1
1/0071538874.04579,0.007,1.799,1,1
1/0071538882.04590,0.009,1.907,1,1
1/0071538890.05079,0.007,1.611,1,1
1/0071538898.04579,0.007,1.155,1,1
1/0071538906.04579,0.007,1.155,1,1
1/0071538914.05259,0.007,1.155,1,1
1/0071538922.05710,0.009,1.182,1,1
1/0071538930.04590,0.007,1.155,1,1
1/0071538938.04590,0.007,1.182,1,1
1/0071538946.04590,0.007,1.182,1,1
1/0071538954.05159,0.007,1.155,1,1
1/0071538962.04579,0.007,1.155,1,1
1/0071538970.04590,0.009,1.155,1,1
1/0071538978.05259,0.007,1.182,1,1
1/0071538986.05710,0.007,1.182,1,1
1/0071538994.04500,0.009,1.182,1,1
1/0071539002.04579,0.007,1.182,1,1
1/0071539010.04590,0.009,1.611,1,1
1/0071539018.05159,0.007,1.665,1,1
1/0071539026.04590,0.007,1.263,1,1
1/0071539034.04579,0.007,1.155,1,1
1/0071539042.05269,0.007,1.155,1,1
1/0071539050.05710,0.009,1.155,1,1
1/0071539058.04590,0.007,1.155,1,1
1/0071539066.04590,0.009,1.182,1,1
1/0071539074.04590,0.009,1.155,1,1
1/0071539082.05159,0.009,1.182,1,1
1/0071539090.04590,0.009,1.182,1,1
1/0071539098.04500,0.007,1.182,1,1
1/0071539106.05269,0.009,1.182,1,1
1/0071539114.05710,0.007,1.155,1,1
1/0071539122.05420,0.007,1.155,1,1
1/0071539130.04590,0.009,1.128,1,1
1/0071539138.04590,0.009,1.772,1,1
1/0071539146.05159,0.009,1.638,1,1
1/0071539154.04500,0.009,1.611,1,1
1/0071539162.04590,0.007,1.155,1,1
1/0071539170.05259,0.007,1.155,1,1
1/0071539178.05710,0.007,1.128,1,1
1/0071539186.04590,0.007,1.155,1,1
1/0071539194.04590,0.007,1.155,1,1
1/0071539202.04500,0.006,1.155,1,1
1/0071539210.05169,0.009,1.182,1,1
1/0071539218.04590,0.009,1.182,1,1
1/0071539226.04590,0.007,1.182,1,1
1/0071539234.05259,0.009,1.155,1,1
1/0071539242.05710,0.007,1.155,1,1
1/0071539250.05420,0.009,1.155,1,1
1/0071539258.05409,0.007,1.155,1,1
1/0071539266.04590,0.007,1.182,1,1
1/0071539274.05169,0.007,1.692,1,1
1/0071539282.04590,0.007,1.531,1,1
1/0071539290.04590,0.007,1.719,1,1
1/0071539298.05259,0.007,1.128,1,1
1/0071539306.05620,0.007,1.155,1,1
1/0071539314.04590,0.009,1.155,1,1
1/0071539322.05819,0.007,1.128,1,1
1/0071539330.04489,0.007,1.182,1,1
1/0071539338.05159,0.007,1.182,1,1
1/0071539346.05040,0.007,1.155,1,1
1/0071539354.04829,0.007,1.182,1,1
1/0071539362.06559,0.007,1.128,1,1
1/0071539370.05949,0.007,1.128,1,1
1/0071539378.05529,0.007,1.155,1,1
1/0071539386.04829,0.006,1.155,1,1
1/0071539394.04829,0.006,1.155,1,1
1/0071539402.05378,0.009,1.719,1,1
1/0071539410.04959,0.009,1.772,1,1
1/0071539418.04950,0.007,1.853,1,1
1/0071539426.05169,0.007,1.128,1,1
1/0071539434.06149,0.007,1.155,1,1
1/0071539442.09719,0.007,1.128,1,1
1/0071539450.06839,0.007,1.155,1,1
1/0071539458.06819,0.007,1.182,1,1
1/0071539466.07328,0.007,1.155,1,1
1/0071539474.07379,0.007,1.182,1,1
1/0071539482.07479,0.007,1.155,1,1
1/0071539490.08499,0.007,1.155,1,1
1/0071539498.07579,0.007,1.182,1,1
1/0071539506.06669,0.009,1.182,1,1
1/0071539514.06829,0.007,1.182,1,1
1/0071539522.06059,0.007,1.155,1,1
1/0071539530.06489,0.009,1.128,1,1
1/0071539538.06019,0.009,1.558,1,1
1/0071539546.06019,0.009,1.638,1,1
1/0071539554.06799,0.007,1.128,1,1
1/0071539562.08310,0.007,1.128,1,1
1/0071539570.06819,0.007,1.155,1,1
1/0071539578.07148,0.007,1.128,1,1
1/0071539586.08169,0.009,1.155,1,1
1/0071539594.06979,0.007,1.155,1,1
1/0071539602.06540,0.007,1.155,1,1
1/0071539610.06208,0.009,1.155,1,1
1/0071539618.10128,0.007,1.182,1,1
1/0071539626.08189,0.009,1.155,1,1
1/0071539634.08088,0.006,1.155,1,1
1/0071539642.08499,0.007,1.155,1,1
1/0071539650.04829,0.007,1.128,1,1
1/0071539658.05240,0.007,1.155,1,1
1/0071539666.04880,0.007,1.746,1,1
1/0071539674.05159,0.007,1.638,1,1
1/0071539682.05269,0.007,1.880,1,1
1/0071539690.05710,0.006,1.128,1,1
1/0071539698.04590,0.007,1.155,1,1
1/0071539706.04579,0.007,1.155,1,1
1/0071539714.04500,0.007,1.236,1,1
1/0071539722.05378,0.007,1.182,1,1
1/0071539730.04590,0.007,1.182,1,1
1/0071539738.04500,0.007,1.182,1,1
1/0071539746.05710,0.009,1.236,1,1
1/0071539754.06099,0.007,1.182,1,1
1/0071539762.04950,0.007,1.155,1,1
1/0071539770.05179,0.007,1.128,1,1
1/0071539778.05179,0.007,1.155,1,1
1/0071539786.05240,0.009,1.155,1,1
1/0071539794.04999,0.007,1.155,1,1
1/0071539802.05169,0.007,1.692,1,1
1/0071539810.05749,0.007,1.531,1,1
1/0071539818.06149,0.007,1.182,1,1
1/0071539826.05319,0.009,1.128,1,1
1/0071539834.05169,0.009,1.182,1,1
1/0071539842.04489,0.009,1.155,1,1
1/0071539850.05649,0.007,1.155,1,1
1/0071539858.05330,0.007,1.155,1,1
1/0071539866.05789,0.007,1.155,1,1
1/0071539874.05339,0.007,1.155,1,1
1/0071539882.05758,0.007,1.155,1,1
1/0071539890.04838,0.006,1.128,1,1
1/0071539898.04849,0.007,1.155,1,1
1/0071539906.04838,0.007,1.155,1,1
1/0071539914.05249,0.009,1.155,1,1
1/0071539922.05839,0.007,1.155,1,1
1/0071539930.06869,0.007,1.638,1,1
1/0071539938.05330,0.007,1.853,1,1
1/0071539946.05519,0.007,1.585,1,1
1/0071539954.04590,0.007,1.155,1,1
1/0071539962.04590,0.007,1.128,1,1
1/0071539970.04590,0.009,1.128,1,1
1/0071539978.05159,0.009,1.155,1,1
1/0071539986.04579,0.009,1.263,1,1
1/0071539994.04950,0.007,1.182,1,1
1/0071540002.05529,0.009,1.155,1,1
1/0071540010.05758,0.009,1.155,1,1
1/0071540018.04579,0.007,1.182,1,1
1/0071540026.04829,0.007,1.155,1,1
1/0071540034.04838,0.007,1.155,1,1
1/0071540042.06079,0.007,1.128,1,1
1/0071540050.05789,0.007,1.128,1,1
1/0071540058.05688,0.007,1.182,1,1
1/0071540066.05259,0.007,1.826,1,1
1/0071540074.05710,0.007,1.799,1,1
1/0071540082.04590,0.007,1.236,1,1
1/0071540090.04590,0.007,1.128,1,1
1/0071540098.04500,0.007,1.182,1,1
1/0071540106.05378,0.007,1.155,1,1
1/0071540114.04590,0.007,1.182,1,1
1/0071540122.04950,0.007,1.182,1,1
1/0071540130.05240,0.007,1.182,1,1
1/0071540138.05659,0.007,1.182,1,1
1/0071540146.04590,0.007,1.182,1,1
1/0071540154.04500,0.007,1.182,1,1
1/0071540162.05060,0.009,1.155,1,1
1/0071540170.05659,0.009,1.128,1,1
1/0071540178.05409,0.009,1.155,1,1
1/0071540186.04590,0.007,1.128,1,1
1/0071540194.05809,0.007,1.772,1,1
1/0071540202.05710,0.009,1.880,1,1
1/0071540210.05409,0.007,2.524,1,1
1/0071540218.05069,0.007,1.880,1,1
1/0071540226.04590,0.009,2.577,1,1
1/0071540234.05159,0.009,1.128,1,1
1/0071540242.04579,0.007,1.128,1,1
1/0071540250.04590,0.007,1.128,1,1
1/0071540258.05259,0.007,1.182,1,1
1/0071540266.06129,0.007,1.155,1,1
1/0071540274.04590,0.007,1.155,1,1
1/0071540282.04959,0.006,1.155,1,1
1/0071540290.04489,0.007,1.155,1,1
1/0071540298.05139,0.007,1.155,1,1
1/0071540306.04500,0.007,1.182,1,1
1/0071540314.04970,0.006,1.155,1,1
1/0071540322.05169,0.006,1.155,1,1
1/0071540330.05710,0.007,1.155,1,1
1/0071540338.04489,0.007,1.155,1,1
1/0071540346.04590,0.007,1.155,1,1
1/0071540354.04500,0.007,1.128,1,1
1/0071540362.05069,0.007,1.155,1,1
1/0071540370.04590,0.007,1.155,1,1
1/0071540378.05108,0.007,1.155,1,1
1/0071540386.05729,0.007,1.128,1,1
1/0071540394.06118,0.007,1.853,1,1
1/0071540402.04568,0.007,2.497,1,1
1/0071540410.05150,0.007,1.853,1,1
1/0071540418.04899,0.007,1.960,1,1
1/0071540426.05369,0.009,2.497,1,1
1/0071540434.04970,0.009,1.263,1,1
1/0071540442.05839,0.007,1.209,1,1
1/0071540450.05659,0.007,1.155,1,1
1/0071540458.05929,0.007,2.497,1,1
1/0071540466.04959,0.009,1.880,1,1
1/0071540474.04950,0.007,1.880,1,1
1/0071540482.04500,0.007,1.155,1,1
1/0071540490.05139,0.006,1.182,1,1
1/0071540498.04590,0.007,1.853,1,1
1/0071540506.04579,0.007,2.470,1,1
1/0071540514.05179,0.007,1.155,1,1
1/0071540522.05929,0.007,1.128,1,1
1/0071540530.04489,0.009,2.497,1,1
1/0071540538.05069,0.009,1.853,1,1
1/0071540546.04579,0.007,1.263,1,1
1/0071540554.05569,0.009,1.799,1,1
1/0071540562.04489,0.007,2.094,1,1
1/0071540570.04959,0.007,1.128,1,1
1/0071540578.05519,0.007,1.155,1,1
1/0071540586.06189,0.009,1.289,1,1
1/0071540594.05069,0.007,1.826,1,1
1/0071540602.04590,0.007,1.826,1,1
1/0071540610.04590,0.007,1.853,1,1
1/0071540618.05139,0.007,1.853,1,1
1/0071540626.04818,0.007,1.263,1,1
1/0071540634.04590,0.007,1.128,1,1
1/0071540642.05259,0.007,1.155,1,1
1/0071540650.05710,0.007,1.128,1,1
1/0071540658.04599,0.007,1.692,1,1
1/0071540666.04590,0.007,1.692,1,1
1/0071540674.04489,0.007,1.155,1,1
1/0071540682.05150,0.006,2.255,1,1
1/0071540690.04590,0.007,1.987,1,1
1/0071540698.04590,0.009,1.209,1,1
1/0071540706.05169,0.007,1.155,1,1
1/0071540714.05710,0.007,1.182,1,1
1/0071540722.04500,0.007,1.182,1,1
1/0071540730.04950,0.007,1.155,1,1
1/0071540738.04579,0.006,1.182,1,1
1/0071540746.05150,0.007,1.182,1,1
1/0071540754.04599,0.007,1.128,1,1
1/0071540762.04590,0.007,1.155,1,1
1/0071540770.05240,0.007,1.128,1,1
1/0071540778.06419,0.007,1.155,1,1
1/0071540786.05060,0.009,1.155,1,1
1/0071540794.04489,0.009,1.155,1,1
1/0071540802.05060,0.007,1.853,1,1
1/0071540810.05159,0.007,1.611,1,1
1/0071540818.04579,0.007,1.558,1,1
1/0071540826.04590,0.009,1.155,1,1
1/0071540834.05259,0.007,1.128,1,1
1/0071540842.05710,0.007,1.155,1,1
1/0071540850.04590,0.007,1.155,1,1
1/0071540858.04590,0.007,1.182,1,1
1/0071540866.04500,0.007,1.289,1,1
1/0071540874.05139,0.007,1.182,1,1
1/0071540882.05919,0.007,1.182,1,1
1/0071540890.04590,0.007,1.155,1,1
1/0071540898.05259,0.007,1.182,1,1
1/0071540906.05659,0.007,1.182,1,1
1/0071540914.04590,0.007,1.182,1,1
1/0071540922.04590,0.007,1.155,1,1
1/0071540930.04590,0.007,1.638,1,1
1/0071540938.05389,0.007,1.558,1,1
1/0071540946.04959,0.007,1.799,1,1
1/0071540954.04950,0.007,1.128,1,1
1/0071540962.05420,0.009,1.155,1,1
1/0071540970.05929,0.009,1.155,1,1
1/0071540978.04950,0.007,1.155,1,1
1/0071540986.04950,0.007,1.182,1,1
1/0071540994.04959,0.009,1.182,1,1
1/0071541002.06048,0.009,1.182,1,1
1/0071541010.04590,0.007,0.914,1,1
1/0071541018.04599,0.009,0.941,1,1
1/0071541026.05240,0.009,0.941,1,1
1/0071541034.05659,0.007,0.941,1,1
1/0071541042.04599,0.009,0.994,1,1
1/0071541050.04599,0.009,0.914,1,1
1/0071541058.04599,0.007,0.941,1,1
1/0071541066.06799,0.009,0.941,1,1
1/0071541074.04379,0.007,0.941,1,1
1/0071541082.04390,0.009,0.404,1,1
1/0071541090.05389,0.009,0.431,1,1
1/0071541098.06720,0.009,0.404,1,1
1/0071541106.04379,0.009,0.404,1,1
1/0071541114.04390,0.007,0.431,1,1
1/0071541122.04860,0.009,0.404,1,1
1/0071541130.04919,0.007,0.431,1,1
1/0071541138.04390,0.007,0.404,1,1
1/0071541146.04390,0.007,0.404,1,1
1/0071541154.05029,0.007,0.404,1,1
1/0071541162.05398,0.009,0.404,1,1
1/0071541170.04379,0.007,0.404,1,1
1/0071541178.04379,0.007,0.431,1,1
1/0071541186.04390,0.007,0.404,1,1
1/0071541194.04919,0.007,0.404,1,1
1/0071541202.04390,0.007,0.404,1,1
1/0071541210.04379,0.007,0.404,1,1
1/0071541218.05040,0.006,0.404,1,1
1/0071541226.05409,0.006,0.404,1,1
1/0071541234.04379,0.007,0.008,1,1
1/0071541242.04379,0.007,0.008,1,1
1/0071541250.04849,0.007,0.007,1,1
1/0071541258.04928,0.007,0.008,1,1
1/0071541266.04390,0.007,0.007,1,1
1/0071541274.04390,0.007,0.007,1,1
1/0071541282.05378,0.007,0.007,1,1
1/0071541290.05398,0.007,0.007,1,1
1/0071541298.04379,0.007,0.007,1,1
1/0071541306.04390,0.007,0.007,1,1
1/0071541314.04390,0.007,0.007,1,1
1/0071541322.04928,0.007,0.008,1,1
1/0071541330.04860,0.009,0.008,1,1
1/0071541338.04390,0.007,0.008,1,1
1/0071541346.05018,0.007,0.008,1,1
1/0071541354.05409,0.006,0.007,1,1
1/0071541362.04379,0.007,0.008,1,1
1/0071541370.04379,0.007,0.007,1,1
1/0071541378.04390,0.007,0.007,1,1
1/0071541386.04928,0.007,0.007,1,1
1/0071541394.04539,0.007,0.007,1,1
1/0071541402.04390,0.009,0.008,1,1
1/0071541410.05029,0.007,0.007,1,1
