"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:09:01.57 ,"1/0071345336.26935",    0,    0,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001183.005,    -054.553,    0162.428,    0015.720,    0050.297
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:09:09.11 ,"1/0071345343.62535",    0,    1,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001172.612,    -054.227,    0162.455,    0015.724,    0050.257
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:09:16.65 ,"1/0071345351.32598",    0,    2,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001162.251,    -053.900,    0162.481,    0015.727,    0050.218
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:09:24.20 ,"1/0071345359.02661",    0,    3,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001151.921,    -053.572,    0162.506,    0015.731,    0050.181
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:09:31.74 ,"1/0071345366.38261",    0,    4,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001141.624,    -053.242,    0162.531,    0015.735,    0050.145
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:09:39.28 ,"1/0071345374.08324",    0,    5,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001131.359,    -052.910,    0162.555,    0015.739,    0050.111
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:09:46.83 ,"1/0071345381.43923",    0,    6,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001121.127,    -052.577,    0162.579,    0015.742,    0050.077
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:09:54.37 ,"1/0071345389.13987",    0,    7,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001110.930,    -052.242,    0162.602,    0015.746,    0050.046
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:10:01.91 ,"1/0071345396.49586",    0,    8,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001100.766,    -051.906,    0162.624,    0015.749,    0050.016
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:10:09.46 ,"1/0071345404.19649",    0,    9,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001090.637,    -051.568,    0162.646,    0015.753,    0049.987
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:10:17.00 ,"1/0071345411.55249",    0,   10,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001080.543,    -051.229,    0162.667,    0015.756,    0049.960
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:10:24.54 ,"1/0071345419.25312",    0,   11,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001070.485,    -050.888,    0162.688,    0015.759,    0049.935
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:10:32.09 ,"1/0071345426.60911",    0,   12,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001060.463,    -050.546,    0162.708,    0015.763,    0049.911
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:10:39.63 ,"1/0071345434.30975",    0,   13,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001050.478,    -050.202,    0162.728,    0015.766,    0049.889
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:10:47.17 ,"1/0071345442.01038",    0,   14,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001040.530,    -049.857,    0162.747,    0015.770,    0049.868
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:10:54.72 ,"1/0071345449.36637",    0,   15,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001030.620,    -049.510,    0162.766,    0015.773,    0049.849
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:11:02.26 ,"1/0071345457.06701",    0,   16,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001020.749,    -049.161,    0162.784,    0015.776,    0049.832
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:11:09.80 ,"1/0071345464.42300",    0,   17,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001010.917,    -048.811,    0162.802,    0015.779,    0049.817
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:11:17.35 ,"1/0071345472.12363",    0,   18,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001001.124,    -048.459,    0162.819,    0015.783,    0049.803
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:11:24.89 ,"1/0071345479.47963",    0,   19,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000991.371,    -048.106,    0162.836,    0015.786,    0049.791
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:11:32.43 ,"1/0071345487.18026",    0,   20,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000981.659,    -047.751,    0162.853,    0015.789,    0049.781
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:11:39.98 ,"1/0071345494.53625",    0,   21,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000971.988,    -047.394,    0162.869,    0015.792,    0049.772
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:11:47.52 ,"1/0071345502.23689",    0,   22,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000962.359,    -047.036,    0162.884,    0015.795,    0049.766
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:11:55.06 ,"1/0071345509.59288",    0,   23,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000952.773,    -046.677,    0162.899,    0015.798,    0049.761
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:12:02.60 ,"1/0071345517.29351",    0,   24,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000943.229,    -046.316,    0162.914,    0015.801,    0049.759
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:12:10.15 ,"1/0071345524.64951",    0,   25,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000933.729,    -045.953,    0162.929,    0015.804,    0049.758
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:12:17.69 ,"1/0071345532.35014",    0,   26,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000924.273,    -045.588,    0162.943,    0015.807,    0049.759
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:12:25.23 ,"1/0071345540.05077",    0,   27,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000914.862,    -045.222,    0162.956,    0015.810,    0049.763
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:12:32.78 ,"1/0071345547.40677",    0,   28,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000905.496,    -044.855,    0162.969,    0015.813,    0049.768
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:12:40.32 ,"1/0071345555.10740",    0,   29,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000896.176,    -044.486,    0162.982,    0015.816,    0049.775
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:12:47.86 ,"1/0071345562.46339",    0,   30,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000886.902,    -044.115,    0162.995,    0015.819,    0049.785
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:12:55.41 ,"1/0071345570.16403",    0,   31,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000877.676,    -043.742,    0163.007,    0015.822,    0049.796
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:13:02.95 ,"1/0071345577.52002",    0,   32,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000868.497,    -043.368,    0163.018,    0015.824,    0049.810
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:13:10.49 ,"1/0071345585.22065",    0,   33,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000859.367,    -042.993,    0163.030,    0015.827,    0049.825
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:13:18.04 ,"1/0071345592.57665",    0,   34,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000850.286,    -042.616,    0163.041,    0015.830,    0049.843
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:13:25.58 ,"1/0071345600.27728",    0,   35,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000841.254,    -042.237,    0163.052,    0015.833,    0049.863
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:13:33.12 ,"1/0071345607.63327",    0,   36,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000832.273,    -041.856,    0163.062,    0015.836,    0049.886
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:13:40.67 ,"1/0071345615.33391",    0,   37,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000823.343,    -041.474,    0163.072,    0015.838,    0049.910
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:13:48.21 ,"1/0071345623.03454",    0,   38,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000814.464,    -041.091,    0163.082,    0015.841,    0049.937
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:13:55.75 ,"1/0071345630.39053",    0,   39,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000805.637,    -040.705,    0163.091,    0015.844,    0049.966
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:14:03.30 ,"1/0071345638.09117",    0,   40,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000796.863,    -040.318,    0163.101,    0015.846,    0049.998
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:14:10.84 ,"1/0071345645.44716",    0,   41,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000788.142,    -039.930,    0163.110,    0015.849,    0050.032
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:14:18.38 ,"1/0071345653.14779",    0,   42,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000779.476,    -039.540,    0163.118,    0015.851,    0050.068
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:14:25.93 ,"1/0071345660.50379",    0,   43,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000770.864,    -039.148,    0163.126,    0015.854,    0050.107
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:14:33.47 ,"1/0071345668.20442",    0,   44,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000762.308,    -038.755,    0163.135,    0015.857,    0050.148
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:14:41.01 ,"1/0071345675.56041",    0,   45,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000753.807,    -038.360,    0163.142,    0015.859,    0050.191
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:14:48.56 ,"1/0071345683.26104",    0,   46,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000745.363,    -037.963,    0163.150,    0015.862,    0050.237
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:14:56.10 ,"1/0071345690.61704",    0,   47,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000736.977,    -037.565,    0163.157,    0015.864,    0050.285
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:15:03.64 ,"1/0071345698.31767",    0,   48,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000728.649,    -037.165,    0163.164,    0015.867,    0050.336
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:15:11.18 ,"1/0071345706.01830",    0,   49,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000720.379,    -036.764,    0163.171,    0015.869,    0050.390
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:15:18.73 ,"1/0071345713.37430",    0,   50,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000712.169,    -036.361,    0163.177,    0015.872,    0050.446
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:15:26.27 ,"1/0071345721.07493",    0,   51,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000704.018,    -035.956,    0163.184,    0015.874,    0050.504
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:15:33.81 ,"1/0071345728.43092",    0,   52,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000695.929,    -035.550,    0163.190,    0015.877,    0050.565
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:15:41.36 ,"1/0071345736.13156",    0,   53,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000687.900,    -035.142,    0163.195,    0015.879,    0050.629
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:15:48.90 ,"1/0071345743.48755",    0,   54,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000679.934,    -034.733,    0163.201,    0015.881,    0050.695
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:15:56.44 ,"1/0071345751.18818",    0,   55,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000672.031,    -034.322,    0163.206,    0015.884,    0050.764
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:16:03.99 ,"1/0071345758.54418",    0,   56,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000664.190,    -033.909,    0163.212,    0015.886,    0050.836
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:16:11.53 ,"1/0071345766.24481",    0,   57,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000656.414,    -033.495,    0163.217,    0015.889,    0050.910
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:16:19.07 ,"1/0071345773.60080",    0,   58,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000648.703,    -033.080,    0163.221,    0015.891,    0050.987
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:16:26.62 ,"1/0071345781.30144",    0,   59,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000641.057,    -032.662,    0163.226,    0015.893,    0051.067
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:16:34.16 ,"1/0071345789.00207",    0,   60,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000633.477,    -032.244,    0163.230,    0015.896,    0051.150
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:16:41.70 ,"1/0071345796.35806",    0,   61,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000625.964,    -031.823,    0163.234,    0015.898,    0051.235
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:16:49.25 ,"1/0071345804.05870",    0,   62,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000618.518,    -031.401,    0163.238,    0015.900,    0051.323
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:16:56.79 ,"1/0071345811.41469",    0,   63,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000611.141,    -030.978,    0163.242,    0015.902,    0051.413
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:17:04.33 ,"1/0071345819.11532",    0,   64,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000603.832,    -030.553,    0163.246,    0015.905,    0051.507
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:17:11.88 ,"1/0071345826.47132",    0,   65,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000596.593,    -030.126,    0163.249,    0015.907,    0051.603
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:17:19.42 ,"1/0071345834.17195",    0,   66,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000589.425,    -029.698,    0163.252,    0015.909,    0051.702
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:17:26.96 ,"1/0071345841.52794",    0,   67,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000582.327,    -029.269,    0163.255,    0015.912,    0051.804
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:17:34.51 ,"1/0071345849.22858",    0,   68,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000575.300,    -028.837,    0163.258,    0015.914,    0051.909
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:17:42.05 ,"1/0071345856.58457",    0,   69,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000568.346,    -028.405,    0163.261,    0015.916,    0052.016
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:17:49.59 ,"1/0071345864.28520",    0,   70,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000561.465,    -027.971,    0163.263,    0015.918,    0052.127
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:17:57.14 ,"1/0071345871.64120",    0,   71,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000554.657,    -027.535,    0163.266,    0015.920,    0052.240
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:18:04.68 ,"1/0071345879.34183",    0,   72,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000547.924,    -027.098,    0163.268,    0015.922,    0052.356
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:18:12.22 ,"1/0071345887.04246",    0,   73,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000541.265,    -026.659,    0163.270,    0015.925,    0052.475
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:18:19.76 ,"1/0071345894.39846",    0,   74,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000534.683,    -026.219,    0163.272,    0015.927,    0052.596
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:18:27.31 ,"1/0071345902.09909",    0,   75,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000528.176,    -025.778,    0163.274,    0015.929,    0052.721
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:18:34.85 ,"1/0071345909.45508",    0,   76,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000521.747,    -025.335,    0163.276,    0015.931,    0052.848
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:18:42.39 ,"1/0071345917.15571",    0,   77,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000515.395,    -024.891,    0163.277,    0015.933,    0052.979
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:18:49.94 ,"1/0071345924.51171",    0,   78,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000509.122,    -024.445,    0163.279,    0015.936,    0053.112
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:18:57.48 ,"1/0071345932.21234",    0,   79,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000502.927,    -023.998,    0163.280,    0015.938,    0053.248
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:19:05.02 ,"1/0071345939.56833",    0,   80,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000496.812,    -023.549,    0163.281,    0015.940,    0053.387
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:19:12.57 ,"1/0071345947.26897",    0,   81,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000490.778,    -023.099,    0163.282,    0015.942,    0053.529
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:19:20.11 ,"1/0071345954.62496",    0,   82,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000484.824,    -022.648,    0163.283,    0015.944,    0053.673
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:19:27.65 ,"1/0071345962.32559",    0,   83,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000478.952,    -022.195,    0163.284,    0015.946,    0053.821
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:19:35.20 ,"1/0071345970.02623",    0,   84,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000473.163,    -021.741,    0163.285,    0015.948,    0053.971
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:19:42.74 ,"1/0071345977.38222",    0,   85,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000467.456,    -021.285,    0163.285,    0015.950,    0054.124
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:19:50.28 ,"1/0071345985.08285",    0,   86,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000461.833,    -020.829,    0163.286,    0015.952,    0054.280
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:19:57.83 ,"1/0071345992.43885",    0,   87,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000456.294,    -020.371,    0163.286,    0015.954,    0054.439
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:20:05.37 ,"1/0071346000.13948",    0,   88,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000450.839,    -019.911,    0163.287,    0015.956,    0054.601
