1/0071439593.03718,-10.333,-10.000,2.308,2.857,-10.000,-10.000,1.923,2.857,1,1,1,1,1,1,1,1
1/0071439625.04188,-10.333,-10.000,2.308,2.857,-10.000,-10.000,1.923,2.857,1,1,1,1,1,1,1,1
1/0071439657.03580,-10.333,-10.000,2.308,2.857,-10.000,-10.000,1.923,2.857,1,1,1,1,1,1,1,1
1/0071439689.03569,-10.333,-10.000,2.308,2.857,-10.000,-10.000,1.923,2.857,1,1,1,1,1,1,1,1
1/0071439721.03569,-10.333,-10.000,2.308,2.857,-10.000,-10.000,1.923,2.857,1,1,1,1,1,1,1,1
1/0071439753.04019,-10.333,-10.000,2.308,2.857,-10.000,-10.000,1.923,2.857,1,1,1,1,1,1,1,1
1/0071439785.03569,-10.333,-10.000,2.308,2.857,-10.000,-10.000,1.923,2.857,1,1,1,1,1,1,1,1
1/0071439817.03569,-10.333,-10.000,2.308,2.857,-10.000,-10.000,1.923,2.857,1,1,1,1,1,1,1,1
1/0071439849.03569,-10.333,-10.000,2.308,2.857,-10.000,-10.000,1.923,2.857,1,1,1,1,1,1,1,1
1/0071439881.04019,-10.333,-10.000,2.308,2.857,-10.000,-10.000,1.923,0.000,1,1,1,1,1,1,1,1
1/0071439913.03569,-10.333,-10.000,2.308,2.857,-10.000,-10.000,1.923,0.000,1,1,1,1,1,1,1,1
1/0071439945.03569,-10.333,-10.000,2.308,2.857,-10.000,-10.000,1.923,0.000,1,1,1,1,1,1,1,1
1/0071439977.03580,-10.333,-10.000,2.308,2.857,-10.000,-10.000,1.923,0.000,1,1,1,1,1,1,1,1
1/0071440009.04030,-10.333,-10.000,2.308,2.857,-10.000,-10.000,1.923,0.000,1,1,1,1,1,1,1,1
1/0071440041.03569,-10.333,-10.000,2.308,2.857,-10.000,-10.000,1.923,0.000,1,1,1,1,1,1,1,1
1/0071440073.03569,-10.333,-10.000,2.308,2.857,-10.000,-10.000,1.923,0.000,1,1,1,1,1,1,1,1
1/0071440105.03569,-10.333,-10.000,2.308,2.857,-10.000,-10.000,1.923,0.000,1,1,1,1,1,1,1,1
1/0071440137.04030,-10.333,-10.000,2.308,2.857,-10.000,-10.000,1.923,0.000,1,1,1,1,1,1,1,1
1/0071440169.03569,-10.333,-10.000,2.308,2.857,-10.000,-10.000,1.923,0.000,1,1,1,1,1,1,1,1
1/0071440201.03569,-10.333,-10.000,2.308,2.857,-10.000,-10.000,1.923,0.000,1,1,1,1,1,1,1,1
1/0071440233.03569,-10.333,-10.000,2.308,2.857,-10.000,-10.000,1.923,0.000,1,1,1,1,1,1,1,1
1/0071440265.04019,-10.333,-10.000,2.308,0.000,-10.000,-10.000,1.923,0.000,1,1,1,1,1,1,1,1
1/0071440297.03569,-10.333,-10.000,2.692,0.000,-10.000,-10.000,1.923,0.000,1,1,1,1,1,1,1,1
1/0071440329.03569,-9.667,-10.000,2.692,0.000,-9.333,-10.000,1.923,0.000,1,1,1,1,1,1,1,1
1/0071440361.03569,-9.333,-10.000,2.692,2.857,-9.333,-10.000,1.923,0.000,1,1,1,1,1,1,1,1
1/0071440393.04019,-9.333,-10.000,2.692,2.857,-9.000,-10.000,1.923,0.000,1,1,1,1,1,1,1,1
1/0071440425.03569,-9.333,-10.000,2.692,2.857,-9.000,-10.000,1.923,0.000,1,1,1,1,1,1,1,1
1/0071440457.03409,-9.333,-10.000,2.692,2.857,-9.000,-10.000,1.923,2.857,1,1,1,1,1,1,1,1
1/0071440489.03419,-9.333,-10.000,2.692,2.857,-9.000,-10.000,1.923,2.857,1,1,1,1,1,1,1,1
1/0071440521.04259,-9.000,-10.000,2.692,5.714,-9.000,-10.000,1.923,2.857,1,1,1,1,1,1,1,1
1/0071440553.03569,-9.000,-10.000,2.692,5.714,-9.000,-10.000,1.923,2.857,1,1,1,1,1,1,1,1
1/0071440585.03569,-9.000,-10.000,2.692,5.714,-8.667,-10.000,1.923,5.714,1,1,1,1,1,1,1,1
1/0071440617.03569,-9.000,-10.000,2.692,5.714,-8.667,-10.000,1.923,5.714,1,1,1,1,1,1,1,1
1/0071440649.04030,-9.000,-10.000,2.692,8.571,-8.667,-10.000,1.923,5.714,1,1,1,1,1,1,1,1
1/0071440681.03569,-9.000,-10.000,2.692,8.571,-8.667,-10.000,1.923,5.714,1,1,1,1,1,1,1,1
1/0071440713.04098,-9.000,-10.000,2.692,8.571,-8.667,-10.000,1.923,5.714,1,1,1,1,1,1,1,1
1/0071440745.04059,-9.000,-10.000,2.692,8.571,-8.667,-10.000,2.308,8.571,1,1,1,1,1,1,1,1
1/0071440777.04559,-9.000,-10.000,2.692,8.571,-8.667,-10.000,2.308,8.571,1,1,1,1,1,1,1,1
1/0071440809.04109,-9.000,-10.000,2.692,11.429,-8.667,-10.000,2.308,8.571,1,1,1,1,1,1,1,1
1/0071440841.04059,-9.000,-10.000,2.692,11.429,-8.667,-10.000,2.308,8.571,1,1,1,1,1,1,1,1
1/0071440873.04059,-9.000,-10.000,2.692,11.429,-8.667,-10.000,2.308,8.571,1,1,1,1,1,1,1,1
1/0071440905.04548,-9.000,-10.000,2.692,11.429,-8.667,-10.000,2.308,11.429,1,1,1,1,1,1,1,1
1/0071440937.04069,-9.000,-10.000,2.692,11.429,-8.667,-10.000,2.308,11.429,1,1,1,1,1,1,1,1
1/0071440969.04059,-9.000,-10.000,2.692,14.286,-8.667,-10.000,2.308,11.429,1,1,1,1,1,1,1,1
1/0071441001.04049,-9.000,-10.000,2.692,14.286,-8.667,-10.000,2.308,11.429,1,1,1,1,1,1,1,1
1/0071441033.04559,-9.000,-10.000,2.692,14.286,-8.667,-10.000,2.308,11.429,1,1,1,1,1,1,1,1
1/0071441065.04098,-9.000,-10.000,2.692,14.286,-8.667,-10.000,2.308,14.286,1,1,1,1,1,1,1,1
1/0071441097.04109,-8.667,-10.000,2.692,14.286,-8.667,-10.000,2.308,14.286,1,1,1,1,1,1,1,1
1/0071441129.04109,-8.667,-10.000,2.692,17.143,-8.667,-10.000,2.308,14.286,1,1,1,1,1,1,1,1
1/0071441161.04559,-8.667,-10.000,2.692,17.143,-8.667,-10.000,2.308,14.286,1,1,1,1,1,1,1,1
1/0071441193.04098,-8.667,-10.000,2.692,17.143,-8.667,-10.000,2.308,14.286,1,1,1,1,1,1,1,1
1/0071441225.04098,-8.667,-10.000,2.692,17.143,-8.667,-10.000,2.308,14.286,1,1,1,1,1,1,1,1
1/0071441257.04059,-8.667,-10.000,2.692,17.143,-8.667,-10.000,2.308,14.286,1,1,1,1,1,1,1,1
1/0071441289.04559,-8.667,-10.000,2.692,17.143,-8.667,-10.000,2.308,17.143,1,1,1,1,1,1,1,1
1/0071441321.04109,-8.667,-10.000,2.692,17.143,-8.667,-10.000,2.308,17.143,1,1,1,1,1,1,1,1
1/0071441353.05378,-8.667,-10.000,2.692,20.000,-8.667,-10.000,2.308,17.143,1,1,1,1,1,1,1,1
1/0071441385.04159,-8.000,-10.000,2.692,20.000,-7.667,-10.000,2.308,17.143,1,1,1,1,1,1,1,1
1/0071441417.04799,-7.667,-10.000,2.692,20.000,-7.333,-10.000,2.308,17.143,1,1,1,1,1,1,1,1
1/0071441449.05108,-7.333,-10.000,2.692,20.000,-7.333,-10.000,2.308,17.143,1,1,1,1,1,1,1,1
1/0071441481.04210,-7.333,-10.000,2.692,20.000,-7.333,-9.667,2.308,17.143,1,1,1,1,1,1,1,1
1/0071441513.04168,-7.333,-9.667,2.692,20.000,-7.000,-9.667,2.308,20.000,1,1,1,1,1,1,1,1
1/0071441545.04799,-7.333,-9.667,2.692,20.000,-7.000,-9.667,2.308,20.000,1,1,1,1,1,1,1,1
1/0071441673.05029,-6.667,-9.667,2.692,22.500,-6.667,-9.667,2.308,20.000,1,1,1,1,1,1,1,1
1/0071441929.05128,-6.000,-9.000,2.692,25.000,-5.667,-9.000,2.308,22.500,1,1,1,1,1,1,1,1
1/0071442185.05139,-4.286,-8.333,8.750,25.000,-4.286,-8.333,2.692,25.000,1,1,1,1,1,1,1,1
1/0071442217.05218,-4.286,-8.333,9.167,27.500,-3.929,-8.333,2.692,25.000,1,1,1,1,1,1,1,1
1/0071442249.05868,-3.929,-8.000,9.583,27.500,-3.929,-8.000,3.077,25.000,1,1,1,1,1,1,1,1
1/0071442281.04489,-3.929,-8.000,10.000,27.500,-3.929,-8.000,3.077,25.000,1,1,1,1,1,1,1,1
1/0071442313.04889,-3.929,-8.000,10.500,27.500,-3.571,-8.000,3.077,25.000,1,1,1,1,1,1,1,1
1/0071442345.04219,-3.571,-7.667,10.500,27.500,-3.571,-7.667,3.462,25.000,1,1,1,1,1,1,1,1
1/0071442377.04210,-3.571,-7.667,11.000,27.500,-3.214,-7.667,3.462,25.000,1,1,1,1,1,1,1,1
1/0071442409.04230,-3.571,-7.667,11.000,27.500,-3.214,-7.667,3.462,27.500,1,1,1,1,1,1,1,1
1/0071442441.04889,-3.214,-7.333,11.500,27.500,-3.214,-7.333,3.462,27.500,1,1,1,1,1,1,1,1
1/0071442473.04458,-3.214,-7.333,11.500,27.500,-2.857,-7.333,3.846,27.500,1,1,1,1,1,1,1,1
1/0071442505.04458,-3.214,-7.333,11.500,30.000,-2.857,-7.333,3.846,27.500,1,1,1,1,1,1,1,1
1/0071442537.04449,-2.857,-7.000,12.000,30.000,-2.857,-7.000,3.846,27.500,1,1,1,1,1,1,1,1
1/0071442569.04889,-2.857,-7.000,12.000,30.000,-2.500,-7.000,3.846,27.500,1,1,1,1,1,1,1,1
1/0071442601.04008,-2.500,-7.000,12.000,30.000,-2.500,-7.000,3.846,27.500,1,1,1,1,1,1,1,1
1/0071442633.04019,-2.500,-6.667,12.000,30.000,-2.500,-6.667,4.231,27.500,1,1,1,1,1,1,1,1
1/0071442665.04230,-2.500,-6.667,12.500,30.000,-2.143,-6.667,4.231,27.500,1,1,1,1,1,1,1,1
1/0071442697.05420,-2.143,-6.667,12.500,30.000,-2.143,-6.667,4.231,27.500,1,1,1,1,1,1,1,1
1/0071442729.05868,-2.143,-6.333,12.500,30.000,-2.143,-6.333,4.231,30.000,1,1,1,1,1,1,1,1
1/0071442761.05769,-2.143,-6.333,12.500,30.000,-1.786,-6.333,4.231,30.000,1,1,1,1,1,1,1,1
1/0071442793.04278,-1.786,-6.333,12.500,30.000,-1.786,-6.333,4.615,30.000,1,1,1,1,1,1,1,1
1/0071442825.05209,-1.786,-6.000,13.000,32.500,-1.429,-6.000,4.615,30.000,1,1,1,1,1,1,1,1
1/0071442857.06019,-1.786,-6.000,13.000,32.500,-1.429,-6.000,4.615,30.000,1,1,1,1,1,1,1,1
1/0071442889.04300,-1.429,-6.000,13.000,32.500,-1.429,-6.000,4.615,30.000,1,1,1,1,1,1,1,1
1/0071442921.04548,-1.429,-5.667,13.000,32.500,-1.429,-5.667,4.615,30.000,1,1,1,1,1,1,1,1
1/0071442953.04539,-1.429,-5.667,13.000,32.500,-1.071,-5.667,4.615,30.000,1,1,1,1,1,1,1,1
1/0071442985.04548,-1.071,-5.667,13.000,32.500,-1.071,-5.667,4.615,30.000,1,1,1,1,1,1,1,1
1/0071443017.04579,-1.071,-5.333,13.500,32.500,-1.071,-5.333,5.000,30.000,1,1,1,1,1,1,1,1
1/0071443049.04230,-1.071,-5.333,13.500,32.500,-0.714,-5.333,5.000,30.000,1,1,1,1,1,1,1,1
1/0071443081.04889,-0.714,-5.333,13.500,32.500,-0.714,-5.333,5.000,32.500,1,1,1,1,1,1,1,1
1/0071443113.03979,-0.714,-5.333,13.500,32.500,-0.714,-5.000,5.000,32.500,1,1,1,1,1,1,1,1
1/0071443145.04019,-0.714,-5.000,13.500,32.500,-0.357,-5.000,5.000,32.500,1,1,1,1,1,1,1,1
1/0071443177.04568,-0.714,-5.000,13.500,32.500,-0.357,-5.000,5.000,32.500,1,1,1,1,1,1,1,1
1/0071443209.05218,-0.357,-5.000,13.500,35.000,-0.357,-4.643,5.000,32.500,1,1,1,1,1,1,1,1
1/0071443241.05758,-0.357,-4.643,13.500,35.000,0.000,-4.643,5.000,32.500,1,1,1,1,1,1,1,1
1/0071443273.04559,-0.357,-4.643,14.000,35.000,0.000,-4.643,5.417,32.500,1,1,1,1,1,1,1,1
1/0071443305.04230,0.000,-4.643,14.000,35.000,0.000,-4.286,5.417,32.500,1,1,1,1,1,1,1,1
1/0071443337.05218,0.000,-4.286,14.000,35.000,0.385,-4.286,5.417,32.500,1,1,1,1,1,1,1,1
1/0071443369.04539,0.000,-4.286,14.000,35.000,0.385,-4.286,5.417,32.500,1,1,1,1,1,1,1,1
1/0071443401.04548,0.385,-4.286,14.000,35.000,0.385,-4.286,5.417,32.500,1,1,1,1,1,1,1,1
1/0071443433.04539,0.769,-3.929,14.000,35.000,0.769,-3.929,5.833,32.500,1,1,1,1,1,1,1,1
1/0071443465.04899,1.154,-3.929,14.500,35.000,1.154,-3.929,5.833,32.500,1,1,1,1,1,1,1,1
1/0071443497.04219,1.154,-3.929,15.000,35.000,1.538,-3.929,6.250,35.000,1,1,1,1,1,1,1,1
1/0071443529.04278,1.538,-3.571,15.556,35.000,1.538,-3.571,6.250,35.000,1,1,1,1,1,1,1,1
1/0071443561.04399,1.538,-3.571,15.556,35.000,1.923,-3.571,6.250,35.000,1,1,1,1,1,1,1,1
1/0071443593.05069,1.923,-3.571,16.111,35.000,1.923,-3.571,6.667,35.000,1,1,1,1,1,1,1,1
1/0071443625.04439,1.923,-3.571,16.111,35.000,1.923,-3.214,6.667,35.000,1,1,1,1,1,1,1,1
1/0071443657.04458,1.923,-3.214,16.667,35.000,2.308,-3.214,7.083,35.000,1,1,1,1,1,1,1,1
1/0071443689.04458,2.308,-3.214,16.667,35.000,2.308,-3.214,7.083,35.000,1,1,1,1,1,1,1,1
1/0071443721.05119,2.308,-3.214,17.222,37.500,2.692,-2.857,7.083,35.000,1,1,1,1,1,1,1,1
1/0071443753.04449,2.692,-2.857,17.222,37.500,2.692,-2.857,7.500,35.000,1,1,1,1,1,1,1,1
1/0071443785.03979,2.692,-2.857,17.778,37.500,3.077,-2.857,7.500,35.000,1,1,1,1,1,1,1,1
1/0071443817.03979,3.077,-2.857,18.333,37.500,3.077,-2.500,7.917,35.000,1,1,1,1,1,1,1,1
1/0071443849.04899,3.077,-2.500,18.333,37.500,3.462,-2.500,8.333,35.000,1,1,1,1,1,1,1,1
1/0071443881.04500,3.462,-2.500,18.889,37.500,3.462,-2.500,8.333,35.000,1,1,1,1,1,1,1,1
1/0071443913.04439,3.462,-2.500,18.889,37.500,3.462,-2.143,8.750,35.000,1,1,1,1,1,1,1,1
1/0071443945.04219,3.462,-2.143,18.889,37.500,3.462,-2.143,8.750,35.000,1,1,1,1,1,1,1,1
1/0071443977.04889,2.692,-2.143,18.889,37.500,3.077,-2.143,8.750,35.000,1,1,1,1,1,1,1,1
1/0071444009.03979,2.692,-2.143,18.333,37.500,2.692,-2.143,8.750,35.000,1,1,1,1,1,1,1,1
1/0071444041.04278,2.692,-1.786,17.778,37.500,2.692,-1.786,8.750,35.000,1,1,1,1,1,1,1,1
1/0071444073.04230,2.692,-1.786,17.778,37.500,3.077,-1.786,8.333,35.000,1,1,1,1,1,1,1,1
1/0071444105.04899,2.692,-1.786,17.778,37.500,3.077,-1.786,8.333,37.500,1,1,1,1,1,1,1,1
1/0071444137.04159,3.077,-1.786,17.222,37.500,3.077,-1.429,8.333,37.500,1,1,1,1,1,1,1,1
1/0071444169.04168,3.077,-1.429,17.222,37.500,3.077,-1.429,8.333,37.500,1,1,1,1,1,1,1,1
1/0071444201.04230,3.077,-1.429,17.222,37.500,3.462,-1.429,8.333,37.500,1,1,1,1,1,1,1,1
1/0071444233.04889,3.077,-1.429,17.222,37.500,3.462,-1.071,8.333,37.500,1,1,1,1,1,1,1,1
1/0071444265.04019,3.077,-1.071,16.667,37.500,3.077,-1.071,8.333,37.500,1,1,1,1,1,1,1,1
1/0071444297.04168,2.692,-1.071,15.556,37.500,3.077,-1.071,8.333,37.500,1,1,1,1,1,1,1,1
1/0071444329.04059,2.692,-1.071,14.000,37.500,2.692,-1.071,7.917,37.500,1,1,1,1,1,1,1,1
1/0071444361.05679,1.923,-1.071,13.000,37.500,2.308,-0.714,7.917,37.500,1,1,1,1,1,1,1,1
1/0071444393.04098,1.923,-1.071,12.000,37.500,2.308,-0.714,7.917,37.500,1,1,1,1,1,1,1,1
1/0071444425.04098,1.923,-0.714,11.500,37.500,2.308,-0.714,7.917,37.500,1,1,1,1,1,1,1,1
1/0071444457.04098,1.923,-0.714,11.000,37.500,2.308,-0.714,7.500,37.500,1,1,1,1,1,1,1,1
1/0071444489.04559,1.154,-0.714,10.500,37.500,1.538,-0.714,7.500,37.500,1,1,1,1,1,1,1,1
1/0071444521.04069,1.154,-0.714,10.000,37.500,1.538,-0.714,7.500,37.500,1,1,1,1,1,1,1,1
1/0071444553.04109,1.154,-0.714,9.583,37.500,1.154,-0.714,7.500,37.500,1,1,1,1,1,1,1,1
1/0071444585.04059,0.769,-0.714,9.167,37.500,1.154,-0.714,7.083,35.000,1,1,1,1,1,1,1,1
1/0071444617.04559,0.769,-0.714,9.167,37.500,1.154,-0.357,7.083,35.000,1,1,1,1,1,1,1,1
1/0071444649.04098,0.769,-0.714,8.750,35.000,1.154,-0.357,7.083,35.000,1,1,1,1,1,1,1,1
1/0071444681.04059,0.769,-0.714,8.750,35.000,1.154,-0.357,7.083,35.000,1,1,1,1,1,1,1,1
1/0071444713.04109,0.385,-0.714,8.333,35.000,0.769,-0.357,6.667,32.500,1,1,1,1,1,1,1,1
1/0071444745.04559,0.385,-0.714,8.333,35.000,0.769,-0.357,6.667,32.500,1,1,1,1,1,1,1,1
1/0071444777.04300,0.385,-0.714,7.917,32.500,0.769,-0.357,6.667,32.500,1,1,1,1,1,1,1,1
1/0071444809.04109,0.385,-0.714,7.917,32.500,0.769,-0.357,6.667,32.500,1,1,1,1,1,1,1,1
1/0071444841.04059,0.385,-0.714,7.917,32.500,0.769,-0.357,6.667,32.500,1,1,1,1,1,1,1,1
1/0071444873.04548,0.385,-0.714,7.500,32.500,0.769,-0.357,6.250,30.000,1,1,1,1,1,1,1,1
1/0071444905.04069,0.385,-0.714,7.500,30.000,0.385,-0.357,6.250,30.000,1,1,1,1,1,1,1,1
1/0071444937.04300,0.000,-0.714,7.500,30.000,0.385,-0.357,6.250,30.000,1,1,1,1,1,1,1,1
1/0071444969.04339,0.000,-0.714,7.500,30.000,0.385,-0.357,6.250,30.000,1,1,1,1,1,1,1,1
1/0071445001.04559,0.000,-0.714,7.083,30.000,0.385,-0.357,6.250,30.000,1,1,1,1,1,1,1,1
1/0071445033.04059,0.000,-0.714,7.083,30.000,0.385,-0.357,5.833,27.500,1,1,1,1,1,1,1,1
1/0071445065.04059,0.000,-0.714,7.083,30.000,0.385,-0.357,5.833,27.500,1,1,1,1,1,1,1,1
1/0071445097.04109,0.000,-0.714,7.083,27.500,0.385,-0.714,5.833,27.500,1,1,1,1,1,1,1,1
1/0071445129.04548,0.000,-0.714,6.667,27.500,0.000,-0.714,5.833,27.500,1,1,1,1,1,1,1,1
1/0071445161.04109,0.000,-0.714,6.667,27.500,0.000,-0.714,5.833,27.500,1,1,1,1,1,1,1,1
1/0071445193.04059,-0.357,-0.714,6.667,27.500,0.000,-0.714,5.833,27.500,1,1,1,1,1,1,1,1
1/0071445225.04059,-0.357,-0.714,6.667,27.500,0.000,-0.714,5.417,25.000,1,1,1,1,1,1,1,1
1/0071445257.04559,-0.357,-0.714,6.667,27.500,0.000,-0.714,5.417,25.000,1,1,1,1,1,1,1,1
1/0071445289.04109,-0.357,-0.714,6.250,25.000,0.000,-0.714,5.417,25.000,1,1,1,1,1,1,1,1
1/0071445321.04059,-0.357,-0.714,6.250,25.000,0.000,-0.714,5.417,25.000,1,1,1,1,1,1,1,1
1/0071445353.04059,-0.357,-0.714,6.250,25.000,0.000,-0.714,5.417,25.000,1,1,1,1,1,1,1,1
1/0071445385.04559,-0.357,-0.714,6.250,25.000,0.000,-0.714,5.417,25.000,1,1,1,1,1,1,1,1
1/0071445417.04109,-0.357,-0.714,6.250,25.000,-0.357,-0.714,5.000,22.500,1,1,1,1,1,1,1,1
1/0071445449.04109,-0.357,-1.071,6.250,25.000,-0.357,-0.714,5.000,22.500,1,1,1,1,1,1,1,1
1/0071445481.04069,-0.714,-1.071,5.833,25.000,-0.357,-0.714,5.000,22.500,1,1,1,1,1,1,1,1
1/0071445513.04559,-0.714,-1.071,5.833,22.500,-0.357,-0.714,5.000,22.500,1,1,1,1,1,1,1,1
1/0071445545.04059,-0.714,-1.071,5.833,22.500,-0.357,-0.714,5.000,22.500,1,1,1,1,1,1,1,1
1/0071445577.04059,-0.714,-1.071,5.833,22.500,-0.357,-0.714,5.000,22.500,1,1,1,1,1,1,1,1
1/0071445609.04059,-0.714,-1.071,5.833,22.500,-0.357,-0.714,4.615,22.500,1,1,1,1,1,1,1,1
1/0071445641.04548,-0.714,-1.071,5.417,22.500,-0.357,-0.714,4.615,22.500,1,1,1,1,1,1,1,1
1/0071445673.04059,-0.714,-1.071,5.417,22.500,-0.357,-1.071,4.615,20.000,1,1,1,1,1,1,1,1
1/0071445705.04109,-0.714,-1.071,5.417,22.500,-0.714,-1.071,4.615,20.000,1,1,1,1,1,1,1,1
1/0071445737.04300,-0.714,-1.071,5.417,22.500,-0.714,-1.071,4.615,20.000,1,1,1,1,1,1,1,1
1/0071445769.05089,-1.071,-1.071,5.417,20.000,-0.714,-1.071,4.615,20.000,1,1,1,1,1,1,1,1
1/0071445801.04480,-1.071,-1.071,5.417,20.000,-0.714,-1.071,4.615,20.000,1,1,1,1,1,1,1,1
1/0071445833.04429,-1.071,-1.071,5.417,20.000,-0.714,-1.071,4.231,20.000,1,1,1,1,1,1,1,1
1/0071445865.04469,-1.071,-1.071,5.000,20.000,-0.714,-1.071,4.231,20.000,1,1,1,1,1,1,1,1
1/0071445897.04928,-1.071,-1.429,5.000,20.000,-0.714,-1.071,4.231,20.000,1,1,1,1,1,1,1,1
1/0071445929.04480,-1.071,-1.429,5.000,20.000,-0.714,-1.071,4.231,17.143,1,1,1,1,1,1,1,1
1/0071445961.04480,-1.071,-1.429,5.000,20.000,-0.714,-1.071,4.231,17.143,1,1,1,1,1,1,1,1
1/0071445993.04429,-1.071,-1.429,5.000,20.000,-0.714,-1.071,4.231,17.143,1,1,1,1,1,1,1,1
1/0071446025.05089,-1.071,-1.429,5.000,20.000,-1.071,-1.071,3.846,17.143,1,1,1,1,1,1,1,1
1/0071446057.04429,-1.071,-1.429,5.000,17.143,-1.071,-1.071,3.846,17.143,1,1,1,1,1,1,1,1
1/0071446089.04469,-1.429,-1.429,4.615,17.143,-1.071,-1.429,3.846,17.143,1,1,1,1,1,1,1,1
1/0071446121.04429,-1.429,-1.429,4.615,17.143,-1.071,-1.429,3.846,17.143,1,1,1,1,1,1,1,1
1/0071446153.05089,-1.429,-1.429,4.615,17.143,-1.071,-1.429,3.846,17.143,1,1,1,1,1,1,1,1
1/0071446185.04429,-1.429,-1.429,4.615,17.143,-1.071,-1.429,3.846,17.143,1,1,1,1,1,1,1,1
1/0071446217.04349,-1.429,-1.429,4.615,17.143,-1.071,-1.429,3.846,17.143,1,1,1,1,1,1,1,1
1/0071446249.04480,-1.429,-1.429,4.615,17.143,-1.071,-1.429,3.846,14.286,1,1,1,1,1,1,1,1
1/0071446281.05089,-1.429,-1.429,4.615,17.143,-1.071,-1.429,3.462,14.286,1,1,1,1,1,1,1,1
1/0071446313.05308,-1.429,-1.786,4.231,17.143,-1.071,-1.429,3.462,14.286,1,1,1,1,1,1,1,1
1/0071446345.04429,-1.429,-1.786,4.231,17.143,-1.071,-1.429,3.462,14.286,1,1,1,1,1,1,1,1
1/0071446377.04469,-1.429,-1.786,4.231,14.286,-1.429,-1.429,3.462,14.286,1,1,1,1,1,1,1,1
1/0071446409.04559,-1.429,-1.786,4.231,14.286,-1.429,-1.429,3.462,14.286,1,1,1,1,1,1,1,1
1/0071446441.04059,-1.786,-1.786,4.231,14.286,-1.429,-1.429,3.462,14.286,1,1,1,1,1,1,1,1
1/0071446473.04109,-1.786,-1.786,4.231,14.286,-1.429,-1.429,3.462,14.286,1,1,1,1,1,1,1,1
1/0071446505.04109,-1.786,-1.786,4.231,14.286,-1.429,-1.429,3.077,14.286,1,1,1,1,1,1,1,1
1/0071446537.04548,-1.786,-1.786,4.231,14.286,-1.429,-1.786,3.077,14.286,1,1,1,1,1,1,1,1
1/0071446569.04109,-1.786,-1.786,3.846,14.286,-1.429,-1.786,3.077,14.286,1,1,1,1,1,1,1,1
1/0071446601.03569,-1.786,-1.786,3.846,14.286,-1.429,-1.786,3.077,11.429,1,1,1,1,1,1,1,1
1/0071446633.03569,-1.786,-1.786,3.846,14.286,-1.429,-1.786,3.077,11.429,1,1,1,1,1,1,1,1
