1/0071512138.05139,0.007,0.404,1,1
1/0071512146.04590,0.007,0.404,1,1
1/0071512154.04590,0.007,0.404,1,1
1/0071512162.05240,0.007,0.404,1,1
1/0071512170.05710,0.007,0.404,1,1
1/0071512178.04908,0.007,0.404,1,1
1/0071512186.04590,0.007,0.404,1,1
1/0071512194.04590,0.007,0.431,1,1
1/0071512202.05139,0.009,0.404,1,1
1/0071512210.04590,0.007,0.404,1,1
1/0071512218.04590,0.007,0.404,1,1
1/0071512226.05240,0.007,0.404,1,1
1/0071512234.05659,0.009,0.404,1,1
1/0071512242.04908,0.007,0.404,1,1
1/0071512250.04599,0.007,0.404,1,1
1/0071512258.04919,0.007,0.404,1,1
1/0071512266.05330,0.007,0.404,1,1
1/0071512274.04590,0.007,0.404,1,1
1/0071512282.04599,0.009,0.404,1,1
1/0071512290.05240,0.007,0.404,1,1
1/0071512298.05659,0.007,0.404,1,1
1/0071512306.04908,0.006,0.404,1,1
1/0071512314.04590,0.007,0.431,1,1
1/0071512322.04599,0.009,0.404,1,1
1/0071512330.05139,0.007,0.431,1,1
1/0071512338.04970,0.007,0.404,1,1
1/0071512346.05809,0.007,0.431,1,1
1/0071512354.05510,0.007,0.404,1,1
1/0071512362.05899,0.007,0.404,1,1
1/0071512370.04590,0.009,0.404,1,1
1/0071512378.04579,0.006,0.404,1,1
1/0071512386.05578,0.007,0.377,1,1
1/0071512394.05139,0.007,0.404,1,1
1/0071512402.04590,0.007,0.431,1,1
1/0071512410.04609,0.007,0.404,1,1
1/0071512418.05499,0.009,0.404,1,1
1/0071512426.05890,0.007,0.404,1,1
1/0071512434.04959,0.009,0.404,1,1
1/0071512442.04959,0.007,0.431,1,1
1/0071512450.04970,0.007,0.404,1,1
1/0071512458.06689,0.007,0.404,1,1
1/0071512466.04959,0.007,0.404,1,1
1/0071512474.04979,0.007,0.431,1,1
1/0071512482.05259,0.009,0.404,1,1
1/0071512490.05890,0.009,0.404,1,1
1/0071512498.04959,0.007,0.404,1,1
1/0071512506.04970,0.009,0.404,1,1
1/0071512514.04959,0.009,0.404,1,1
1/0071512522.05369,0.009,0.404,1,1
1/0071512530.04970,0.009,0.404,1,1
1/0071512538.04979,0.007,0.404,1,1
1/0071512546.05499,0.007,0.404,1,1
1/0071512554.07168,0.007,0.404,1,1
1/0071512562.06428,0.007,0.404,1,1
1/0071512570.04829,0.007,0.404,1,1
1/0071512578.05018,0.009,0.404,1,1
1/0071512586.05269,0.007,0.431,1,1
1/0071512594.06450,0.007,0.431,1,1
1/0071512602.04829,0.007,0.404,1,1
1/0071512610.05339,0.007,0.404,1,1
1/0071512618.05758,0.007,0.404,1,1
1/0071512626.04999,0.009,0.404,1,1
1/0071512634.04829,0.007,0.404,1,1
1/0071512642.04829,0.006,0.404,1,1
1/0071512650.05240,0.007,0.404,1,1
1/0071512658.04838,0.007,0.404,1,1
1/0071512666.04849,0.007,0.404,1,1
1/0071512674.05330,0.007,0.404,1,1
1/0071512682.05758,0.007,0.431,1,1
1/0071512690.04829,0.006,0.404,1,1
1/0071512698.04579,0.006,0.404,1,1
1/0071512706.04838,0.009,0.404,1,1
1/0071512714.05240,0.007,0.404,1,1
1/0071512722.04829,0.007,0.404,1,1
1/0071512730.04829,0.006,0.404,1,1
1/0071512738.05339,0.007,0.404,1,1
1/0071512746.05758,0.007,0.404,1,1
1/0071512754.04829,0.006,0.404,1,1
1/0071512762.04838,0.007,0.404,1,1
1/0071512770.04829,0.007,0.404,1,1
1/0071512778.05240,0.007,0.404,1,1
1/0071512786.04829,0.007,0.404,1,1
1/0071512794.04829,0.007,0.404,1,1
1/0071512802.05169,0.007,0.404,1,1
1/0071512810.05758,0.007,0.404,1,1
1/0071512818.04838,0.007,0.404,1,1
1/0071512826.04829,0.007,0.431,1,1
1/0071512834.04829,0.007,0.431,1,1
1/0071512842.05240,0.007,0.404,1,1
1/0071512850.04829,0.007,0.404,1,1
1/0071512858.05018,0.007,0.404,1,1
1/0071512866.05330,0.007,0.431,1,1
1/0071512874.05758,0.007,0.404,1,1
1/0071512882.04829,0.007,0.431,1,1
1/0071512890.04838,0.007,0.431,1,1
1/0071512898.04829,0.007,0.404,1,1
1/0071512906.05069,0.007,0.404,1,1
1/0071512914.04838,0.007,0.404,1,1
1/0071512922.04829,0.007,0.431,1,1
1/0071512930.05339,0.007,0.404,1,1
1/0071512938.05758,0.007,0.404,1,1
1/0071512946.04838,0.007,0.431,1,1
1/0071512954.04829,0.007,0.431,1,1
1/0071512962.04829,0.007,0.404,1,1
1/0071512970.05240,0.007,0.404,1,1
1/0071512978.04829,0.007,0.431,1,1
1/0071512986.05018,0.007,0.404,1,1
1/0071512994.05349,0.007,0.431,1,1
1/0071513002.05758,0.007,0.431,1,1
1/0071513010.04590,0.007,0.431,1,1
1/0071513018.04829,0.007,0.404,1,1
1/0071513026.04838,0.007,0.431,1,1
1/0071513034.05240,0.007,0.431,1,1
1/0071513042.04829,0.007,0.431,1,1
1/0071513050.04999,0.009,0.431,1,1
1/0071513058.05339,0.009,0.431,1,1
1/0071513066.05758,0.007,0.404,1,1
1/0071513074.05049,0.007,0.431,1,1
1/0071513082.04829,0.007,0.404,1,1
1/0071513090.04849,0.009,0.431,1,1
1/0071513098.05240,0.007,0.431,1,1
1/0071513106.05139,0.007,0.431,1,1
1/0071513114.04838,0.009,0.431,1,1
1/0071513122.05339,0.009,0.431,1,1
1/0071513130.05758,0.007,0.431,1,1
1/0071513138.05049,0.007,0.404,1,1
1/0071513146.04838,0.009,0.404,1,1
1/0071513154.04838,0.007,0.404,1,1
1/0071513162.05240,0.007,0.404,1,1
1/0071513170.05049,0.007,0.377,1,1
1/0071513178.04829,0.006,0.404,1,1
1/0071513186.05339,0.007,0.431,1,1
1/0071513194.05758,0.007,0.431,1,1
1/0071513202.04339,0.007,0.377,1,1
1/0071513210.04829,0.007,0.404,1,1
1/0071513218.04838,0.006,0.404,1,1
1/0071513226.05240,0.007,0.404,1,1
1/0071513234.05060,0.007,0.431,1,1
1/0071513242.04838,0.006,0.404,1,1
1/0071513250.05339,0.009,0.404,1,1
1/0071513258.05749,0.007,0.404,1,1
1/0071513266.05049,0.007,0.404,1,1
1/0071513274.04838,0.007,0.404,1,1
1/0071513282.04849,0.007,0.404,1,1
1/0071513290.05240,0.007,0.404,1,1
1/0071513298.04339,0.007,0.404,1,1
1/0071513306.05679,0.009,0.404,1,1
1/0071513314.05330,0.009,0.404,1,1
1/0071513322.05758,0.009,0.404,1,1
1/0071513330.04829,0.007,0.404,1,1
1/0071513338.04979,0.009,0.404,1,1
1/0071513346.04829,0.007,0.377,1,1
1/0071513354.05240,0.007,0.404,1,1
1/0071513362.04829,0.009,0.404,1,1
1/0071513370.04829,0.007,0.404,1,1
1/0071513378.05339,0.007,0.404,1,1
1/0071513386.05758,0.007,0.404,1,1
1/0071513394.04829,0.009,0.404,1,1
1/0071513402.04838,0.007,0.377,1,1
1/0071513410.04829,0.009,0.431,1,1
1/0071513418.05240,0.006,0.404,1,1
1/0071513426.04908,0.007,0.404,1,1
1/0071513434.04829,0.006,0.404,1,1
1/0071513442.05339,0.007,0.431,1,1
1/0071513450.05769,0.007,0.404,1,1
1/0071513458.05049,0.007,0.404,1,1
1/0071513466.04829,0.007,0.404,1,1
1/0071513474.04829,0.007,0.404,1,1
1/0071513482.05240,0.007,0.404,1,1
1/0071513490.04849,0.007,0.404,1,1
1/0071513498.04849,0.007,0.404,1,1
1/0071513506.05339,0.007,0.404,1,1
1/0071513514.05758,0.007,0.404,1,1
1/0071513522.05060,0.007,0.404,1,1
1/0071513530.04838,0.007,0.404,1,1
1/0071513538.04829,0.007,0.404,1,1
1/0071513546.05699,0.007,0.431,1,1
1/0071513554.04880,0.007,0.431,1,1
1/0071513562.04829,0.007,0.431,1,1
1/0071513570.05339,0.007,0.404,1,1
1/0071513578.05758,0.007,0.404,1,1
1/0071513586.04849,0.007,0.008,1,1
1/0071513594.04829,0.007,0.008,1,1
1/0071513602.04829,0.007,0.007,1,1
1/0071513610.05240,0.007,0.008,1,1
1/0071513618.04919,0.009,0.007,1,1
1/0071513626.04829,0.007,0.008,1,1
1/0071513634.05339,0.009,0.007,1,1
1/0071513642.05758,0.006,0.007,1,1
1/0071513650.04919,0.007,0.007,1,1
1/0071513658.04838,0.009,0.008,1,1
1/0071513666.04829,0.007,0.007,1,1
1/0071513674.05240,0.009,0.007,1,1
1/0071513682.04908,0.009,0.007,1,1
1/0071513690.05218,0.007,0.008,1,1
1/0071513698.05339,0.009,0.007,1,1
1/0071513706.05758,0.007,0.007,1,1
1/0071513714.04908,0.007,0.007,1,1
1/0071513722.04838,0.009,0.005,1,1
1/0071513730.04829,0.007,0.007,1,1
1/0071513738.05249,0.007,0.008,1,1
1/0071513746.04838,0.007,0.007,1,1
1/0071513754.04500,0.007,0.007,1,1
1/0071513762.05339,0.006,0.007,1,1
1/0071513770.05749,0.009,0.007,1,1
1/0071513778.05049,0.007,0.007,1,1
1/0071513786.04829,0.007,0.007,1,1
1/0071513794.04489,0.009,0.007,1,1
1/0071513802.05249,0.007,0.008,1,1
1/0071513810.05049,0.007,0.007,1,1
1/0071513818.04838,0.009,0.007,1,1
1/0071513826.05339,0.009,0.007,1,1
1/0071513834.05758,0.007,0.007,1,1
1/0071513842.05049,0.007,0.007,1,1
1/0071513850.04829,0.007,0.007,1,1
1/0071513858.04489,0.009,0.007,1,1
1/0071513866.05240,0.007,0.007,1,1
1/0071513874.05049,0.009,0.007,1,1
1/0071513882.04838,0.009,0.007,1,1
1/0071513890.05349,0.007,0.007,1,1
1/0071513898.05609,0.007,0.007,1,1
1/0071513906.04838,0.007,0.008,1,1
1/0071513914.04829,0.007,0.007,1,1
1/0071513922.04838,0.007,0.007,1,1
1/0071513930.05240,0.007,0.008,1,1
1/0071513938.04829,0.007,0.007,1,1
1/0071513946.05009,0.007,0.007,1,1
1/0071513954.05330,0.007,0.007,1,1
1/0071513962.06199,0.007,0.007,1,1
1/0071513970.04838,0.007,0.007,1,1
1/0071513978.04829,0.007,0.007,1,1
1/0071513986.04838,0.007,0.007,1,1
1/0071513994.05240,0.009,0.007,1,1
1/0071514002.05209,0.007,0.007,1,1
1/0071514010.05029,0.007,0.005,1,1
1/0071514018.05349,0.007,0.007,1,1
1/0071514026.05758,0.007,0.005,1,1
1/0071514034.04829,0.006,0.007,1,1
1/0071514042.04838,0.007,0.007,1,1
1/0071514050.04838,0.007,0.007,1,1
1/0071514058.05240,0.007,0.005,1,1
1/0071514066.05649,0.007,0.007,1,1
1/0071514074.04829,0.007,0.008,1,1
1/0071514082.05330,0.007,0.008,1,1
1/0071514090.05758,0.007,0.007,1,1
1/0071514098.04829,0.007,0.007,1,1
1/0071514106.04489,0.007,0.007,1,1
1/0071514114.04829,0.007,0.007,1,1
1/0071514122.05420,0.007,0.007,1,1
1/0071514130.04829,0.007,0.007,1,1
1/0071514138.04829,0.007,0.007,1,1
1/0071514146.05349,0.007,0.008,1,1
1/0071514154.05758,0.007,0.008,1,1
1/0071514162.04849,0.007,0.008,1,1
1/0071514170.04489,0.007,0.008,1,1
1/0071514178.04500,0.007,0.007,1,1
1/0071514186.05429,0.007,0.007,1,1
1/0071514194.04829,0.007,0.008,1,1
1/0071514202.04829,0.007,0.008,1,1
1/0071514210.05789,0.009,0.008,1,1
1/0071514218.05749,0.007,0.008,1,1
1/0071514226.04829,0.007,0.008,1,1
1/0071514234.04829,0.007,0.008,1,1
1/0071514242.04838,0.009,0.008,1,1
1/0071514250.05240,0.009,0.007,1,1
1/0071514258.04829,0.009,0.007,1,1
1/0071514266.05079,0.009,0.007,1,1
1/0071514274.05620,0.007,0.007,1,1
1/0071514282.05609,0.009,0.007,1,1
1/0071514290.04829,0.007,0.007,1,1
1/0071514298.04838,0.007,0.007,1,1
1/0071514306.05069,0.007,0.008,1,1
1/0071514314.05519,0.007,0.007,1,1
1/0071514322.05069,0.007,0.007,1,1
1/0071514330.05069,0.007,0.007,1,1
1/0071514338.05349,0.007,0.007,1,1
1/0071514346.06698,0.007,0.007,1,1
1/0071514354.04829,0.007,0.007,1,1
1/0071514362.05829,0.009,0.005,1,1
1/0071514370.04849,0.007,0.007,1,1
1/0071514378.05240,0.007,0.007,1,1
1/0071514386.04500,0.006,0.007,1,1
1/0071514394.04829,0.007,0.007,1,1
1/0071514402.05339,0.007,0.007,1,1
1/0071514410.05758,0.007,0.008,1,1
1/0071514418.05018,0.009,0.007,1,1
1/0071514426.04829,0.009,0.007,1,1
1/0071514434.04829,0.007,0.007,1,1
1/0071514442.06089,0.009,0.008,1,1
1/0071514450.04838,0.007,0.007,1,1
1/0071514458.04829,0.006,0.007,1,1
1/0071514466.05339,0.007,0.007,1,1
1/0071514474.05769,0.007,0.007,1,1
1/0071514482.04829,0.007,0.007,1,1
1/0071514490.04500,0.007,0.007,1,1
1/0071514498.04838,0.007,0.007,1,1
1/0071514506.05240,0.007,0.007,1,1
1/0071514514.04829,0.007,0.007,1,1
1/0071514522.04829,0.007,0.007,1,1
1/0071514530.05339,0.007,0.007,1,1
1/0071514538.05758,0.006,0.007,1,1
1/0071514546.05819,0.006,0.007,1,1
1/0071514554.04829,0.007,0.007,1,1
1/0071514562.04829,0.006,0.008,1,1
1/0071514570.05240,0.007,0.007,1,1
1/0071514578.04829,0.006,0.007,1,1
1/0071514586.04829,0.007,0.007,1,1
1/0071514594.05330,0.007,0.007,1,1
1/0071514602.05929,0.007,0.007,1,1
1/0071514610.04829,0.007,0.007,1,1
1/0071514618.04838,0.007,0.007,1,1
1/0071514626.04829,0.007,0.007,1,1
1/0071514634.05249,0.007,0.007,1,1
1/0071514642.04849,0.007,0.007,1,1
1/0071514650.04829,0.007,0.007,1,1
1/0071514658.05349,0.007,0.007,1,1
1/0071514666.05938,0.007,0.007,1,1
1/0071514674.04829,0.007,0.007,1,1
1/0071514682.04829,0.006,0.007,1,1
1/0071514690.04838,0.007,0.008,1,1
1/0071514698.05069,0.007,0.008,1,1
1/0071514706.04829,0.007,0.007,1,1
1/0071514714.04829,0.007,0.008,1,1
1/0071514722.05349,0.007,0.008,1,1
1/0071514730.05758,0.007,0.008,1,1
1/0071514738.04838,0.007,0.008,1,1
1/0071514746.04838,0.007,0.008,1,1
1/0071514754.04829,0.007,0.008,1,1
1/0071514762.05249,0.007,0.008,1,1
1/0071514770.04829,0.007,0.007,1,1
1/0071514778.04829,0.009,0.008,1,1
1/0071514786.05349,0.007,0.007,1,1
1/0071514794.05758,0.007,0.007,1,1
1/0071514802.04829,0.009,0.404,1,1
1/0071514810.05060,0.007,0.404,1,1
1/0071514818.04829,0.009,0.404,1,1
1/0071514826.05240,0.007,0.431,1,1
1/0071514834.04838,0.009,0.431,1,1
1/0071514842.04359,0.009,0.431,1,1
1/0071514850.05339,0.007,0.404,1,1
1/0071514858.05758,0.007,0.404,1,1
1/0071514866.04838,0.009,0.431,1,1
1/0071514874.04309,0.007,0.404,1,1
1/0071514882.04829,0.007,0.404,1,1
1/0071514890.05249,0.007,0.431,1,1
1/0071514898.04838,0.009,0.404,1,1
1/0071514906.04500,0.009,0.404,1,1
1/0071514914.05339,0.006,0.404,1,1
1/0071514922.05758,0.007,0.404,1,1
1/0071514930.05819,0.007,0.431,1,1
1/0071514938.04579,0.007,0.404,1,1
1/0071514946.04829,0.007,0.431,1,1
1/0071514954.05240,0.007,0.431,1,1
1/0071514962.04829,0.007,0.404,1,1
1/0071514970.04579,0.007,0.431,1,1
1/0071514978.05339,0.007,0.404,1,1
1/0071514986.05938,0.007,0.404,1,1
1/0071514994.04829,0.006,0.404,1,1
1/0071515002.05749,0.007,0.404,1,1
1/0071515010.04829,0.007,0.404,1,1
1/0071515018.06070,0.007,0.404,1,1
1/0071515026.06399,0.009,0.404,1,1
1/0071515034.04950,0.007,0.404,1,1
1/0071515042.06360,0.007,0.404,1,1
1/0071515050.05829,0.009,0.404,1,1
1/0071515058.04590,0.007,0.404,1,1
1/0071515066.04950,0.007,0.404,1,1
1/0071515074.04599,0.007,0.431,1,1
1/0071515082.05139,0.007,0.404,1,1
1/0071515090.04599,0.007,0.377,1,1
1/0071515098.04959,0.007,0.431,1,1
1/0071515106.05240,0.009,0.404,1,1
1/0071515114.05659,0.006,0.404,1,1
1/0071515122.04500,0.007,0.404,1,1
1/0071515130.04950,0.007,0.404,1,1
1/0071515138.04959,0.007,0.404,1,1
1/0071515146.05378,0.007,0.404,1,1
1/0071515154.04970,0.007,0.404,1,1
1/0071515162.04950,0.006,0.404,1,1
1/0071515170.05510,0.007,0.404,1,1
1/0071515178.05890,0.007,0.404,1,1
1/0071515186.04959,0.007,0.404,1,1
1/0071515194.04950,0.009,0.404,1,1
1/0071515202.04599,0.007,0.431,1,1
1/0071515210.05139,0.007,0.431,1,1
1/0071515218.04979,0.007,0.404,1,1
1/0071515226.04590,0.007,0.404,1,1
1/0071515234.05499,0.007,0.431,1,1
1/0071515242.05879,0.007,0.431,1,1
1/0071515250.04919,0.007,0.431,1,1
1/0071515258.04579,0.007,0.431,1,1
1/0071515266.04919,0.007,0.431,1,1
1/0071515274.05529,0.009,0.431,1,1
1/0071515282.05009,0.007,0.404,1,1
1/0071515290.04579,0.007,0.431,1,1
1/0071515298.05339,0.009,0.404,1,1
1/0071515306.05758,0.007,0.431,1,1
1/0071515314.06009,0.007,0.431,1,1
1/0071515322.05729,0.007,0.404,1,1
1/0071515330.04928,0.009,0.404,1,1
1/0071515338.06639,0.007,0.431,1,1
1/0071515346.05319,0.007,0.404,1,1
1/0071515354.05769,0.009,0.404,1,1
1/0071515362.05349,0.007,0.404,1,1
1/0071515370.05758,0.007,0.404,1,1
1/0071515378.04829,0.009,0.404,1,1
1/0071515386.05969,0.007,0.377,1,1
1/0071515394.04959,0.007,0.404,1,1
1/0071515402.05249,0.007,0.404,1,1
1/0071515410.05949,0.009,0.431,1,1
1/0071515418.05899,0.007,0.404,1,1
1/0071515426.07309,0.009,0.404,1,1
1/0071515434.05710,0.009,0.860,1,1
1/0071515442.04999,0.009,0.967,1,1
1/0071515450.06379,0.007,0.967,1,1
1/0071515458.05119,0.009,0.967,1,1
1/0071515466.05569,0.007,0.967,1,1
1/0071515474.04939,0.009,0.967,1,1
1/0071515482.04939,0.007,0.941,1,1
1/0071515490.05479,0.009,0.941,1,1
1/0071515498.06810,0.007,0.967,1,1
1/0071515506.05980,0.007,0.941,1,1
1/0071515514.06009,0.007,0.967,1,1
1/0071515522.04928,0.007,0.941,1,1
1/0071515530.05829,0.007,0.941,1,1
1/0071515538.05629,0.007,0.941,1,1
1/0071515546.04928,0.007,0.941,1,1
1/0071515554.06569,0.007,0.941,1,1
1/0071515562.06799,0.007,0.941,1,1
1/0071515570.05218,0.007,0.941,1,1
1/0071515578.05269,0.009,0.967,1,1
1/0071515586.05269,0.007,0.941,1,1
1/0071515594.05710,0.007,0.967,1,1
1/0071515602.05269,0.007,0.941,1,1
1/0071515610.05279,0.007,0.941,1,1
1/0071515618.05809,0.007,0.941,1,1
1/0071515626.06369,0.007,1.021,1,1
1/0071515634.05218,0.007,1.182,1,1
1/0071515642.04579,0.009,1.209,1,1
1/0071515650.05269,0.007,1.209,1,1
1/0071515658.05719,0.007,1.182,1,1
1/0071515666.05420,0.007,1.209,1,1
1/0071515674.05279,0.007,1.155,1,1
1/0071515682.05809,0.007,1.182,1,1
1/0071515690.06189,0.007,1.182,1,1
1/0071515698.05339,0.007,1.182,1,1
1/0071515706.05269,0.007,1.182,1,1
1/0071515714.05269,0.007,1.209,1,1
1/0071515722.05719,0.007,1.182,1,1
1/0071515730.05269,0.007,1.182,1,1
1/0071515738.05279,0.007,1.182,1,1
1/0071515746.05259,0.007,1.182,1,1
1/0071515754.06189,0.007,1.209,1,1
1/0071515762.04889,0.007,1.263,1,1
1/0071515770.05269,0.007,1.182,1,1
1/0071515778.05269,0.007,1.182,1,1
1/0071515786.05479,0.009,1.182,1,1
1/0071515794.05269,0.007,1.182,1,1
1/0071515802.06509,0.007,1.155,1,1
1/0071515810.05629,0.009,1.155,1,1
1/0071515818.06028,0.009,1.853,1,1
1/0071515826.05949,0.009,1.826,1,1
1/0071515834.05060,0.009,1.128,1,1
1/0071515842.04829,0.007,1.128,1,1
1/0071515850.05169,0.007,1.155,1,1
1/0071515858.04590,0.009,1.155,1,1
1/0071515866.05629,0.009,1.182,1,1
1/0071515874.05259,0.009,1.182,1,1
1/0071515882.05710,0.007,1.182,1,1
1/0071515890.04590,0.007,1.182,1,1
1/0071515898.04829,0.007,1.182,1,1
1/0071515906.04829,0.009,1.182,1,1
1/0071515914.05249,0.007,1.155,1,1
1/0071515922.05778,0.009,1.155,1,1
1/0071515930.04829,0.009,1.263,1,1
1/0071515938.05620,0.007,1.236,1,1
1/0071515946.05989,0.009,1.531,1,1
1/0071515954.04590,0.007,1.826,1,1
1/0071515962.04579,0.007,1.772,1,1
1/0071515970.05159,0.007,1.128,1,1
1/0071515978.05629,0.007,1.155,1,1
1/0071515986.04950,0.007,1.155,1,1
1/0071515994.04959,0.006,1.182,1,1
1/0071516002.05529,0.007,1.182,1,1
1/0071516010.05929,0.007,1.209,1,1
1/0071516018.05169,0.007,1.182,1,1
1/0071516026.05179,0.007,1.182,1,1
1/0071516034.05169,0.007,1.155,1,1
1/0071516042.05620,0.007,1.128,1,1
1/0071516050.05169,0.009,1.155,1,1
1/0071516058.04489,0.006,1.155,1,1
1/0071516066.05710,0.006,1.155,1,1
1/0071516074.05710,0.007,1.155,1,1
1/0071516082.04838,0.007,1.665,1,1
1/0071516090.04590,0.007,1.880,1,1
1/0071516098.04959,0.007,1.128,1,1
1/0071516106.05378,0.007,1.128,1,1
1/0071516114.04950,0.007,1.155,1,1
1/0071516122.04950,0.006,1.155,1,1
1/0071516130.05529,0.007,1.182,1,1
1/0071516138.05929,0.007,1.182,1,1
1/0071516146.05899,0.007,1.182,1,1
1/0071516154.04838,0.007,1.182,1,1
1/0071516162.04590,0.007,1.155,1,1
1/0071516170.05240,0.007,1.155,1,1
1/0071516178.04838,0.006,1.209,1,1
1/0071516186.06479,0.007,1.155,1,1
1/0071516194.05339,0.007,1.155,1,1
1/0071516202.06059,0.007,1.155,1,1
1/0071516210.05159,0.007,1.585,1,1
1/0071516218.04579,0.009,1.826,1,1
1/0071516226.05629,0.007,1.638,1,1
1/0071516234.05159,0.007,1.155,1,1
1/0071516242.04590,0.007,1.155,1,1
1/0071516250.04579,0.007,1.182,1,1
1/0071516258.06428,0.007,1.182,1,1
1/0071516266.06729,0.007,1.182,1,1
1/0071516274.06529,0.007,1.182,1,1
1/0071516282.05069,0.007,1.182,1,1
1/0071516290.04500,0.007,1.182,1,1
1/0071516298.05510,0.007,1.182,1,1
1/0071516306.05069,0.009,1.182,1,1
1/0071516314.04590,0.009,1.182,1,1
1/0071516322.05240,0.007,1.182,1,1
1/0071516330.05659,0.009,1.182,1,1
1/0071516338.04599,0.009,1.182,1,1
1/0071516346.04590,0.007,1.665,1,1
1/0071516354.04590,0.007,1.638,1,1
1/0071516362.05169,0.007,1.263,1,1
1/0071516370.04489,0.009,1.155,1,1
1/0071516378.04590,0.007,1.155,1,1
1/0071516386.05169,0.007,1.182,1,1
1/0071516394.05929,0.007,1.182,1,1
1/0071516402.04950,0.007,1.182,1,1
1/0071516410.04959,0.009,1.263,1,1
1/0071516418.04590,0.009,1.182,1,1
1/0071516426.05139,0.009,1.182,1,1
1/0071516434.04590,0.009,1.236,1,1
1/0071516442.05069,0.007,1.128,1,1
1/0071516450.05269,0.009,1.155,1,1
1/0071516458.06779,0.007,1.155,1,1
1/0071516466.05069,0.009,1.236,1,1
1/0071516474.04489,0.009,1.558,1,1
1/0071516482.04590,0.007,1.719,1,1
1/0071516490.05378,0.009,1.558,1,1
1/0071516498.04950,0.009,1.128,1,1
1/0071516506.04950,0.007,1.155,1,1
1/0071516514.05259,0.007,1.155,1,1
1/0071516522.08389,0.007,1.155,1,1
1/0071516530.04579,0.007,1.155,1,1
1/0071516538.04590,0.007,1.155,1,1
1/0071516546.05398,0.007,1.155,1,1
1/0071516554.05510,0.007,1.182,1,1
1/0071516562.04590,0.007,1.182,1,1
1/0071516570.04590,0.007,1.155,1,1
1/0071516578.05259,0.007,1.182,1,1
1/0071516586.05659,0.009,1.155,1,1
1/0071516594.05719,0.007,1.155,1,1
1/0071516602.05040,0.007,1.155,1,1
1/0071516610.04590,0.009,1.799,1,1
1/0071516618.05389,0.007,1.558,1,1
1/0071516626.04950,0.007,1.665,1,1
1/0071516634.04950,0.007,1.155,1,1
1/0071516642.05259,0.009,1.182,1,1
1/0071516650.05929,0.007,1.155,1,1
1/0071516658.04959,0.007,1.155,1,1
1/0071516666.04959,0.007,1.155,1,1
1/0071516674.04579,0.009,1.182,1,1
1/0071516682.05479,0.009,1.155,1,1
1/0071516690.04500,0.009,1.128,1,1
1/0071516698.05128,0.007,1.128,1,1
1/0071516706.05659,0.007,1.182,1,1
1/0071516714.06129,0.009,1.182,1,1
1/0071516722.05089,0.007,1.155,1,1
1/0071516730.05089,0.009,1.182,1,1
1/0071516738.04590,0.007,1.558,1,1
1/0071516746.05159,0.007,2.094,1,1
1/0071516754.04579,0.009,1.611,1,1
1/0071516762.04590,0.007,1.155,1,1
1/0071516770.05269,0.009,1.155,1,1
1/0071516778.05710,0.009,1.155,1,1
1/0071516786.04579,0.007,1.182,1,1
1/0071516794.04489,0.007,1.128,1,1
1/0071516802.04950,0.007,1.182,1,1
1/0071516810.05639,0.007,1.182,1,1
1/0071516818.04489,0.007,1.021,1,1
1/0071516826.04599,0.007,0.941,1,1
1/0071516834.05409,0.007,0.914,1,1
1/0071516842.05989,0.007,0.914,1,1
1/0071516850.05069,0.007,0.941,1,1
1/0071516858.05069,0.009,0.941,1,1
1/0071516866.04880,0.007,0.941,1,1
1/0071516874.06619,0.009,0.941,1,1
1/0071516882.04489,0.007,0.914,1,1
1/0071516890.04489,0.006,0.404,1,1
1/0071516898.05179,0.007,0.404,1,1
1/0071516906.05558,0.007,0.404,1,1
1/0071516914.05800,0.009,0.404,1,1
1/0071516922.04489,0.007,0.377,1,1
1/0071516930.04950,0.007,0.404,1,1
1/0071516938.05040,0.009,0.431,1,1
1/0071516946.05479,0.009,0.404,1,1
1/0071516954.04489,0.007,0.404,1,1
1/0071516962.05409,0.007,0.431,1,1
1/0071516970.05558,0.007,0.404,1,1
1/0071516978.04619,0.007,0.431,1,1
1/0071516986.04489,0.007,0.377,1,1
1/0071516994.04489,0.007,0.404,1,1
1/0071517002.05069,0.009,0.404,1,1
1/0071517010.04489,0.009,0.404,1,1
1/0071517018.05578,0.009,0.404,1,1
1/0071517026.05169,0.007,0.404,1,1
1/0071517034.05558,0.009,0.404,1,1
1/0071517042.04489,0.009,0.007,1,1
1/0071517050.04489,0.007,0.007,1,1
1/0071517058.04489,0.007,0.007,1,1
1/0071517066.05040,0.007,0.007,1,1
1/0071517074.04489,0.009,0.007,1,1
1/0071517082.04500,0.007,0.007,1,1
1/0071517090.05128,0.009,0.007,1,1
1/0071517098.05549,0.009,0.007,1,1
1/0071517106.04489,0.007,0.007,1,1
1/0071517114.04489,0.007,0.007,1,1
1/0071517122.04500,0.009,0.005,1,1
1/0071517130.05069,0.009,0.007,1,1
1/0071517138.04500,0.009,0.005,1,1
1/0071517146.04500,0.009,0.008,1,1
1/0071517154.05128,0.009,0.007,1,1
1/0071517162.05558,0.009,0.007,1,1
1/0071517170.04500,0.007,0.007,1,1
1/0071517178.04500,0.009,0.007,1,1
1/0071517186.04500,0.007,0.007,1,1
1/0071517194.06009,0.007,0.007,1,1
1/0071517202.04489,0.009,0.007,1,1
1/0071517210.04500,0.009,0.008,1,1
1/0071517218.05139,0.009,0.008,1,1
