"FRM_AIS_EDR_2006.DAT           ",2005-08-07T10:45:54.61 ,"1/0071491549.29885",    0,    0,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000295.142,    0005.986,    -066.363,    0015.976,    0065.754
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T10:46:02.15 ,"1/0071491556.65485",    0,    1,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000295.226,    0006.485,    -066.364,    0015.977,    0066.040
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T10:46:09.70 ,"1/0071491564.35548",    0,    2,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000295.415,    0006.984,    -066.364,    0015.980,    0066.328
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T10:46:17.24 ,"1/0071491572.05611",    0,    3,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000295.708,    0007.483,    -066.365,    0015.982,    0066.617
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T10:46:24.78 ,"1/0071491579.41211",    0,    4,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000296.106,    0007.982,    -066.365,    0015.984,    0066.907
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T10:46:32.33 ,"1/0071491587.11274",    0,    5,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000296.609,    0008.481,    -066.366,    0015.986,    0067.198
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T10:46:39.87 ,"1/0071491594.46873",    0,    6,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000297.217,    0008.980,    -066.366,    0015.988,    0067.490
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T10:46:47.41 ,"1/0071491602.16937",    0,    7,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000297.929,    0009.478,    -066.366,    0015.990,    0067.784
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T10:46:54.96 ,"1/0071491609.52536",    0,    8,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000298.746,    0009.977,    -066.366,    0015.992,    0068.078
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T10:47:02.50 ,"1/0071491617.22599",    0,    9,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000299.667,    0010.475,    -066.367,    0015.994,    0068.374
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T10:47:10.04 ,"1/0071491624.58199",    0,   10,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000300.692,    0010.973,    -066.367,    0015.996,    0068.670
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T10:47:17.58 ,"1/0071491632.28262",    0,   11,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000301.821,    0011.471,    -066.366,    0015.998,    0068.968
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T10:47:25.13 ,"1/0071491639.63861",    0,   12,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000303.054,    0011.968,    -066.366,    0016.000,    0069.266
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T10:47:32.67 ,"1/0071491647.33925",    0,   13,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000304.391,    0012.465,    -066.366,    0016.002,    0069.566
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T10:47:40.21 ,"1/0071491655.03988",    0,   14,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000305.831,    0012.962,    -066.366,    0016.004,    0069.866
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T10:47:47.76 ,"1/0071491662.39587",    0,   15,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000307.375,    0013.458,    -066.365,    0016.006,    0070.167
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T10:47:55.30 ,"1/0071491670.09651",    0,   16,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000309.021,    0013.954,    -066.365,    0016.008,    0070.468
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T10:48:02.84 ,"1/0071491677.45250",    0,   17,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000310.771,    0014.449,    -066.364,    0016.010,    0070.770
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T10:48:10.39 ,"1/0071491685.15313",    0,   18,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000312.623,    0014.944,    -066.363,    0016.012,    0071.073
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T10:48:17.93 ,"1/0071491692.50913",    0,   19,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000314.577,    0015.439,    -066.362,    0016.014,    0071.377
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T10:48:25.47 ,"1/0071491700.20976",    0,   20,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000316.633,    0015.933,    -066.361,    0016.016,    0071.681
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T10:48:33.02 ,"1/0071491707.56576",    0,   21,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000318.792,    0016.426,    -066.360,    0016.019,    0071.986
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T10:48:40.56 ,"1/0071491715.26639",    0,   22,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000321.051,    0016.919,    -066.359,    0016.021,    0072.291
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T10:48:48.10 ,"1/0071491722.62238",    0,   23,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000323.412,    0017.411,    -066.358,    0016.023,    0072.597
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T10:48:55.65 ,"1/0071491730.32301",    0,   24,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000325.873,    0017.903,    -066.356,    0016.025,    0072.903
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T10:49:03.19 ,"1/0071491738.02365",    0,   25,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000328.435,    0018.394,    -066.355,    0016.027,    0073.209
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T10:49:10.73 ,"1/0071491745.37964",    0,   26,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000331.097,    0018.884,    -066.353,    0016.029,    0073.516
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T10:49:18.28 ,"1/0071491753.08027",    0,   27,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000333.859,    0019.373,    -066.351,    0016.031,    0073.823
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T10:49:25.82 ,"1/0071491760.43627",    0,   28,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000336.720,    0019.862,    -066.349,    0016.034,    0074.131
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T10:49:33.36 ,"1/0071491768.13690",    0,   29,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000339.680,    0020.350,    -066.347,    0016.036,    0074.438
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T10:49:40.91 ,"1/0071491775.49289",    0,   30,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000342.739,    0020.838,    -066.344,    0016.038,    0074.746
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T10:49:48.45 ,"1/0071491783.19353",    0,   31,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000345.896,    0021.324,    -066.342,    0016.040,    0075.054
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T10:49:55.99 ,"1/0071491790.54952",    0,   32,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000349.150,    0021.810,    -066.339,    0016.043,    0075.362
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T10:50:03.54 ,"1/0071491798.25015",    0,   33,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000352.502,    0022.295,    -066.336,    0016.045,    0075.670
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T10:50:11.08 ,"1/0071491805.60615",    0,   34,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000355.951,    0022.779,    -066.333,    0016.047,    0075.979
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T10:50:18.62 ,"1/0071491813.30678",    0,   35,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000359.496,    0023.262,    -066.330,    0016.049,    0076.287
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T10:50:26.16 ,"1/0071491821.00741",    0,   36,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000363.137,    0023.745,    -066.327,    0016.051,    0076.595
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T10:50:33.71 ,"1/0071491828.36341",    0,   37,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000366.873,    0024.226,    -066.323,    0016.054,    0076.904
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T10:50:41.25 ,"1/0071491836.06404",    0,   38,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000370.705,    0024.706,    -066.319,    0016.056,    0077.212
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T10:50:48.79 ,"1/0071491843.42003",    0,   39,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000374.631,    0025.186,    -066.315,    0016.058,    0077.520
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T10:50:56.34 ,"1/0071491851.12067",    0,   40,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000378.651,    0025.664,    -066.311,    0016.061,    0077.828
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T10:51:03.88 ,"1/0071491858.47666",    0,   41,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000382.764,    0026.142,    -066.307,    0016.063,    0078.135
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T10:51:11.42 ,"1/0071491866.17729",    0,   42,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000386.970,    0026.618,    -066.302,    0016.065,    0078.443
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T10:51:18.97 ,"1/0071491873.53329",    0,   43,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000391.269,    0027.093,    -066.297,    0016.068,    0078.750
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T10:51:26.51 ,"1/0071491881.23392",    0,   44,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000395.660,    0027.568,    -066.292,    0016.070,    0079.057
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T10:51:34.05 ,"1/0071491888.58991",    0,   45,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000400.142,    0028.041,    -066.287,    0016.073,    0079.364
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T10:51:41.60 ,"1/0071491896.29055",    0,   46,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000404.714,    0028.513,    -066.282,    0016.075,    0079.670
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T10:51:49.14 ,"1/0071491903.64654",    0,   47,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000409.377,    0028.984,    -066.276,    0016.077,    0079.977
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T10:51:56.68 ,"1/0071491911.34717",    0,   48,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000414.130,    0029.454,    -066.270,    0016.080,    0080.282
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T10:52:04.23 ,"1/0071491919.04781",    0,   49,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000418.971,    0029.922,    -066.264,    0016.082,    0080.588
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T10:52:11.77 ,"1/0071491926.40380",    0,   50,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000423.901,    0030.390,    -066.257,    0016.085,    0080.892
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T10:52:19.31 ,"1/0071491934.10443",    0,   51,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000428.919,    0030.856,    -066.250,    0016.087,    0081.197
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T10:52:26.86 ,"1/0071491941.46043",    0,   52,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000434.024,    0031.321,    -066.243,    0016.090,    0081.501
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T10:52:34.40 ,"1/0071491949.16106",    0,   53,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000439.216,    0031.785,    -066.236,    0016.092,    0081.804
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T10:52:41.94 ,"1/0071491956.51705",    0,   54,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000444.494,    0032.247,    -066.229,    0016.095,    0082.107
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T10:52:49.49 ,"1/0071491964.21769",    0,   55,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000449.858,    0032.709,    -066.221,    0016.097,    0082.409
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T10:52:57.03 ,"1/0071491971.57368",    0,   56,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000455.306,    0033.169,    -066.213,    0016.100,    0082.711
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T10:53:04.57 ,"1/0071491979.27431",    0,   57,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000460.838,    0033.628,    -066.204,    0016.102,    0083.012
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T10:53:12.12 ,"1/0071491986.63031",    0,   58,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000466.455,    0034.085,    -066.196,    0016.105,    0083.312
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T10:53:19.66 ,"1/0071491994.33094",    0,   59,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000472.154,    0034.541,    -066.187,    0016.108,    0083.612
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T10:53:27.20 ,"1/0071492002.03157",    0,   60,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000477.935,    0034.996,    -066.177,    0016.110,    0083.911
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T10:53:34.75 ,"1/0071492009.38757",    0,   61,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000483.798,    0035.449,    -066.167,    0016.113,    0084.209
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T10:53:42.29 ,"1/0071492017.08820",    0,   62,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000489.742,    0035.901,    -066.157,    0016.116,    0084.507
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T10:53:49.83 ,"1/0071492024.44419",    0,   63,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000495.767,    0036.352,    -066.147,    0016.118,    0084.803
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T10:53:57.37 ,"1/0071492032.14483",    0,   64,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000501.871,    0036.801,    -066.136,    0016.121,    0085.100
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T10:54:04.92 ,"1/0071492039.50082",    0,   65,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000508.054,    0037.249,    -066.125,    0016.124,    0085.395
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T10:54:12.46 ,"1/0071492047.20145",    0,   66,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000514.316,    0037.696,    -066.114,    0016.127,    0085.689
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T10:54:20.00 ,"1/0071492054.55745",    0,   67,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000520.655,    0038.141,    -066.102,    0016.130,    0085.983
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T10:54:27.55 ,"1/0071492062.25808",    0,   68,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000527.072,    0038.584,    -066.090,    0016.133,    0086.276
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T10:54:35.09 ,"1/0071492069.61407",    0,   69,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000533.565,    0039.026,    -066.077,    0016.135,    0086.568
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T10:54:42.63 ,"1/0071492077.31471",    0,   70,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000540.134,    0039.467,    -066.064,    0016.138,    0086.859
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T10:54:50.18 ,"1/0071492085.01534",    0,   71,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000546.777,    0039.906,    -066.051,    0016.141,    0087.149
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T10:54:57.72 ,"1/0071492092.37133",    0,   72,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000553.496,    0040.344,    -066.037,    0016.144,    0087.438
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T10:55:05.26 ,"1/0071492100.07197",    0,   73,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000560.288,    0040.780,    -066.023,    0016.147,    0087.726
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T10:55:12.81 ,"1/0071492107.42796",    0,   74,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000567.153,    0041.215,    -066.008,    0016.150,    0088.013
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T10:55:20.35 ,"1/0071492115.12859",    0,   75,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000574.090,    0041.648,    -065.993,    0016.153,    0088.300
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T10:55:27.89 ,"1/0071492122.48459",    0,   76,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000581.099,    0042.080,    -065.978,    0016.156,    0088.585
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T10:55:35.44 ,"1/0071492130.18522",    0,   77,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000588.180,    0042.510,    -065.962,    0016.159,    0088.869
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T10:55:42.98 ,"1/0071492137.54121",    0,   78,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000595.330,    0042.939,    -065.945,    0016.163,    0089.153
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T10:55:50.52 ,"1/0071492145.24185",    0,   79,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000602.551,    0043.366,    -065.928,    0016.166,    0089.435
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T10:55:58.07 ,"1/0071492152.59784",    0,   80,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000609.840,    0043.792,    -065.910,    0016.169,    0089.716
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T10:56:05.61 ,"1/0071492160.29847",    0,   81,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000617.197,    0044.216,    -065.892,    0016.172,    0089.997
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T10:56:13.15 ,"1/0071492167.65447",    0,   82,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000624.623,    0044.639,    -065.874,    0016.175,    0090.276
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T10:56:20.70 ,"1/0071492175.35510",    0,   83,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000632.115,    0045.059,    -065.855,    0016.179,    0090.554
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T10:56:28.24 ,"1/0071492183.05573",    0,   84,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000639.673,    0045.479,    -065.835,    0016.182,    0090.831
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T10:56:35.78 ,"1/0071492190.41173",    0,   85,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000647.298,    0045.897,    -065.815,    0016.186,    0091.107
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T10:56:43.33 ,"1/0071492198.11236",    0,   86,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000654.987,    0046.313,    -065.794,    0016.189,    0091.382
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T10:56:50.87 ,"1/0071492205.46835",    0,   87,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000662.740,    0046.728,    -065.773,    0016.192,    0091.655
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T10:56:58.41 ,"1/0071492213.16899",    0,   88,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000670.557,    0047.141,    -065.751,    0016.196,    0091.928
