1/0071560521.04269,-7.667,-7.667,-0.357,14.286,-7.333,-7.667,-1.071,11.429,1,1,1,1,1,1,1,1
1/0071560553.04278,-7.667,-7.667,-0.357,14.286,-7.333,-7.667,-1.071,11.429,1,1,1,1,1,1,1,1
1/0071560585.04908,-7.667,-7.667,-0.357,11.429,-7.333,-7.667,-1.071,11.429,1,1,1,1,1,1,1,1
1/0071560617.04269,-7.667,-7.667,-0.357,11.429,-7.333,-7.667,-1.071,11.429,1,1,1,1,1,1,1,1
1/0071560649.04168,-7.667,-7.667,-0.357,11.429,-7.333,-7.667,-1.071,11.429,1,1,1,1,1,1,1,1
1/0071560681.04269,-7.667,-7.667,-0.357,11.429,-7.333,-7.667,-1.071,8.571,1,1,1,1,1,1,1,1
1/0071560713.04899,-7.667,-7.667,-0.357,11.429,-7.333,-7.667,-1.071,8.571,1,1,1,1,1,1,1,1
1/0071560745.04278,-7.667,-7.667,-0.357,11.429,-7.333,-7.667,-1.071,8.571,1,1,1,1,1,1,1,1
1/0071560777.04269,-7.667,-7.667,-0.357,8.571,-7.333,-7.667,-1.071,8.571,1,1,1,1,1,1,1,1
1/0071560809.04259,-7.667,-7.667,-0.357,8.571,-7.333,-7.667,-1.071,8.571,1,1,1,1,1,1,1,1
1/0071560841.04899,-7.667,-7.667,-0.357,8.571,-7.333,-7.667,-1.071,8.571,1,1,1,1,1,1,1,1
1/0071560873.04269,-7.667,-7.667,-0.357,8.571,-7.333,-7.667,-1.071,8.571,1,1,1,1,1,1,1,1
1/0071560905.04269,-7.667,-7.667,-0.357,8.571,-7.333,-7.667,-1.071,5.714,1,1,1,1,1,1,1,1
1/0071560937.05339,-7.667,-7.667,-0.357,8.571,-7.333,-7.667,-1.071,5.714,1,1,1,1,1,1,1,1
1/0071560969.06489,-7.667,-7.667,-0.357,8.571,-7.333,-7.667,-1.071,5.714,1,1,1,1,1,1,1,1
1/0071561001.04210,-7.667,-7.667,-0.357,5.714,-7.667,-7.667,-1.071,5.714,1,1,1,1,1,1,1,1
1/0071561033.04419,-7.667,-7.667,-0.357,5.714,-7.667,-7.667,-1.071,5.714,1,1,1,1,1,1,1,1
1/0071561065.04368,-7.667,-7.667,-0.357,5.714,-7.667,-7.667,-1.071,5.714,1,1,1,1,1,1,1,1
1/0071561097.04889,-7.667,-7.667,-0.357,5.714,-7.667,-7.667,-1.071,5.714,1,1,1,1,1,1,1,1
1/0071561129.04278,-7.667,-7.667,-0.357,5.714,-7.667,-7.667,-1.071,2.857,1,1,1,1,1,1,1,1
1/0071561161.04278,-7.667,-7.667,-0.357,5.714,-7.667,-7.667,-1.071,2.857,1,1,1,1,1,1,1,1
1/0071561193.04230,-7.667,-7.667,-0.357,5.714,-7.667,-7.667,-1.071,2.857,1,1,1,1,1,1,1,1
1/0071561225.04889,-7.667,-7.667,-0.357,2.857,-7.667,-7.667,-1.071,2.857,1,1,1,1,1,1,1,1
1/0071561257.04928,-8.000,-7.667,-0.357,2.857,-7.667,-7.667,-1.071,2.857,1,1,1,1,1,1,1,1
1/0071561289.04230,-8.000,-7.667,-0.357,2.857,-7.667,-7.667,-1.071,2.857,1,1,1,1,1,1,1,1
1/0071561321.04230,-8.000,-7.667,-0.357,2.857,-7.667,-7.667,-1.071,2.857,1,1,1,1,1,1,1,1
1/0071561353.04899,-8.000,-7.667,-0.357,2.857,-7.667,-7.667,-1.071,2.857,1,1,1,1,1,1,1,1
1/0071561385.04230,-8.000,-7.667,-0.357,2.857,-7.667,-7.667,-1.071,0.000,1,1,1,1,1,1,1,1
1/0071561417.04269,-8.000,-7.667,-0.357,2.857,-7.667,-7.667,-1.071,0.000,1,1,1,1,1,1,1,1
1/0071561449.04230,-8.000,-8.000,-0.357,0.000,-7.667,-7.667,-1.071,0.000,1,1,1,1,1,1,1,1
1/0071561481.04899,-7.333,-8.000,-0.357,0.000,-7.000,-7.667,-1.071,0.000,1,1,1,1,1,1,1,1
1/0071561513.04219,-7.000,-8.000,-0.357,0.000,-7.000,-7.667,-1.071,0.000,1,1,1,1,1,1,1,1
1/0071561545.04230,-7.000,-8.000,-0.357,2.857,-7.000,-7.667,-1.071,0.000,1,1,1,1,1,1,1,1
1/0071561577.04278,-7.000,-8.000,-0.357,2.857,-6.667,-7.667,-1.071,0.000,1,1,1,1,1,1,1,1
1/0071561609.04899,-7.000,-8.000,-0.357,2.857,-6.667,-7.667,-1.071,0.000,1,1,1,1,1,1,1,1
1/0071561641.04230,-7.000,-8.000,-0.357,2.857,-6.667,-7.667,-1.071,2.857,1,1,1,1,1,1,1,1
1/0071561673.04278,-7.000,-8.000,-0.357,2.857,-6.667,-7.667,-1.071,2.857,1,1,1,1,1,1,1,1
1/0071561705.04278,-7.000,-8.000,-0.357,2.857,-6.667,-7.667,-1.071,2.857,1,1,1,1,1,1,1,1
1/0071561737.04899,-6.667,-8.000,-0.357,2.857,-6.667,-7.667,-1.071,2.857,1,1,1,1,1,1,1,1
1/0071561769.04230,-6.667,-8.000,-0.357,5.714,-6.667,-7.667,-1.071,2.857,1,1,1,1,1,1,1,1
1/0071561801.05209,-6.667,-8.000,-0.357,5.714,-6.667,-7.667,-1.071,2.857,1,1,1,1,1,1,1,1
1/0071561833.04230,-6.667,-8.000,-0.714,5.714,-6.667,-7.667,-1.071,2.857,1,1,1,1,1,1,1,1
1/0071561865.04889,-6.667,-8.000,-0.714,5.714,-6.667,-7.667,-1.071,5.714,1,1,1,1,1,1,1,1
1/0071561897.04219,-6.667,-8.000,-0.714,5.714,-6.667,-7.667,-1.071,5.714,1,1,1,1,1,1,1,1
1/0071561929.04278,-6.667,-8.000,-0.714,5.714,-6.667,-7.667,-1.071,5.714,1,1,1,1,1,1,1,1
1/0071561961.04269,-6.667,-8.000,-0.714,5.714,-6.667,-7.667,-1.071,5.714,1,1,1,1,1,1,1,1
1/0071561993.04899,-6.667,-8.000,-0.714,5.714,-6.667,-7.667,-1.071,5.714,1,1,1,1,1,1,1,1
1/0071562025.04379,-6.667,-8.000,-0.714,8.571,-6.667,-7.667,-1.071,5.714,1,1,1,1,1,1,1,1
1/0071562057.04368,-6.667,-8.000,-0.714,8.571,-6.333,-7.667,-1.071,5.714,1,1,1,1,1,1,1,1
1/0071562089.04419,-6.667,-8.000,-0.714,8.571,-6.333,-7.667,-1.071,5.714,1,1,1,1,1,1,1,1
1/0071562121.05040,-6.667,-8.000,-0.714,8.571,-6.333,-7.667,-1.071,8.571,1,1,1,1,1,1,1,1
1/0071562153.04278,-6.667,-8.000,-0.714,8.571,-6.333,-7.667,-1.071,8.571,1,1,1,1,1,1,1,1
1/0071562185.04230,-6.667,-8.000,-0.714,8.571,-6.333,-7.667,-1.071,8.571,1,1,1,1,1,1,1,1
1/0071562217.04278,-6.667,-8.000,-0.714,8.571,-6.333,-7.667,-1.071,8.571,1,1,1,1,1,1,1,1
1/0071562249.05029,-6.667,-8.000,-0.714,8.571,-6.333,-7.667,-1.071,8.571,1,1,1,1,1,1,1,1
1/0071562281.04379,-6.667,-8.000,-0.714,8.571,-6.333,-7.667,-1.071,8.571,1,1,1,1,1,1,1,1
1/0071562313.04368,-6.667,-8.000,-0.714,11.429,-6.333,-7.667,-1.429,8.571,1,1,1,1,1,1,1,1
1/0071562345.04230,-6.667,-8.000,-0.714,11.429,-6.333,-7.667,-1.429,8.571,1,1,1,1,1,1,1,1
1/0071562377.04889,-6.667,-8.000,-0.714,11.429,-6.667,-7.667,-1.429,8.571,1,1,1,1,1,1,1,1
1/0071562409.04230,-6.667,-8.000,-0.714,11.429,-6.667,-7.667,-1.429,8.571,1,1,1,1,1,1,1,1
1/0071562441.05359,-6.667,-8.000,-0.714,11.429,-6.667,-7.667,-1.429,11.429,1,1,1,1,1,1,1,1
1/0071562473.04419,-6.667,-8.000,-0.714,11.429,-6.667,-7.667,-1.429,11.429,1,1,1,1,1,1,1,1
1/0071562505.05189,-6.667,-8.000,-0.714,11.429,-6.667,-7.667,-1.429,11.429,1,1,1,1,1,1,1,1
1/0071562537.04419,-6.667,-8.000,-0.714,11.429,-6.667,-8.000,-1.429,11.429,1,1,1,1,1,1,1,1
1/0071562569.04219,-6.667,-8.000,-0.714,11.429,-6.667,-8.000,-1.429,11.429,1,1,1,1,1,1,1,1
1/0071562601.04269,-6.667,-8.000,-0.714,11.429,-6.667,-8.000,-1.429,11.429,1,1,1,1,1,1,1,1
1/0071562633.04899,-6.667,-8.000,-0.714,11.429,-6.667,-8.000,-1.429,11.429,1,1,1,1,1,1,1,1
1/0071562665.04368,-6.667,-8.000,-0.714,14.286,-6.667,-8.000,-1.429,11.429,1,1,1,1,1,1,1,1
1/0071562697.04379,-6.667,-8.000,-0.714,14.286,-6.667,-8.000,-1.429,11.429,1,1,1,1,1,1,1,1
1/0071562729.04368,-6.667,-8.000,-0.714,14.286,-6.667,-8.000,-1.429,11.429,1,1,1,1,1,1,1,1
1/0071562761.04899,-6.667,-8.000,-0.714,14.286,-6.667,-8.000,-1.429,11.429,1,1,1,1,1,1,1,1
1/0071562793.04278,-6.667,-8.000,-0.714,14.286,-6.667,-8.000,-1.429,11.429,1,1,1,1,1,1,1,1
1/0071562825.04278,-6.667,-8.000,-0.714,14.286,-6.667,-8.000,-1.429,11.429,1,1,1,1,1,1,1,1
1/0071562857.05349,-6.667,-8.000,-0.714,14.286,-6.667,-8.000,-1.429,14.286,1,1,1,1,1,1,1,1
1/0071562889.05789,-6.667,-8.000,-0.714,14.286,-6.667,-8.000,-1.429,14.286,1,1,1,1,1,1,1,1
1/0071562921.05209,-6.667,-8.000,-0.714,14.286,-6.667,-8.000,-1.429,14.286,1,1,1,1,1,1,1,1
1/0071562953.04219,-6.667,-8.000,-0.714,14.286,-6.667,-8.000,-1.429,14.286,1,1,1,1,1,1,1,1
1/0071562985.04219,-6.667,-8.000,-0.714,14.286,-6.667,-8.000,-1.429,14.286,1,1,1,1,1,1,1,1
1/0071563017.04899,-6.667,-8.000,-1.071,14.286,-6.667,-8.000,-1.429,14.286,1,1,1,1,1,1,1,1
1/0071563049.04230,-6.667,-8.000,-1.071,14.286,-6.667,-8.000,-1.429,14.286,1,1,1,1,1,1,1,1
1/0071563081.05079,-6.667,-8.000,-1.071,17.143,-6.667,-8.000,-1.429,14.286,1,1,1,1,1,1,1,1
1/0071563113.04219,-6.667,-8.000,-1.071,17.143,-6.667,-8.000,-1.429,14.286,1,1,1,1,1,1,1,1
1/0071563145.04889,-6.667,-8.000,-1.071,17.143,-6.667,-8.000,-1.429,14.286,1,1,1,1,1,1,1,1
1/0071563177.04278,-6.667,-8.000,-1.071,17.143,-6.667,-8.000,-1.429,14.286,1,1,1,1,1,1,1,1
1/0071563209.04230,-6.667,-8.000,-1.071,17.143,-6.667,-8.000,-1.429,14.286,1,1,1,1,1,1,1,1
1/0071563241.04219,-6.667,-8.000,-1.071,17.143,-6.667,-8.000,-1.429,17.143,1,1,1,1,1,1,1,1
1/0071563273.04889,-6.667,-8.000,-1.071,17.143,-6.667,-8.000,-1.429,17.143,1,1,1,1,1,1,1,1
1/0071563305.05218,-6.667,-8.000,-1.071,17.143,-6.667,-8.000,-1.429,17.143,1,1,1,1,1,1,1,1
1/0071563337.04230,-6.667,-8.000,-1.071,17.143,-6.667,-8.000,-1.429,17.143,1,1,1,1,1,1,1,1
1/0071563369.04269,-6.667,-8.000,-1.071,17.143,-6.667,-8.000,-1.429,17.143,1,1,1,1,1,1,1,1
1/0071563401.05060,-6.667,-8.000,-1.071,17.143,-6.667,-8.000,-1.786,17.143,1,1,1,1,1,1,1,1
1/0071563433.04269,-6.667,-8.000,-1.071,20.000,-6.667,-8.000,-1.786,17.143,1,1,1,1,1,1,1,1
1/0071563465.04458,-6.667,-8.000,-1.071,20.000,-6.667,-8.000,-1.786,17.143,1,1,1,1,1,1,1,1
1/0071563497.04230,-7.000,-8.000,-1.071,20.000,-6.667,-8.000,-1.786,17.143,1,1,1,1,1,1,1,1
1/0071563529.05299,-6.667,-8.000,-1.071,20.000,-6.667,-8.000,-1.786,17.143,1,1,1,1,1,1,1,1
1/0071563561.04278,-7.000,-8.000,-1.071,20.000,-6.667,-8.000,-1.786,17.143,1,1,1,1,1,1,1,1
1/0071563593.04838,-7.000,-8.000,-1.071,20.000,-6.667,-8.000,-1.786,20.000,1,1,1,1,1,1,1,1
1/0071563625.04619,-7.000,-8.000,-1.071,20.000,-6.667,-8.000,-1.786,20.000,1,1,1,1,1,1,1,1
1/0071563657.05240,-7.000,-8.000,-1.071,20.000,-6.667,-8.000,-1.786,20.000,1,1,1,1,1,1,1,1
1/0071563689.05729,-7.000,-8.000,-1.071,22.500,-6.667,-8.000,-1.786,20.000,1,1,1,1,1,1,1,1
1/0071563721.04368,-7.000,-8.000,-1.071,22.500,-6.667,-8.000,-1.786,20.000,1,1,1,1,1,1,1,1
1/0071563753.04619,-7.000,-8.000,-1.071,22.500,-6.667,-8.000,-1.786,20.000,1,1,1,1,1,1,1,1
1/0071563785.04999,-7.000,-8.000,-1.071,22.500,-6.667,-8.000,-1.786,20.000,1,1,1,1,1,1,1,1
1/0071563817.04320,-6.333,-8.000,-1.071,22.500,-6.333,-8.000,-1.786,20.000,1,1,1,1,1,1,1,1
1/0071563849.04309,-5.667,-8.000,-1.071,22.500,-5.667,-8.000,-1.786,20.000,1,1,1,1,1,1,1,1
1/0071563881.04339,-5.667,-8.000,-1.071,22.500,-5.333,-8.000,-1.786,22.500,1,1,1,1,1,1,1,1
1/0071563913.04799,-5.667,-8.000,-1.429,22.500,-5.333,-8.000,-1.786,22.500,1,1,1,1,1,1,1,1
1/0071563945.04489,-5.667,-8.000,-1.429,22.500,-5.333,-8.000,-1.786,22.500,1,1,1,1,1,1,1,1
1/0071563977.04480,-5.333,-8.000,-1.429,22.500,-5.333,-7.667,-1.786,22.500,1,1,1,1,1,1,1,1
1/0071564009.04480,-5.333,-8.000,-1.429,22.500,-5.000,-7.667,-1.786,22.500,1,1,1,1,1,1,1,1
1/0071564041.05108,-4.643,-7.667,0.000,25.000,-4.643,-7.667,-1.786,22.500,1,1,1,1,1,1,1,1
1/0071564073.04480,-4.643,-7.667,1.154,25.000,-4.286,-7.667,-1.786,22.500,1,1,1,1,1,1,1,1
1/0071564105.04480,-4.643,-7.667,2.308,25.000,-4.286,-7.667,-1.786,22.500,1,1,1,1,1,1,1,1
1/0071564137.04278,-4.286,-7.667,3.077,25.000,-3.929,-7.333,-1.786,22.500,1,1,1,1,1,1,1,1
1/0071564169.05339,-3.929,-7.667,3.846,25.000,-3.929,-7.333,-1.786,22.500,1,1,1,1,1,1,1,1
1/0071564201.05649,-3.929,-7.333,4.615,25.000,-3.571,-7.333,-1.429,22.500,1,1,1,1,1,1,1,1
1/0071564233.04818,-3.929,-7.333,5.000,25.000,-3.571,-7.333,-1.429,22.500,1,1,1,1,1,1,1,1
1/0071564265.04818,-3.571,-7.333,5.417,25.000,-3.571,-7.000,-1.429,25.000,1,1,1,1,1,1,1,1
1/0071564297.04899,-3.571,-7.333,5.833,25.000,-3.214,-7.000,-1.071,25.000,1,1,1,1,1,1,1,1
1/0071564329.04230,-3.214,-7.000,6.250,25.000,-3.214,-7.000,-1.071,25.000,1,1,1,1,1,1,1,1
1/0071564361.04278,-3.214,-7.000,6.667,25.000,-3.214,-7.000,-1.071,25.000,1,1,1,1,1,1,1,1
1/0071564393.04838,-3.214,-7.000,6.667,25.000,-2.857,-6.667,-1.071,25.000,1,1,1,1,1,1,1,1
1/0071564425.04899,-2.857,-6.667,7.083,27.500,-2.857,-6.667,-0.714,25.000,1,1,1,1,1,1,1,1
1/0071564457.04379,-2.857,-6.667,7.083,27.500,-2.500,-6.667,-0.714,25.000,1,1,1,1,1,1,1,1
1/0071564489.04379,-2.857,-6.667,7.500,27.500,-2.500,-6.333,-0.714,25.000,1,1,1,1,1,1,1,1
1/0071564521.04168,-2.500,-6.667,7.500,27.500,-2.500,-6.333,-0.357,25.000,1,1,1,1,1,1,1,1
1/0071564553.06399,-2.500,-6.333,7.500,27.500,-2.143,-6.333,-0.357,25.000,1,1,1,1,1,1,1,1
1/0071564585.05308,-2.143,-6.333,7.917,27.500,-2.143,-6.000,-0.357,25.000,1,1,1,1,1,1,1,1
1/0071564617.04269,-2.143,-6.333,7.917,27.500,-2.143,-6.000,-0.357,25.000,1,1,1,1,1,1,1,1
1/0071564649.04219,-2.143,-6.000,7.917,27.500,-1.786,-6.000,0.000,25.000,1,1,1,1,1,1,1,1
1/0071564681.04899,-1.786,-6.000,8.333,27.500,-1.786,-5.667,0.000,27.500,1,1,1,1,1,1,1,1
1/0071564713.04500,-1.786,-6.000,8.333,27.500,-1.429,-5.667,0.000,27.500,1,1,1,1,1,1,1,1
1/0071564745.04278,-1.786,-5.667,8.333,27.500,-1.429,-5.667,0.000,27.500,1,1,1,1,1,1,1,1
1/0071564777.04230,-1.429,-5.667,8.333,27.500,-1.429,-5.333,0.000,27.500,1,1,1,1,1,1,1,1
1/0071564809.04889,-1.429,-5.667,8.750,27.500,-1.071,-5.333,0.385,27.500,1,1,1,1,1,1,1,1
1/0071564841.04269,-1.071,-5.333,8.750,27.500,-1.071,-5.333,0.385,27.500,1,1,1,1,1,1,1,1
1/0071564873.04230,-1.071,-5.333,8.750,27.500,-1.071,-5.000,0.385,27.500,1,1,1,1,1,1,1,1
1/0071564905.04230,-1.071,-5.333,8.750,30.000,-0.714,-5.000,0.385,27.500,1,1,1,1,1,1,1,1
1/0071564937.04889,-0.714,-5.000,8.750,30.000,-0.714,-5.000,0.385,27.500,1,1,1,1,1,1,1,1
1/0071564969.05488,-0.714,-5.000,9.167,30.000,-0.714,-4.643,0.769,27.500,1,1,1,1,1,1,1,1
1/0071565001.04458,-0.714,-5.000,9.167,30.000,-0.357,-4.643,0.769,27.500,1,1,1,1,1,1,1,1
1/0071565033.04219,-0.357,-4.643,9.167,30.000,-0.357,-4.643,0.769,27.500,1,1,1,1,1,1,1,1
1/0071565065.04449,-0.357,-4.643,9.167,30.000,0.000,-4.286,0.769,27.500,1,1,1,1,1,1,1,1
1/0071565097.04458,-0.357,-4.643,9.167,30.000,0.000,-4.286,0.769,27.500,1,1,1,1,1,1,1,1
1/0071565129.04500,0.000,-4.286,9.167,30.000,0.000,-4.286,0.769,27.500,1,1,1,1,1,1,1,1
1/0071565161.05659,0.000,-4.286,9.583,30.000,0.000,-4.286,1.154,27.500,1,1,1,1,1,1,1,1
1/0071565193.05359,0.000,-4.286,9.583,30.000,0.385,-3.929,1.154,30.000,1,1,1,1,1,1,1,1
1/0071565225.04548,-0.357,-3.929,8.750,30.000,0.000,-3.929,1.154,30.000,1,1,1,1,1,1,1,1
1/0071565257.04579,-0.357,-3.929,7.500,30.000,0.000,-3.929,1.154,30.000,1,1,1,1,1,1,1,1
1/0071565289.05629,-1.071,-3.929,6.250,30.000,-0.714,-3.571,1.154,30.000,1,1,1,1,1,1,1,1
1/0071565321.05119,-1.071,-3.929,5.417,30.000,-0.714,-3.571,1.154,30.000,1,1,1,1,1,1,1,1
1/0071565353.04368,-1.071,-3.571,4.615,30.000,-1.071,-3.571,0.769,30.000,1,1,1,1,1,1,1,1
1/0071565385.05558,-1.071,-3.571,4.231,32.500,-1.071,-3.571,0.769,30.000,1,1,1,1,1,1,1,1
1/0071565417.04210,-1.071,-3.571,3.846,32.500,-1.071,-3.571,0.769,30.000,1,1,1,1,1,1,1,1
1/0071565449.04658,-1.786,-3.571,3.462,32.500,-1.429,-3.214,0.769,30.000,1,1,1,1,1,1,1,1
1/0071565481.04230,-1.786,-3.571,3.077,30.000,-1.429,-3.214,0.769,30.000,1,1,1,1,1,1,1,1
1/0071565513.04210,-2.143,-3.571,2.692,30.000,-1.786,-3.214,0.769,30.000,1,1,1,1,1,1,1,1
1/0071565545.04210,-2.143,-3.571,2.308,30.000,-1.786,-3.214,0.385,30.000,1,1,1,1,1,1,1,1
1/0071565577.04658,-2.143,-3.571,2.308,30.000,-1.786,-3.214,0.385,27.500,1,1,1,1,1,1,1,1
1/0071565609.04210,-2.143,-3.214,1.923,30.000,-1.786,-3.214,0.385,27.500,1,1,1,1,1,1,1,1
1/0071565641.04168,-2.143,-3.214,1.923,27.500,-1.786,-3.214,0.385,27.500,1,1,1,1,1,1,1,1
1/0071565673.04410,-2.500,-3.214,1.923,27.500,-2.143,-3.214,0.385,27.500,1,1,1,1,1,1,1,1
1/0071565705.05029,-2.500,-3.214,1.538,27.500,-2.143,-3.214,0.385,27.500,1,1,1,1,1,1,1,1
1/0071565737.04399,-2.500,-3.214,1.538,27.500,-2.143,-3.214,0.385,25.000,1,1,1,1,1,1,1,1
1/0071565769.04399,-2.500,-3.214,1.538,27.500,-2.143,-3.214,0.000,25.000,1,1,1,1,1,1,1,1
1/0071565801.04210,-2.500,-3.214,1.538,25.000,-2.143,-3.214,0.000,25.000,1,1,1,1,1,1,1,1
1/0071565833.04799,-2.500,-3.214,1.154,25.000,-2.143,-3.214,0.000,25.000,1,1,1,1,1,1,1,1
1/0071565865.04179,-2.500,-3.214,1.154,25.000,-2.143,-3.214,0.000,25.000,1,1,1,1,1,1,1,1
1/0071565897.04168,-2.500,-3.214,1.154,25.000,-2.143,-3.214,0.000,22.500,1,1,1,1,1,1,1,1
1/0071565929.05099,-2.500,-3.214,1.154,25.000,-2.500,-3.214,0.000,22.500,1,1,1,1,1,1,1,1
1/0071565961.04889,-2.500,-3.214,1.154,22.500,-2.500,-3.214,0.000,22.500,1,1,1,1,1,1,1,1
1/0071565993.04168,-2.857,-3.214,0.769,22.500,-2.500,-3.214,0.000,22.500,1,1,1,1,1,1,1,1
1/0071566025.04210,-2.857,-3.214,0.769,22.500,-2.500,-3.214,0.000,22.500,1,1,1,1,1,1,1,1
1/0071566057.04179,-2.857,-3.214,0.769,22.500,-2.500,-3.214,-0.357,22.500,1,1,1,1,1,1,1,1
1/0071566089.04658,-2.857,-3.214,0.769,22.500,-2.500,-3.214,-0.357,20.000,1,1,1,1,1,1,1,1
1/0071566121.04210,-2.857,-3.214,0.769,22.500,-2.500,-3.214,-0.357,20.000,1,1,1,1,1,1,1,1
1/0071566153.04139,-2.857,-3.214,0.769,20.000,-2.500,-3.214,-0.357,20.000,1,1,1,1,1,1,1,1
1/0071566185.04168,-2.857,-3.214,0.769,20.000,-2.500,-3.214,-0.357,20.000,1,1,1,1,1,1,1,1
1/0071566217.04799,-2.857,-3.214,0.769,20.000,-2.500,-3.214,-0.357,20.000,1,1,1,1,1,1,1,1
1/0071566249.04179,-2.857,-3.214,0.385,20.000,-2.500,-3.214,-0.357,20.000,1,1,1,1,1,1,1,1
1/0071566281.04159,-2.857,-3.214,0.385,20.000,-2.857,-3.214,-0.357,17.143,1,1,1,1,1,1,1,1
1/0071566313.04210,-2.857,-3.214,0.385,20.000,-2.857,-3.214,-0.357,17.143,1,1,1,1,1,1,1,1
1/0071566345.04799,-2.857,-3.214,0.385,17.143,-2.857,-3.214,-0.357,17.143,1,1,1,1,1,1,1,1
1/0071566377.04159,-3.214,-3.214,0.385,17.143,-2.857,-3.214,-0.357,17.143,1,1,1,1,1,1,1,1
1/0071566409.04168,-3.214,-3.214,0.385,17.143,-2.857,-3.214,-0.357,17.143,1,1,1,1,1,1,1,1
1/0071566441.04179,-3.214,-3.571,0.385,17.143,-2.857,-3.214,-0.357,17.143,1,1,1,1,1,1,1,1
1/0071566473.04799,-3.214,-3.571,0.385,17.143,-2.857,-3.214,-0.357,17.143,1,1,1,1,1,1,1,1
1/0071566505.04168,-3.214,-3.571,0.385,17.143,-2.857,-3.214,-0.357,14.286,1,1,1,1,1,1,1,1
1/0071566537.04210,-3.214,-3.571,0.385,17.143,-2.857,-3.214,-0.357,14.286,1,1,1,1,1,1,1,1
1/0071566569.04210,-3.214,-3.571,0.385,14.286,-2.857,-3.214,-0.357,14.286,1,1,1,1,1,1,1,1
1/0071566601.04658,-3.214,-3.571,0.385,14.286,-2.857,-3.214,-0.357,14.286,1,1,1,1,1,1,1,1
1/0071566633.04410,-3.214,-3.571,0.000,14.286,-2.857,-3.214,-0.357,14.286,1,1,1,1,1,1,1,1
1/0071566665.04449,-3.214,-3.571,0.000,14.286,-2.857,-3.214,-0.714,14.286,1,1,1,1,1,1,1,1
1/0071566697.04230,-3.214,-3.571,0.000,14.286,-2.857,-3.214,-0.714,11.429,1,1,1,1,1,1,1,1
1/0071566729.05029,-3.214,-3.571,0.000,14.286,-3.214,-3.214,-0.714,11.429,1,1,1,1,1,1,1,1
1/0071566761.04159,-3.214,-3.571,0.000,14.286,-3.214,-3.214,-0.714,11.429,1,1,1,1,1,1,1,1
1/0071566793.04159,-3.214,-3.571,0.000,11.429,-3.214,-3.214,-0.714,11.429,1,1,1,1,1,1,1,1
1/0071566825.04168,-3.571,-3.571,0.000,11.429,-3.214,-3.214,-0.714,11.429,1,1,1,1,1,1,1,1
1/0071566857.04799,-3.571,-3.571,0.000,11.429,-3.214,-3.214,-0.714,11.429,1,1,1,1,1,1,1,1
1/0071566889.04168,-3.571,-3.571,0.000,11.429,-3.214,-3.571,-0.714,11.429,1,1,1,1,1,1,1,1
1/0071566921.04168,-3.571,-3.571,0.000,11.429,-3.214,-3.571,-0.714,11.429,1,1,1,1,1,1,1,1
1/0071566953.04168,-3.571,-3.571,0.000,11.429,-3.214,-3.571,-0.714,8.571,1,1,1,1,1,1,1,1
1/0071566985.04799,-3.571,-3.571,0.000,11.429,-3.214,-3.571,-0.714,8.571,1,1,1,1,1,1,1,1
1/0071567017.04230,-3.571,-3.571,0.000,8.571,-3.214,-3.571,-0.714,8.571,1,1,1,1,1,1,1,1
1/0071567049.04168,-3.571,-3.571,0.000,8.571,-3.214,-3.571,-0.714,8.571,1,1,1,1,1,1,1,1
1/0071567081.04168,-3.571,-3.571,0.000,8.571,-3.214,-3.571,-0.714,8.571,1,1,1,1,1,1,1,1
1/0071567113.04799,-3.571,-3.571,0.000,8.571,-3.214,-3.571,-0.714,8.571,1,1,1,1,1,1,1,1
1/0071567145.04210,-3.571,-3.571,0.000,8.571,-3.214,-3.571,-0.714,8.571,1,1,1,1,1,1,1,1
1/0071567177.04159,-3.571,-3.571,0.000,8.571,-3.214,-3.571,-0.714,5.714,1,1,1,1,1,1,1,1
1/0071567209.04168,-3.571,-3.929,0.000,8.571,-3.214,-3.571,-0.714,5.714,1,1,1,1,1,1,1,1
1/0071567241.04799,-3.571,-3.929,0.000,8.571,-3.571,-3.571,-0.714,5.714,1,1,1,1,1,1,1,1
1/0071567273.04210,-3.571,-3.929,0.000,5.714,-3.571,-3.571,-0.714,5.714,1,1,1,1,1,1,1,1
1/0071567305.04210,-3.571,-3.929,-0.357,5.714,-3.571,-3.571,-0.714,5.714,1,1,1,1,1,1,1,1
1/0071567337.04159,-3.571,-3.929,-0.357,5.714,-3.571,-3.571,-0.714,5.714,1,1,1,1,1,1,1,1
1/0071567369.04799,-3.929,-3.929,-0.357,5.714,-3.571,-3.571,-0.714,5.714,1,1,1,1,1,1,1,1
1/0071567401.04168,-3.929,-3.929,-0.357,5.714,-3.571,-3.571,-0.714,5.714,1,1,1,1,1,1,1,1
1/0071567433.04179,-3.929,-3.929,-0.357,5.714,-3.571,-3.571,-0.714,2.857,1,1,1,1,1,1,1,1
1/0071567465.04210,-3.929,-3.929,-0.357,5.714,-3.571,-3.571,-0.714,2.857,1,1,1,1,1,1,1,1
1/0071567497.04799,-3.929,-3.929,-0.357,5.714,-3.571,-3.571,-0.714,2.857,1,1,1,1,1,1,1,1
1/0071567529.04168,-3.929,-3.929,-0.357,2.857,-3.571,-3.571,-1.071,2.857,1,1,1,1,1,1,1,1
1/0071567561.04168,-3.929,-3.929,-0.357,2.857,-3.571,-3.571,-1.071,2.857,1,1,1,1,1,1,1,1
