#Meta data {
#Description="OBSIDs with derived and confident astrometry offsets greater than 5 arcsec"
#} MetaData
obsid,offset,offset_err,dRA,dRA_err,dDec,dDec_err,flag_astrom,level,obsidList
Integer,Double,Double,Double,Double,Double,Double,Byte,String,String
,,,,,,,,,
,,,,,,,,,
1342180930,5.163911,0.38126,-4.877085,0.38126,-1.69706,0.381257,1,LEVEL2,""
1342180933,5.240515,0.426002,-5.118558,0.426003,-1.123994,0.425999,1,LEVEL2,""
1342183059,7.877771,0.401324,-6.742952,0.403614,4.073314,0.394982,1,LEVEL2_5,"[1342183058, 1342183059, 1342183060, 1342183061, 1342183507, 1342195985, 1342196669, 1342196670, 1342196896, 1342196898, 1342196899, 1342198580, 1342198581, 1342213201, 1342219960, 1342222587, 1342227743, 1342230857, 1342231840, 1342233339, 1342236251, 1342238337, 1342238339, 1342239783, 1342244198, 1342245419, 1342246574, 1342250344, 1342256628, 1342266673, 1342267720, 1342270215]"
1342183060,15.022102,0.211468,-7.502957,0.211166,13.014192,0.211568,1,LEVEL2_5,"[1342183058, 1342183059, 1342183060, 1342183061, 1342183507, 1342195985, 1342196669, 1342196670, 1342196896, 1342196898, 1342196899, 1342198580, 1342198581, 1342213201, 1342219960, 1342222587, 1342227743, 1342230857, 1342231840, 1342233339, 1342236251, 1342238337, 1342238339, 1342239783, 1342244198, 1342245419, 1342246574, 1342250344, 1342256628, 1342266673, 1342267720, 1342270215]"
1342183061,18.263482,0.19622,-6.739818,0.193931,16.974381,0.196579,1,LEVEL2_5,"[1342183058, 1342183059, 1342183060, 1342183061, 1342183507, 1342195985, 1342196669, 1342196670, 1342196896, 1342196898, 1342196899, 1342198580, 1342198581, 1342213201, 1342219960, 1342222587, 1342227743, 1342230857, 1342231840, 1342233339, 1342236251, 1342238337, 1342238339, 1342239783, 1342244198, 1342245419, 1342246574, 1342250344, 1342256628, 1342266673, 1342267720, 1342270215]"
1342183062,20.105394,0.355276,2.392161,0.200011,19.962575,0.357014,1,LEVEL2_5,"[1342183062, 1342183063, 1342183064, 1342183074, 1342183368, 1342183490, 1342183491, 1342186123, 1342186294, 1342224959, 1342224960, 1342229147, 1342241146]"
1342183064,19.120808,0.65046,1.83815,0.388244,19.032249,0.65241,1,LEVEL2_5,"[1342183062, 1342183063, 1342183064, 1342183074, 1342183368, 1342183490, 1342183491, 1342186123, 1342186294, 1342224959, 1342224960, 1342229147, 1342241146]"
1342183508,5.579725,0.379233,5.444579,0.379233,-1.220609,0.379228,1,LEVEL2_5,"[1342183508, 1342190658, 1342190659, 1342191201, 1342192098, 1342203093, 1342204068, 1342214566, 1342214697, 1342226994, 1342228348, 1342239943, 1342250323, 1342250642, 1342250804, 1342265383, 1342267717, 1342268337]"
