2006-020T22:19:46.078,2006-020T22:19:48.172,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 9.516842e+04, 2.073351e+05, 2.258484e+05, 2.458680e+05, 1.337895e+05, 1.456237e+05, 0.000000e+00, 1.724152e+05, 3.751160e+05, 2.039739e+05, 2.219847e+05, 7.236634e+05, 1.312454e+06, 1.426805e+06, 0.000000e+00, 6.742764e+05, 7.327904e+05, 7.963922e+05, 1.299567e+06, 2.353703e+06, 1.022952e+06, 1.110590e+06, 1.206456e+06, 3.276974e+06, 1.427242e+06, 1.548520e+06, 1.681790e+06, 9.138712e+05, 1.986786e+06, 2.158878e+06, 0.000000e+00, 2.550103e+06, 5.537254e+06, 1.505692e+06, 3.261505e+06, 8.892024e+06, 9.639871e+06, 0.000000e+00, 2.279236e+06, 4.925415e+06, 2.678243e+06, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-020T22:19:46.078,2006-020T22:19:48.172,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 4.800424e+04, 7.854407e+04, 1.142207e+05, 3.113488e+04, 1.018364e+05, 2.219139e+05, 1.611341e+05, 2.632767e+05, 1.433228e+05, 3.121352e+05, 3.963823e+05, 4.313202e+05, 1.207688e+06, 8.023782e+05, 1.508828e+06, 9.500444e+05, 1.407978e+06, 9.190459e+05, 1.887264e+06, 1.327579e+06, 1.576004e+06, 1.855840e+06, 9.308941e+05, 2.021754e+06, 1.281431e+06, 1.790386e+06, 2.166458e+05, 4.701875e+05, 1.021465e+06, 5.551357e+05, 9.052834e+05, 3.279392e+05, 3.559909e+05, 0.000000e+00, 8.413870e+05, 9.152434e+05, 4.956699e+05, 0.000000e+00, 5.860965e+05, 0.000000e+00, 0.000000e+00, 7.487846e+05, 0.000000e+00, 8.830785e+05, 9.644359e+05, 1.048971e+06, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-020T22:19:46.078,2006-020T22:19:48.172,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 4.512079e+04, 7.373548e+04, 5.355305e+04, 2.623809e+05, 2.221184e+05, 2.763311e+05, 6.389382e+05, 9.407808e+05, 7.119921e+05, 1.258344e+06, 1.527574e+06, 1.660051e+06, 1.495061e+06, 1.760860e+06, 2.354540e+06, 2.000534e+06, 2.000294e+06, 1.606864e+06, 1.748136e+06, 1.899739e+06, 3.157004e+06, 1.713783e+06, 1.002489e+06, 1.400412e+06, 2.372007e+06, 1.286808e+06, 9.982722e+05, 1.735880e+06, 1.179351e+06, 7.689134e+05, 2.782012e+05, 6.055182e+05, 6.574141e+05, 0.000000e+00, 7.744642e+05, 8.445939e+05, 9.156344e+05, 4.960508e+05, 1.623708e+06, 2.924038e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-020T22:19:46.078,2006-020T22:19:48.172,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 1.550493e+04, 6.762861e+04, 3.685362e+04, 6.024429e+04, 4.375778e+04, 7.150983e+04, 1.297682e+05, 1.694975e+05, 5.227929e+05, 5.019456e+05, 8.012200e+05, 1.426389e+06, 1.120446e+06, 1.500914e+06, 2.038892e+06, 2.218844e+06, 2.050488e+06, 2.358808e+06, 1.638983e+06, 1.626418e+06, 9.259236e+05, 2.106258e+06, 1.592307e+06, 1.622031e+06, 1.878463e+06, 1.785597e+06, 1.662921e+06, 7.544636e+05, 1.146032e+06, 1.066880e+06, 1.159495e+06, 1.050348e+06, 2.282698e+05, 4.955449e+05, 1.078582e+06, 2.342050e+06, 1.592151e+06, 6.897654e+05, 3.761138e+05, 1.223252e+06, 1.767216e+06, 9.640978e+05, 5.208565e+05, 5.664462e+05, 1.228444e+06, 2.012352e+06, 7.295558e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-020T22:19:46.078,2006-020T22:19:48.172,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 5.802452e+04, 2.109408e+04, 4.598695e+04, 7.518486e+04, 1.092334e+05, 5.951084e+04, 1.620084e+05, 1.410864e+05, 3.840032e+05, 5.432508e+05, 8.187065e+05, 1.385647e+06, 1.830143e+06, 2.109233e+06, 3.056448e+06, 3.742191e+06, 3.315263e+06, 3.110860e+06, 2.849193e+06, 1.935464e+06, 2.313998e+06, 1.830949e+06, 1.989815e+06, 1.351345e+06, 2.200814e+06, 2.550324e+06, 8.659441e+05, 9.429242e+05, 3.683137e+06, 2.222382e+06, 1.932274e+06, 1.312806e+06, 5.706263e+05, 1.238773e+06, 1.348146e+06, 1.097782e+06, 0.000000e+00, 8.621804e+05, 2.350660e+06, 5.096807e+05, 2.209002e+06, 1.205121e+06, 6.510737e+05, 2.124194e+06, 0.000000e+00, 8.384971e+05, 0.000000e+00, 0.000000e+00, 1.073107e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.489661e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174938e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-020T22:19:46.078,2006-020T22:19:48.172,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 5.579525e+04, 2.028227e+04, 0.000000e+00, 4.819644e+04, 2.625908e+04, 1.430323e+05, 1.558154e+05, 1.357109e+05, 3.692597e+04, 2.813617e+05, 3.936071e+05, 5.711321e+05, 5.695449e+05, 3.378655e+05, 1.286997e+06, 1.531770e+06, 1.811838e+06, 1.733388e+06, 1.711980e+06, 1.582555e+06, 1.416414e+06, 1.429428e+06, 1.794319e+06, 1.689911e+06, 8.474672e+05, 1.686824e+06, 1.332697e+06, 7.239832e+05, 1.576627e+06, 1.069136e+06, 9.289289e+05, 7.571662e+05, 1.097413e+06, 1.490598e+06, 3.235869e+05, 3.521491e+05, 7.646562e+05, 8.317077e+05, 9.007926e+05, 4.911788e+05, 0.000000e+00, 0.000000e+00, 6.295118e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.030052e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.556164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.632553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-020T22:19:46.078,2006-020T22:19:48.172,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 7.221693e+04, 3.920413e+04, 8.513789e+04, 2.310685e+04, 2.509019e+04, 5.448791e+04, 8.876696e+04, 9.637245e+04, 1.394917e+05, 1.893446e+05, 2.877897e+05, 2.232503e+05, 7.757142e+05, 6.842678e+05, 1.029474e+06, 6.205977e+05, 1.348812e+06, 1.684200e+06, 1.191925e+06, 2.071759e+06, 1.687024e+06, 1.424739e+06, 2.212355e+06, 1.201154e+06, 1.695435e+06, 1.415007e+06, 1.843482e+06, 1.668169e+06, 1.270800e+06, 9.843934e+05, 1.709848e+06, 6.965604e+05, 1.261491e+06, 1.370295e+06, 2.973773e+05, 6.470588e+05, 1.053484e+06, 1.527432e+06, 8.269707e+05, 4.508261e+05, 4.886518e+05, 0.000000e+00, 1.154969e+06, 6.238839e+05, 0.000000e+00, 1.471027e+06, 0.000000e+00, 8.734091e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.794750e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-020T22:19:46.078,2006-020T22:19:48.172,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 7.787660e+04, 2.120288e+04, 4.617566e+04, 2.513005e+04, 2.735309e+04, 5.953504e+04, 9.719020e+04, 1.057184e+05, 1.532880e+05, 8.336417e+04, 1.812819e+05, 2.957287e+05, 2.679334e+05, 6.407105e+05, 5.702274e+05, 1.032277e+06, 1.422249e+06, 1.382883e+06, 2.120209e+06, 1.440608e+06, 9.390915e+05, 2.153998e+06, 2.096079e+06, 1.607463e+06, 2.473758e+06, 1.737452e+06, 2.573287e+06, 1.304492e+06, 2.637429e+06, 1.760694e+06, 2.628955e+06, 1.817931e+06, 1.411352e+06, 2.760188e+06, 6.657042e+05, 1.086589e+06, 1.179604e+06, 2.138225e+06, 2.315665e+06, 2.525159e+06, 3.284848e+06, 1.779479e+06, 6.471513e+05, 1.398429e+06, 1.520752e+06, 0.000000e+00, 3.601411e+06, 0.000000e+00, 1.058654e+06, 0.000000e+00, 0.000000e+00, 1.374616e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-020T22:19:46.078,2006-020T22:19:48.172,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 0.000000e+00, 0.000000e+00, 2.405368e+04, 2.617270e+04, 2.847389e+04, 6.195905e+04, 1.010653e+05, 1.098768e+05, 1.593082e+05, 1.731739e+05, 2.824405e+05, 3.581792e+05, 1.668222e+05, 5.442951e+05, 7.881376e+05, 5.714276e+05, 9.313342e+05, 7.584746e+05, 1.465725e+06, 1.691778e+06, 1.621685e+06, 1.763564e+06, 2.426698e+06, 1.526045e+06, 1.204601e+06, 1.635308e+06, 1.243413e+06, 1.353576e+06, 1.887816e+06, 6.833018e+05, 2.474910e+05, 8.069516e+05, 1.168959e+06, 2.537279e+06, 3.451084e+05, 1.498556e+06, 1.629777e+06, 1.323733e+06, 2.405752e+06, 0.000000e+00, 1.695260e+06, 6.165102e+05, 1.332194e+06, 0.000000e+00, 7.853957e+05, 0.000000e+00, 9.327644e+05, 2.016880e+06, 1.097471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-020T22:19:46.078,2006-020T22:19:48.172,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.795962e+04, 7.400765e+04, 0.000000e+00, 8.773223e+04, 1.432036e+05, 5.192965e+04, 1.130057e+05, 6.145513e+04, 2.674236e+05, 3.635370e+05, 6.324061e+05, 5.160622e+05, 5.606607e+05, 7.116352e+05, 1.215492e+06, 8.401699e+05, 1.827083e+06, 2.694405e+06, 1.695084e+06, 1.173337e+06, 2.185550e+06, 1.780821e+06, 3.007206e+06, 2.099892e+06, 1.267390e+06, 2.207809e+06, 1.497032e+06, 1.950921e+06, 2.120104e+06, 1.536309e+06, 8.346483e+05, 0.000000e+00, 9.858134e+05, 1.605373e+06, 5.820239e+05, 1.891037e+06, 0.000000e+00, 2.235565e+06, 2.422185e+06, 8.809119e+05, 1.903607e+06, 2.070167e+06, 3.367072e+06, 1.225681e+06, 2.666083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.177213e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-020T22:19:46.078,2006-020T22:19:48.172,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 2.637127e+04, 5.747622e+04, 0.000000e+00, 0.000000e+00, 3.716353e+04, 8.092114e+04, 4.403623e+04, 1.438026e+05, 1.043109e+05, 0.000000e+00, 3.087346e+05, 4.029250e+05, 5.116074e+05, 4.765385e+05, 7.778624e+05, 7.516996e+05, 1.224986e+06, 2.442385e+06, 3.016364e+06, 3.409370e+06, 2.567809e+06, 2.170354e+06, 3.031979e+06, 2.743157e+06, 2.582658e+06, 2.374343e+06, 1.410173e+06, 3.060035e+06, 2.215618e+06, 6.019804e+05, 2.617475e+06, 2.488692e+06, 1.157696e+06, 3.779650e+06, 2.735710e+06, 1.487800e+06, 2.685637e+06, 4.100342e+06, 3.175154e+06, 5.504494e+06, 3.753674e+06, 3.244678e+06, 2.646497e+06, 6.695962e+06, 3.133950e+06, 0.000000e+00, 0.000000e+00, 1.336913e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.054295e+06, 0.000000e+00,0
2006-020T22:19:46.078,2006-020T22:19:48.172,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.418838e+04, 2.628756e+04, 0.000000e+00, 6.210520e+04, 3.375334e+04, 3.667293e+04, 0.000000e+00, 0.000000e+00, 4.702386e+04, 1.021940e+05, 1.665285e+05, 2.411697e+05, 5.898558e+05, 3.557161e+05, 5.413712e+05, 8.400008e+05, 2.644208e+06, 2.377917e+06, 3.120410e+06, 2.454088e+06, 3.811550e+06, 2.069802e+06, 3.146825e+06, 3.414782e+06, 3.178193e+06, 1.917563e+06, 2.295819e+06, 1.810941e+06, 1.720392e+06, 1.602115e+06, 1.741044e+06, 1.891368e+06, 1.710376e+06, 2.233108e+06, 2.827990e+06, 2.636043e+06, 5.709048e+06, 6.743690e+06, 4.498362e+06, 4.264202e+06, 2.658285e+06, 5.025945e+06, 2.342246e+06, 1.693030e+06, 1.848751e+06, 1.005278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-020T22:19:46.078,2006-020T22:19:48.172,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.980764e+04, 3.244244e+04, 0.000000e+00, 3.842523e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.379507e+04, 5.848840e+04, 6.360640e+04, 2.766049e+05, 1.503237e+05, 3.270243e+05, 4.439933e+05, 5.795124e+05, 1.259493e+06, 1.937688e+06, 2.849968e+06, 2.423184e+06, 3.510290e+06, 3.181419e+06, 3.110692e+06, 2.815902e+06, 2.648958e+06, 2.213110e+06, 1.442431e+06, 2.355458e+06, 1.987389e+06, 1.849815e+06, 3.015120e+06, 2.548840e+06, 7.912282e+05, 3.005535e+06, 1.868846e+06, 7.100844e+06, 2.758150e+06, 6.571442e+06, 3.257232e+06, 6.355720e+06, 4.590706e+06, 6.678064e+06, 4.509556e+06, 3.923199e+06, 6.380828e+06, 4.645389e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-020T22:19:46.078,2006-020T22:19:48.172,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.292697e+05, 0.000000e+00, 6.157484e+05, 0.000000e+00, 1.829997e+05, 1.994185e+05, 2.173269e+05, 7.101974e+05, 1.288857e+06, 2.808564e+05, 3.055139e+05, 1.331117e+06, 2.172588e+06, 1.968502e+06, 3.427825e+06, 3.261920e+06, 2.027046e+06, 1.103256e+06, 4.198430e+06, 3.912042e+06, 6.373736e+06, 7.696548e+05, 1.673090e+06, 6.378446e+06, 1.977923e+06, 4.297626e+06, 2.335966e+06, 6.349768e+06, 8.281734e+06, 7.492609e+06, 4.893369e+06, 3.542462e+06, 1.348813e+07, 6.261726e+06, 2.276578e+06, 1.234186e+07, 1.872373e+07, 1.167521e+07, 1.577035e+07, 1.372182e+07, 7.440184e+06, 4.062998e+06, 8.838595e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-020T22:19:46.078,2006-020T22:19:48.172,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.348904e+04, 0.000000e+00, 3.757140e+04, 4.087457e+04, 4.444579e+04, 0.000000e+00, 0.000000e+00, 5.710894e+04, 2.483700e+05, 4.049494e+05, 2.933765e+05, 1.595296e+05, 4.331102e+05, 6.594261e+05, 9.212001e+05, 4.445669e+05, 7.248604e+05, 9.186626e+05, 1.140571e+06, 9.302556e+05, 1.347404e+06, 9.147144e+05, 1.588473e+06, 4.312828e+05, 1.873856e+06, 2.549823e+06, 2.489328e+06, 1.501692e+06, 2.284413e+06, 4.256202e+06, 2.312081e+06, 2.091024e+06, 2.730334e+06, 2.963954e+06, 4.835222e+06, 2.327254e+06, 5.075442e+06, 4.126385e+06, 7.451026e+05, 1.625812e+06, 3.513150e+06, 2.865285e+06, 3.106757e+06, 5.654397e+06, 2.459791e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-020T22:19:46.078,2006-020T22:19:48.172,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.496063e+04, 0.000000e+00, 0.000000e+00, 8.412148e+04, 1.833039e+05, 9.980806e+04, 3.261119e+05, 3.550306e+05, 3.863832e+05, 2.805231e+05, 6.100388e+05, 3.321066e+05, 5.418501e+05, 5.889436e+05, 1.281538e+06, 6.966659e+05, 1.262375e+06, 1.099045e+06, 1.493387e+06, 1.298487e+06, 1.410123e+06, 1.915301e+06, 1.665144e+06, 2.266860e+06, 5.903938e+06, 3.206622e+06, 4.066429e+06, 3.157847e+06, 4.118252e+06, 4.470624e+06, 3.243880e+06, 4.402822e+06, 9.578767e+06, 6.225202e+06, 1.131581e+06, 7.361096e+06, 5.317582e+06, 1.450587e+06, 6.269798e+06, 6.818942e+06, 0.000000e+00, 0.000000e+00, 2.195914e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-020T22:19:46.078,2006-020T22:19:48.172,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-020T22:19:50.078,2006-020T22:19:52.172,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 8.734451e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 1.456237e+05, 1.584390e+05, 1.724152e+05, 1.875580e+05, 0.000000e+00, 2.219847e+05, 9.648844e+05, 2.624909e+05, 2.853611e+05, 3.100117e+05, 1.348553e+06, 1.099186e+06, 3.981961e+05, 1.732756e+06, 9.414811e+05, 5.114759e+05, 1.110590e+06, 1.206456e+06, 2.621578e+06, 2.854484e+06, 2.322780e+06, 2.522685e+06, 1.827742e+06, 3.973573e+06, 3.238317e+06, 1.171642e+06, 3.825155e+06, 2.768627e+06, 6.022770e+06, 1.630753e+06, 3.556809e+06, 7.711897e+06, 0.000000e+00, 2.279236e+06, 0.000000e+00, 2.678243e+06, 5.808228e+06, 3.171524e+06, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-020T22:19:50.078,2006-020T22:19:52.172,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 0.000000e+00, 2.618136e+04, 5.711034e+04, 3.113488e+04, 3.394548e+04, 7.397130e+04, 8.056703e+04, 1.316383e+05, 3.821940e+05, 3.121352e+05, 4.530084e+05, 4.313202e+05, 6.038438e+05, 5.106043e+05, 1.032356e+06, 8.636768e+05, 1.126383e+06, 1.735976e+06, 1.221171e+06, 1.689646e+06, 1.313337e+06, 7.137848e+05, 1.241192e+06, 1.010877e+06, 2.013678e+06, 7.957271e+05, 1.516520e+06, 1.175469e+06, 7.660984e+05, 1.387839e+06, 9.052834e+05, 6.558784e+05, 0.000000e+00, 3.874518e+05, 0.000000e+00, 1.372865e+06, 4.956699e+05, 1.081183e+06, 0.000000e+00, 0.000000e+00, 1.385930e+06, 2.246354e+06, 1.628718e+06, 8.830785e+05, 9.644359e+05, 0.000000e+00, 1.134160e+06, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-020T22:19:50.078,2006-020T22:19:52.172,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.792357e+04, 1.742210e+04, 3.799291e+04, 1.035133e+05, 6.768118e+04, 2.457850e+04, 5.355305e+04, 1.749206e+05, 1.269248e+05, 1.381655e+05, 3.758460e+05, 5.726492e+05, 5.784936e+05, 8.711613e+05, 1.158849e+06, 1.316592e+06, 1.931120e+06, 1.083606e+06, 2.060222e+06, 1.840492e+06, 1.130601e+06, 1.890428e+06, 1.336810e+06, 1.340992e+06, 1.821348e+06, 2.241101e+06, 2.148192e+06, 1.867216e+06, 2.033149e+06, 1.470638e+06, 2.595508e+06, 8.679401e+05, 1.179351e+06, 1.025218e+06, 1.112805e+06, 6.055182e+05, 0.000000e+00, 7.150650e+05, 3.872321e+05, 8.445939e+05, 4.578172e+05, 4.960508e+05, 0.000000e+00, 5.848075e+05, 6.359934e+05, 0.000000e+00, 7.531393e+05, 8.191254e+05, 8.856212e+05, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
