2006-027T08:27:41.109,2006-027T08:27:43.203,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 8.663781e+05, 0.000000e+00, 0.000000e+00, 2.221180e+06, 1.809685e+06, 1.966184e+06, 1.427242e+06, 7.742600e+05, 3.363580e+06, 3.655485e+06, 2.980180e+06, 2.158878e+06, 2.343285e+06, 1.275051e+06, 4.152941e+06, 1.505692e+06, 6.523010e+06, 7.113618e+06, 3.855948e+06, 2.088969e+06, 6.837708e+06, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-027T08:27:41.109,2006-027T08:27:43.203,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 2.400212e+04, 2.618136e+04, 2.855517e+04, 0.000000e+00, 0.000000e+00, 3.698565e+04, 8.056703e+04, 4.387945e+04, 0.000000e+00, 5.202252e+04, 0.000000e+00, 6.161717e+04, 6.709375e+04, 2.188304e+05, 7.941199e+04, 2.591030e+05, 0.000000e+00, 5.105811e+05, 1.110156e+05, 6.034451e+05, 1.313337e+05, 7.137848e+05, 7.757452e+05, 5.054384e+05, 1.098370e+06, 5.967953e+05, 1.516520e+06, 9.403750e+05, 7.660984e+05, 1.110271e+06, 1.207045e+06, 2.295575e+06, 0.000000e+00, 3.874518e+05, 1.262080e+06, 2.745730e+06, 9.913399e+05, 0.000000e+00, 5.860965e+05, 1.905233e+06, 1.385930e+06, 1.497569e+06, 0.000000e+00, 8.830785e+05, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-027T08:27:41.109,2006-027T08:27:43.203,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 0.000000e+00, 1.899646e+04, 0.000000e+00, 0.000000e+00, 2.457850e+04, 2.677652e+04, 5.830686e+04, 0.000000e+00, 3.454138e+04, 3.758461e+04, 0.000000e+00, 4.449950e+04, 9.679571e+04, 2.106999e+05, 0.000000e+00, 6.229421e+04, 2.031761e+05, 1.471588e+05, 4.801282e+05, 2.609080e+05, 3.780857e+05, 5.141578e+05, 5.587466e+05, 1.457079e+06, 5.273179e+05, 1.002489e+06, 1.400412e+06, 1.863720e+06, 2.389787e+06, 1.397581e+06, 2.169850e+06, 1.179351e+06, 1.281522e+06, 2.782013e+06, 6.055182e+05, 1.314828e+06, 2.145195e+06, 2.323393e+06, 4.222970e+05, 9.156344e+05, 9.921017e+05, 5.412359e+05, 5.848075e+05, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-027T08:27:41.109,2006-027T08:27:43.203,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 1.550493e+04, 3.381430e+04, 0.000000e+00, 0.000000e+00, 2.187889e+04, 0.000000e+00, 7.786093e+04, 0.000000e+00, 6.150505e+04, 0.000000e+00, 0.000000e+00, 7.924384e+04, 4.309406e+04, 1.876142e+05, 5.097229e+04, 3.328267e+05, 4.824679e+05, 4.586571e+05, 7.126013e+05, 6.195876e+05, 9.259236e+05, 5.494586e+05, 9.951920e+04, 5.406772e+05, 7.044237e+05, 5.101706e+05, 4.157303e+05, 6.035709e+05, 1.637189e+05, 1.422507e+06, 9.662459e+05, 1.680556e+06, 3.652316e+06, 1.734407e+06, 1.348227e+06, 1.463782e+06, 2.865872e+06, 1.379531e+06, 2.256683e+06, 1.223252e+06, 1.767216e+06, 4.820489e+05, 5.208565e+05, 0.000000e+00, 0.000000e+00, 6.707842e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-027T08:27:41.109,2006-027T08:27:43.203,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.868301e+04, 0.000000e+00, 2.299348e+04, 0.000000e+00, 2.730834e+04, 2.975542e+04, 0.000000e+00, 0.000000e+00, 7.680062e+04, 0.000000e+00, 0.000000e+00, 1.484622e+05, 1.076555e+05, 1.757695e+05, 5.094079e+05, 4.157990e+05, 5.274282e+05, 4.911884e+05, 8.013355e+05, 9.677319e+05, 1.367363e+06, 8.010402e+05, 4.974537e+05, 9.459413e+05, 1.027047e+06, 4.781856e+05, 1.905077e+06, 1.508679e+06, 2.046187e+06, 2.666858e+06, 3.139946e+06, 5.251226e+06, 3.709070e+06, 2.787240e+06, 1.348146e+06, 3.293346e+06, 3.184176e+06, 3.448722e+06, 4.231186e+06, 3.567764e+06, 1.656752e+06, 1.807682e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.281660e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-027T08:27:41.109,2006-027T08:27:43.203,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 5.579525e+04, 4.056455e+04, 2.211358e+04, 2.409822e+04, 7.877724e+04, 0.000000e+00, 3.116307e+04, 3.392772e+04, 3.692597e+04, 1.607781e+05, 4.373412e+04, 0.000000e+00, 5.177680e+04, 1.126219e+05, 1.225711e+05, 1.997961e+05, 1.449470e+05, 1.575807e+05, 2.567969e+05, 3.723658e+05, 5.058621e+05, 3.298680e+05, 9.569700e+05, 1.169938e+06, 5.649781e+05, 7.667384e+05, 4.997613e+05, 1.085975e+06, 9.853919e+05, 6.414815e+05, 1.625625e+06, 2.523888e+06, 2.194827e+06, 2.981197e+06, 4.206630e+06, 2.112895e+06, 3.440954e+06, 2.910977e+06, 2.251982e+06, 1.964715e+06, 2.662454e+06, 4.615670e+06, 2.518047e+06, 1.360376e+06, 7.397203e+05, 8.021074e+05, 1.751936e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.768078e+06,0
2006-027T08:27:41.109,2006-027T08:27:43.203,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 3.920413e+04, 2.128447e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.958899e+04, 3.212415e+04, 3.487292e+04, 3.786891e+04, 4.111281e+04, 4.465006e+04, 1.454464e+05, 0.000000e+00, 5.719300e+04, 0.000000e+00, 3.372031e+05, 7.322608e+04, 2.383850e+05, 1.726466e+05, 2.811707e+05, 4.070684e+05, 7.743243e+05, 7.206922e+05, 1.043345e+06, 5.660026e+05, 6.144941e+05, 5.004508e+05, 1.089257e+06, 7.875148e+05, 1.068655e+06, 1.160934e+06, 1.261491e+06, 1.370295e+06, 1.784264e+06, 2.264706e+06, 1.755808e+06, 1.909290e+06, 2.894398e+06, 1.803304e+06, 1.465955e+06, 3.176201e+06, 2.887424e+06, 1.247768e+06, 1.356784e+06, 0.000000e+00, 8.031404e+05, 8.734091e+05, 0.000000e+00, 0.000000e+00, 2.253918e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.552671e+06, 1.704144e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-027T08:27:41.109,2006-027T08:27:43.203,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 4.617566e+04, 0.000000e+00, 0.000000e+00, 5.953504e+04, 6.479345e+04, 3.523946e+04, 0.000000e+00, 4.168209e+04, 0.000000e+00, 4.928811e+04, 1.071734e+05, 5.824641e+04, 6.335861e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.604052e+04, 1.043435e+05, 2.267366e+05, 6.164939e+05, 8.037316e+05, 7.275759e+05, 6.318006e+05, 5.146574e+05, 3.727120e+05, 1.420154e+06, 8.803470e+05, 9.559837e+05, 1.298522e+06, 1.411352e+06, 1.840125e+06, 1.331408e+06, 5.070748e+06, 6.291223e+06, 4.276450e+06, 2.778798e+06, 3.535222e+06, 2.189898e+06, 1.779479e+06, 3.882908e+06, 1.398429e+06, 7.603761e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-027T08:27:41.109,2006-027T08:27:43.203,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 2.210675e+04, 0.000000e+00, 0.000000e+00, 2.847389e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707341e+04, 0.000000e+00, 0.000000e+00, 6.047725e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.685499e+05, 9.160784e+04, 9.951637e+04, 2.162247e+05, 3.527128e+05, 2.554418e+05, 1.387313e+05, 0.000000e+00, 1.635308e+05, 1.776305e+05, 9.668398e+05, 2.097573e+05, 1.138836e+06, 4.949820e+05, 2.689838e+05, 1.753438e+06, 2.220119e+06, 1.725542e+06, 4.495668e+06, 3.259554e+06, 1.764978e+06, 4.330353e+06, 3.129447e+06, 2.260347e+06, 1.233020e+06, 3.330486e+06, 2.173049e+06, 7.853957e+05, 1.715337e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.203733e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-027T08:27:41.109,2006-027T08:27:43.203,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.650285e+04, 0.000000e+00, 6.685589e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.803303e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.352391e+05, 0.000000e+00, 0.000000e+00, 2.148004e+05, 2.333214e+05, 0.000000e+00, 5.519522e+05, 5.988126e+05, 3.251534e+05, 1.413403e+06, 1.920386e+06, 1.251973e+06, 2.717704e+06, 1.478720e+06, 2.140498e+06, 1.746071e+06, 1.891037e+06, 4.811776e+06, 2.980754e+06, 3.229580e+06, 1.761824e+06, 1.903607e+06, 9.315749e+06, 2.244714e+06, 2.451362e+06, 0.000000e+00, 1.441231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.012797e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.334545e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.670386e+06,0
2006-027T08:27:41.109,2006-027T08:27:43.203,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.793421e+04, 5.215544e+04, 5.675903e+04, 0.000000e+00, 6.715417e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.041644e+05, 0.000000e+00, 1.206546e+05, 0.000000e+00, 7.132804e+05, 3.100506e+05, 1.684433e+05, 3.657542e+05, 3.973321e+05, 8.633974e+05, 2.350289e+05, 2.550029e+05, 8.308566e+05, 3.009902e+05, 3.271844e+05, 2.844218e+06, 3.087190e+06, 2.939728e+06, 1.823806e+06, 2.975599e+06, 4.297019e+06, 3.514579e+06, 3.810184e+06, 5.504494e+06, 6.005878e+06, 5.678186e+06, 3.528662e+06, 9.565662e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-027T08:27:41.109,2006-027T08:27:43.203,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.857201e+04, 3.105260e+04, 0.000000e+00, 3.667293e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.109698e+04, 0.000000e+00, 1.205849e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.400008e+04, 1.823592e+05, 9.907990e+04, 1.076004e+05, 1.168614e+05, 0.000000e+00, 1.379868e+05, 0.000000e+00, 1.626086e+05, 0.000000e+00, 7.670253e+05, 4.174217e+05, 2.263676e+05, 4.915405e+05, 1.602115e+06, 2.901739e+05, 9.456842e+05, 2.394526e+06, 1.488739e+06, 1.615994e+06, 1.757362e+06, 1.903016e+06, 5.187455e+06, 3.373772e+06, 5.482546e+06, 1.329143e+06, 1.435984e+06, 1.561498e+06, 1.693030e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.961728e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-027T08:27:41.109,2006-027T08:27:43.203,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.096841e+04, 4.946067e+04, 0.000000e+00, 0.000000e+00, 6.360640e+04, 6.915123e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.239117e+05, 1.346214e+05, 0.000000e+00, 0.000000e+00, 3.456325e+05, 1.877268e+05, 2.037660e+05, 2.213110e+05, 4.808104e+05, 2.617175e+05, 5.678253e+05, 1.849815e+06, 1.675067e+06, 1.820600e+06, 1.186842e+06, 4.293622e+06, 3.737693e+06, 3.550422e+06, 1.654890e+06, 2.987019e+06, 4.560126e+06, 2.824764e+06, 6.886058e+06, 4.173790e+06, 4.509556e+06, 3.923199e+06, 1.063472e+06, 1.161347e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-027T08:27:41.109,2006-027T08:27:43.203,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411198e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.994185e+05, 0.000000e+00, 0.000000e+00, 2.577715e+05, 0.000000e+00, 6.110279e+05, 3.327793e+05, 3.620979e+05, 0.000000e+00, 0.000000e+00, 9.319771e+05, 1.013523e+06, 1.654884e+06, 1.799327e+06, 2.608028e+06, 2.124579e+06, 0.000000e+00, 2.509635e+06, 9.112066e+05, 0.000000e+00, 1.074406e+06, 1.167983e+06, 6.349768e+06, 0.000000e+00, 1.198817e+07, 6.524492e+06, 1.239862e+07, 5.780628e+06, 2.087242e+06, 2.276578e+06, 1.481024e+07, 1.069927e+07, 1.751281e+07, 3.154070e+06, 1.029136e+07, 3.720092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-027T08:27:41.109,2006-027T08:27:43.203,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.348904e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.595296e+05, 8.662205e+04, 0.000000e+00, 0.000000e+00, 1.111417e+05, 3.624302e+05, 3.937126e+05, 5.702855e+05, 0.000000e+00, 3.368510e+05, 3.658858e+05, 7.942366e+05, 2.156414e+05, 7.026961e+05, 5.099646e+05, 1.106368e+06, 1.802031e+06, 6.526893e+05, 1.773418e+06, 1.926735e+06, 1.254614e+06, 2.275279e+06, 1.481977e+06, 1.611741e+06, 2.909067e+06, 3.806582e+06, 6.877308e+05, 7.451026e+05, 8.129058e+05, 4.391437e+06, 4.775475e+06, 1.035586e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-027T08:27:41.109,2006-027T08:27:43.203,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.087040e+05, 0.000000e+00, 1.287944e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.966659e+05, 2.524749e+05, 5.495223e+05, 2.986774e+05, 3.246218e+05, 3.525307e+05, 7.661200e+05, 8.325721e+05, 1.360116e+06, 1.475984e+06, 2.137748e+06, 2.904592e+06, 3.157847e+06, 3.431877e+06, 2.235312e+06, 2.432910e+06, 3.522258e+06, 9.578767e+06, 4.150135e+06, 3.394742e+06, 4.907397e+06, 2.658791e+06, 5.802346e+06, 4.702348e+06, 3.409471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-027T08:27:41.109,2006-027T08:27:43.203,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-027T08:27:45.109,2006-027T08:27:47.203,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734451e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.912473e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.824422e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.327904e+05, 0.000000e+00, 4.331891e+05, 0.000000e+00, 0.000000e+00, 2.221180e+06, 6.032282e+05, 1.310789e+06, 1.427242e+06, 1.548520e+06, 1.681790e+06, 9.138712e+05, 1.986786e+06, 3.238317e+06, 3.514928e+06, 5.100206e+06, 5.537254e+06, 4.517078e+06, 1.630753e+06, 5.335214e+06, 5.783922e+06, 4.177938e+06, 2.279236e+06, 4.925415e+06, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.904505e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-027T08:27:45.109,2006-027T08:27:47.203,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.711034e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.777425e+04, 5.202252e+04, 5.662605e+04, 0.000000e+00, 1.341875e+05, 7.294348e+04, 7.941199e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.330467e+05, 6.034451e+05, 1.313337e+05, 8.565418e+05, 0.000000e+00, 1.347836e+06, 5.491848e+05, 1.392522e+06, 1.733166e+06, 1.175469e+06, 2.298295e+06, 8.327034e+05, 9.052834e+05, 6.558784e+05, 2.135945e+06, 7.749035e+05, 8.413870e+05, 0.000000e+00, 4.956699e+05, 1.081183e+06, 2.344386e+06, 6.350778e+05, 6.929649e+05, 7.487846e+05, 0.000000e+00, 8.830785e+05, 9.644359e+05, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-027T08:27:45.109,2006-027T08:27:47.203,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.256039e+04, 2.457850e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.454138e+04, 3.758461e+04, 0.000000e+00, 4.449950e+04, 0.000000e+00, 1.053499e+05, 0.000000e+00, 1.245884e+05, 6.772538e+04, 1.471588e+05, 8.002138e+04, 2.609080e+05, 0.000000e+00, 9.254841e+05, 1.005744e+06, 0.000000e+00, 6.591474e+05, 7.160638e+05, 9.336081e+05, 5.082873e+05, 1.286808e+06, 5.989632e+05, 1.301910e+06, 1.651091e+06, 1.281522e+06, 8.346039e+05, 1.816555e+06, 1.643535e+06, 2.145195e+06, 1.936161e+06, 1.266891e+06, 4.578172e+05, 1.984203e+06, 0.000000e+00, 1.754422e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
