2006-002T02:58:43.029,2006-002T02:58:45.123,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.110590e+06, 0.000000e+00, 1.310789e+06, 7.136211e+05, 7.742600e+05, 1.681790e+06, 2.741613e+06, 0.000000e+00, 4.317755e+06, 4.686570e+06, 5.100206e+06, 8.305882e+06, 1.505692e+06, 3.261505e+06, 5.335214e+06, 1.156784e+07, 6.266908e+06, 2.279236e+06, 9.850830e+06, 5.356486e+06, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-002T02:58:43.029,2006-002T02:58:45.123,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.941199e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.206890e+05, 2.626674e+05, 2.855139e+05, 6.205962e+05, 0.000000e+00, 1.830616e+05, 1.193591e+06, 8.665830e+05, 1.645656e+06, 5.107323e+05, 2.220543e+06, 1.810567e+06, 1.311757e+06, 2.491936e+06, 2.324710e+06, 0.000000e+00, 1.372865e+06, 0.000000e+00, 0.000000e+00, 2.344386e+06, 6.350778e+05, 2.078895e+06, 7.487846e+05, 8.143592e+05, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-002T02:58:43.029,2006-002T02:58:45.123,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.758461e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.002138e+04, 0.000000e+00, 9.452142e+04, 2.056631e+05, 1.117493e+05, 7.285394e+05, 5.273179e+05, 8.592766e+05, 7.780067e+05, 1.524862e+06, 3.860424e+06, 7.986177e+05, 1.952865e+06, 2.830442e+06, 2.563045e+06, 3.338416e+06, 1.816555e+06, 1.314828e+06, 2.502728e+06, 3.872321e+05, 1.266891e+06, 1.831269e+06, 4.960508e+05, 1.623708e+06, 0.000000e+00, 1.271987e+06, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-002T02:58:43.029,2006-002T02:58:45.123,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.157643e+04, 4.975961e+05, 0.000000e+00, 2.348079e+05, 1.275426e+06, 2.771535e+05, 9.053562e+05, 9.823132e+05, 1.600321e+06, 2.512239e+06, 1.680556e+06, 2.739237e+06, 2.477725e+06, 1.348227e+06, 1.463782e+06, 3.502732e+06, 1.379531e+06, 2.632797e+06, 1.631002e+06, 3.092627e+06, 1.928196e+06, 0.000000e+00, 5.664462e+05, 6.142219e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-002T02:58:43.029,2006-002T02:58:45.123,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.948738e+04, 5.382773e+04, 0.000000e+00, 0.000000e+00, 6.929983e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.677318e+04, 0.000000e+00, 1.144343e+05, 1.243634e+05, 8.108070e+05, 1.027047e+06, 7.969761e+05, 1.731888e+06, 2.451603e+06, 1.227712e+06, 2.222382e+06, 9.661371e+05, 2.625613e+06, 2.853132e+06, 3.716320e+06, 4.044438e+06, 3.659274e+06, 6.368352e+06, 3.017631e+06, 2.820791e+06, 5.096807e+05, 3.865754e+06, 1.205121e+06, 6.510737e+05, 7.080649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-002T02:58:43.029,2006-002T02:58:45.123,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.392772e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.177680e+04, 1.689328e+05, 6.128557e+04, 6.659872e+04, 7.247349e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.299931e+05, 4.237336e+05, 4.600430e+05, 8.329357e+05, 1.266971e+06, 1.576627e+06, 3.207408e+06, 2.786786e+06, 3.533442e+06, 3.566592e+06, 2.683076e+06, 1.617934e+06, 3.873641e+06, 1.911640e+06, 4.990246e+06, 3.152774e+06, 5.894145e+06, 2.129964e+06, 4.038712e+06, 2.518047e+06, 2.040564e+06, 7.397203e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.030052e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-002T02:58:43.029,2006-002T02:58:45.123,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.212415e+04, 3.487292e+04, 0.000000e+00, 4.111281e+04, 0.000000e+00, 4.848214e+04, 5.263598e+04, 5.719300e+04, 0.000000e+00, 1.348813e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.035342e+05, 0.000000e+00, 0.000000e+00, 3.912544e+05, 7.075034e+05, 0.000000e+00, 8.340845e+05, 1.089257e+06, 9.843934e+05, 4.274619e+05, 2.089681e+06, 3.027577e+06, 3.562767e+06, 2.676395e+06, 2.911764e+06, 3.160453e+06, 4.200438e+06, 3.307883e+06, 3.155783e+06, 2.931910e+06, 4.234934e+06, 5.774847e+05, 1.871652e+06, 6.783919e+05, 7.355136e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.037766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-002T02:58:43.029,2006-002T02:58:45.123,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.976752e+04, 3.239672e+04, 0.000000e+00, 3.832201e+04, 4.168209e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.881845e+04, 7.485523e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.086870e+05, 3.401048e+05, 3.698963e+05, 1.339553e+05, 0.000000e+00, 3.159003e+05, 6.862099e+05, 5.590679e+05, 1.014396e+06, 1.320520e+06, 1.194980e+06, 2.077635e+06, 3.951786e+06, 2.453500e+06, 5.325634e+06, 4.346356e+06, 4.718417e+06, 5.987029e+06, 3.705064e+06, 8.585539e+06, 1.094949e+07, 7.117917e+06, 6.471514e+06, 2.796858e+06, 1.520752e+06, 0.000000e+00, 9.003528e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-002T02:58:43.029,2006-002T02:58:45.123,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.210675e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.427496e+04, 9.160784e+04, 1.990327e+05, 1.081124e+05, 0.000000e+00, 2.554418e+05, 5.549254e+05, 6.023006e+05, 6.541231e+05, 1.776305e+05, 3.867359e+05, 8.390292e+05, 1.138836e+06, 2.722401e+06, 2.151871e+06, 3.214636e+06, 4.440238e+06, 5.866844e+06, 4.121028e+06, 5.704220e+06, 5.294932e+06, 5.773804e+06, 6.780468e+06, 6.215954e+06, 8.014632e+06, 3.996582e+06, 2.173049e+06, 7.853957e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986101e+06, 3.245812e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-002T02:58:43.029,2006-002T02:58:45.123,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.120224e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.145513e+04, 0.000000e+00, 0.000000e+00, 7.905077e+04, 8.601036e+04, 9.344345e+04, 0.000000e+00, 0.000000e+00, 1.200243e+05, 2.610119e+05, 4.254323e+05, 4.622955e+05, 6.704782e+05, 5.463874e+05, 5.936071e+05, 6.444012e+05, 1.166607e+06, 0.000000e+00, 1.655857e+06, 1.197625e+06, 6.503069e+05, 2.473455e+06, 1.920386e+06, 3.755917e+06, 3.170654e+06, 5.914880e+06, 6.956616e+06, 6.984285e+06, 1.260691e+07, 3.436983e+06, 1.266820e+07, 6.459160e+06, 1.321368e+07, 1.427705e+07, 1.035083e+06, 1.122357e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.012797e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.268580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-002T02:58:43.029,2006-002T02:58:45.123,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.716353e+04, 0.000000e+00, 4.403623e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234938e+05, 6.715417e+04, 2.192604e+05, 1.588462e+05, 0.000000e+00, 0.000000e+00, 1.020822e+05, 1.110175e+05, 4.826183e+05, 1.311296e+06, 4.279682e+05, 6.201011e+05, 6.737731e+05, 9.143855e+05, 3.973321e+05, 1.726795e+06, 1.880231e+06, 1.275015e+06, 2.215618e+06, 3.310892e+06, 3.926213e+06, 4.977383e+06, 7.332076e+06, 1.343876e+07, 1.094284e+07, 8.926798e+06, 1.396531e+07, 1.522984e+07, 1.016049e+07, 1.376123e+07, 1.426396e+07, 2.433508e+06, 1.764331e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-002T02:58:43.029,2006-002T02:58:45.123,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.550950e+04, 0.000000e+00, 6.553954e+04, 0.000000e+00, 2.320162e+05, 0.000000e+00, 9.117960e+04, 9.907990e+04, 3.228011e+05, 4.674455e+05, 3.811549e+05, 2.759735e+05, 1.198790e+06, 1.463478e+06, 7.062650e+05, 7.670253e+05, 1.460976e+06, 1.131838e+06, 2.457702e+06, 1.869134e+06, 4.062435e+06, 9.456842e+05, 5.815276e+06, 1.079336e+07, 9.291967e+06, 1.186219e+07, 9.039326e+06, 1.037491e+07, 1.349509e+07, 9.137578e+06, 1.129771e+07, 5.743938e+06, 2.342246e+06, 8.465148e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.787332e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-002T02:58:43.029,2006-002T02:58:45.123,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.181705e+04, 9.096841e+04, 0.000000e+00, 5.379507e+04, 0.000000e+00, 6.360640e+04, 2.074537e+05, 7.516184e+04, 8.175607e+04, 8.879866e+04, 0.000000e+00, 0.000000e+00, 3.419449e+05, 1.239117e+05, 8.077282e+05, 7.313103e+05, 4.772129e+05, 6.912651e+05, 3.754537e+05, 1.222596e+06, 8.852439e+05, 4.808104e+05, 1.570306e+06, 5.678253e+05, 2.774722e+06, 3.350133e+06, 2.184720e+06, 4.747369e+06, 8.157882e+06, 9.811443e+06, 1.217288e+07, 1.323912e+07, 1.254548e+07, 1.628616e+07, 1.271144e+07, 1.836282e+07, 1.001709e+07, 5.411467e+06, 9.807997e+05, 1.063472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.246136e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-002T02:58:43.029,2006-002T02:58:45.123,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 9.071763e+04, 0.000000e+00, 1.083831e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.808564e+05, 3.055139e+05, 0.000000e+00, 7.241958e+05, 3.937003e+05, 0.000000e+00, 0.000000e+00, 1.013523e+06, 1.654884e+06, 1.799327e+06, 1.304014e+06, 1.416386e+06, 3.078619e+06, 2.509635e+06, 3.644826e+06, 1.977923e+06, 7.520846e+06, 9.343863e+06, 1.777935e+07, 1.932405e+07, 1.798226e+07, 2.283572e+07, 1.948354e+07, 1.926876e+07, 2.087242e+07, 2.048920e+07, 3.702558e+07, 4.279709e+07, 1.751281e+07, 1.577035e+07, 3.430454e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-002T02:58:43.029,2006-002T02:58:45.123,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.209251e+04, 0.000000e+00, 0.000000e+00, 7.976481e+04, 0.000000e+00, 0.000000e+00, 1.023556e+05, 1.111417e+05, 1.208101e+05, 1.312375e+05, 0.000000e+00, 1.550426e+05, 3.368510e+05, 3.658858e+05, 9.927958e+05, 4.312828e+05, 4.684641e+05, 2.549823e+05, 1.106368e+06, 1.802031e+06, 1.958068e+06, 3.192152e+06, 2.312081e+06, 2.927433e+06, 1.820223e+06, 1.481977e+06, 4.297976e+06, 3.490880e+06, 1.268861e+06, 2.750923e+06, 2.235308e+06, 8.129058e+05, 8.782874e+05, 1.910190e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-002T02:58:43.029,2006-002T02:58:45.123,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.496063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.087040e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.660533e+05, 1.806168e+05, 1.963145e+05, 2.135896e+05, 2.322220e+05, 5.049498e+05, 2.747612e+05, 5.973548e+05, 3.246218e+05, 7.050614e+05, 3.830600e+05, 1.665144e+06, 1.360116e+06, 9.839896e+05, 1.603311e+06, 1.161837e+06, 4.420984e+06, 2.745502e+06, 3.725520e+06, 9.731641e+06, 8.805643e+06, 3.831507e+06, 7.262736e+06, 7.921065e+06, 6.134246e+06, 6.646976e+06, 7.252932e+06, 1.567450e+06, 1.704736e+06, 1.848604e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-002T02:58:43.029,2006-002T02:58:45.123,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-002T02:58:47.029,2006-002T02:58:49.123,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 3.981961e+05, 0.000000e+00, 4.707405e+05, 0.000000e+00, 5.552951e+05, 6.032282e+05, 1.310789e+06, 1.427242e+06, 1.548520e+06, 2.522685e+06, 3.655485e+06, 1.986786e+06, 3.238317e+06, 3.514928e+06, 0.000000e+00, 1.384314e+06, 1.053985e+07, 4.892258e+06, 3.556809e+06, 5.783922e+06, 1.253382e+07, 1.139618e+07, 0.000000e+00, 8.034728e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-002T02:58:47.029,2006-002T02:58:49.123,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.662605e+04, 0.000000e+00, 6.709375e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.021162e+05, 1.110156e+05, 1.206890e+05, 1.313337e+05, 2.855139e+05, 4.654470e+05, 5.054384e+05, 5.491848e+05, 9.946589e+05, 1.949811e+06, 2.350938e+05, 1.787563e+06, 1.665407e+06, 1.508806e+06, 1.311757e+06, 2.847927e+06, 7.749035e+05, 8.413870e+05, 1.372865e+06, 9.913399e+05, 5.405914e+05, 0.000000e+00, 0.000000e+00, 1.385930e+06, 0.000000e+00, 2.443078e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-002T02:58:47.029,2006-002T02:58:49.123,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.724315e+04, 1.245884e+05, 0.000000e+00, 1.471588e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.056631e+05, 1.117493e+05, 4.856929e+05, 2.636590e+05, 8.592766e+05, 1.244810e+06, 1.016575e+06, 1.654468e+06, 1.796890e+06, 2.169850e+06, 2.358702e+06, 2.050436e+06, 1.947409e+06, 1.211036e+06, 9.861210e+05, 7.150650e+05, 1.548928e+06, 4.222970e+05, 1.373452e+06, 2.480254e+06, 1.623708e+06, 1.169615e+06, 1.271987e+06, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,2
