2006-018T16:34:19.196,2006-018T16:34:21.290,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 8.734451e+04, 1.903368e+05, 0.000000e+00, 1.129242e+05, 2.458680e+05, 0.000000e+00, 2.912473e+05, 3.168780e+05, 3.448303e+05, 1.875580e+05, 1.019870e+06, 8.879389e+05, 1.688548e+06, 3.674872e+06, 4.280416e+06, 6.510244e+06, 4.382796e+06, 8.793486e+06, 4.380158e+06, 6.064647e+06, 6.119626e+06, 7.160662e+06, 7.774130e+06, 3.619369e+06, 3.932368e+06, 5.708969e+06, 3.871300e+06, 9.249844e+06, 7.310970e+06, 1.986786e+06, 9.714949e+06, 9.373139e+06, 8.925360e+06, 1.107451e+07, 1.204554e+07, 6.523010e+06, 1.244883e+07, 5.783922e+06, 4.177938e+06, 9.116944e+06, 7.388124e+06, 0.000000e+00, 5.808228e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-018T16:34:19.196,2006-018T16:34:21.290,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 6.043629e+04, 4.398461e+04, 9.600848e+04, 2.618136e+04, 8.566552e+04, 3.113488e+04, 1.357819e+05, 2.219139e+05, 2.014176e+05, 3.949151e+05, 3.821940e+05, 3.641577e+05, 7.927646e+05, 1.047492e+06, 1.811531e+06, 4.668382e+06, 4.764720e+06, 5.527532e+06, 7.133757e+06, 6.943902e+06, 6.438902e+06, 5.068939e+06, 4.202678e+06, 3.997195e+06, 3.413278e+06, 2.864151e+06, 1.830616e+06, 2.785045e+06, 1.733166e+06, 1.880750e+06, 1.532197e+06, 3.608381e+06, 9.052834e+05, 9.838177e+05, 3.559909e+05, 1.937259e+06, 0.000000e+00, 0.000000e+00, 1.487010e+06, 5.405914e+05, 1.758290e+06, 6.350778e+05, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-018T16:34:19.196,2006-018T16:34:21.290,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 0.000000e+00, 2.070266e+04, 6.768118e+04, 1.228925e+05, 5.355305e+04, 1.749206e+05, 1.269248e+05, 2.072483e+05, 4.134306e+05, 4.090352e+05, 8.454906e+05, 1.209946e+06, 2.317698e+06, 4.350479e+06, 4.485183e+06, 5.147128e+06, 8.829524e+06, 7.041881e+06, 5.913914e+06, 6.049371e+06, 4.524588e+06, 5.587466e+06, 4.856930e+06, 5.009520e+06, 2.721042e+06, 2.645222e+06, 1.863720e+06, 2.205957e+06, 1.397581e+06, 3.254775e+06, 1.415221e+06, 1.537827e+06, 8.346039e+05, 9.082773e+05, 6.574141e+05, 1.072598e+06, 1.161696e+06, 1.266891e+06, 3.204720e+06, 2.480254e+06, 5.412359e+05, 0.000000e+00, 1.271987e+06, 1.379268e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-018T16:34:19.196,2006-018T16:34:21.290,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 2.843128e+04, 7.752465e+04, 6.762861e+04, 9.213405e+04, 1.405700e+05, 1.093945e+05, 9.534644e+04, 1.557219e+05, 1.977471e+05, 4.305353e+05, 2.342412e+05, 5.827054e+05, 5.943289e+05, 1.465198e+06, 2.251370e+06, 3.160282e+06, 3.993919e+06, 7.237018e+06, 5.765976e+06, 6.555932e+06, 6.505670e+06, 6.397290e+06, 5.311433e+06, 3.582691e+06, 4.757959e+06, 4.226542e+06, 3.443651e+06, 3.187265e+06, 2.263390e+06, 1.800908e+06, 2.311574e+06, 2.705488e+06, 1.890626e+06, 1.369619e+06, 7.433174e+05, 2.426808e+06, 5.855126e+05, 1.273721e+06, 3.448827e+05, 1.128342e+06, 4.077505e+05, 2.209020e+06, 9.640978e+05, 5.208565e+05, 1.132892e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-018T16:34:19.196,2006-018T16:34:21.290,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 7.736602e+04, 4.218815e+04, 4.598695e+04, 2.506162e+04, 2.184667e+05, 8.926626e+04, 9.720502e+04, 3.527161e+05, 4.224035e+05, 2.925197e+05, 3.638696e+05, 5.443612e+05, 1.722487e+06, 2.695132e+06, 4.329967e+06, 5.821186e+06, 9.041627e+06, 7.531556e+06, 9.616025e+06, 8.903134e+06, 7.993812e+06, 7.094928e+06, 4.974538e+06, 7.297262e+06, 8.216373e+06, 3.984880e+06, 4.329720e+06, 3.771697e+06, 3.478519e+06, 3.111334e+06, 2.415342e+06, 2.363052e+06, 1.997192e+06, 1.858160e+06, 2.022219e+06, 2.927418e+06, 2.786154e+06, 3.448722e+06, 3.290923e+06, 0.000000e+00, 1.656752e+06, 3.012802e+06, 6.510737e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-018T16:34:19.196,2006-018T16:34:21.290,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.211358e+04, 1.445893e+05, 5.251817e+04, 8.581935e+04, 2.181415e+05, 3.053495e+05, 4.431118e+05, 1.205836e+05, 3.936071e+05, 5.711321e+05, 8.802058e+05, 1.182529e+06, 1.532139e+06, 3.729528e+06, 3.913568e+06, 4.254678e+06, 6.505521e+06, 8.192048e+06, 6.879724e+06, 6.597360e+06, 6.220304e+06, 5.979685e+06, 6.214759e+06, 4.753778e+06, 4.497852e+06, 4.524895e+06, 3.153254e+06, 3.421234e+06, 3.251251e+06, 1.766721e+06, 3.292240e+06, 3.875556e+06, 3.235869e+06, 7.042982e+05, 0.000000e+00, 2.079270e+06, 1.351189e+06, 4.911788e+05, 1.064982e+06, 0.000000e+00, 6.295118e+05, 0.000000e+00, 7.397203e+05, 8.021074e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-018T16:34:19.196,2006-018T16:34:21.290,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 5.416270e+04, 1.960206e+04, 4.256895e+04, 6.932053e+04, 5.018039e+04, 2.724396e+05, 5.917797e+04, 1.606208e+05, 1.743646e+05, 3.029513e+05, 4.933538e+05, 5.358007e+05, 6.302677e+05, 1.526443e+06, 2.745264e+06, 2.730630e+06, 5.395250e+06, 5.272276e+06, 6.674779e+06, 5.869983e+06, 7.497886e+06, 7.327230e+06, 6.858302e+06, 4.804615e+06, 4.695052e+06, 5.094022e+06, 3.840588e+06, 4.170423e+06, 1.996971e+06, 3.150059e+06, 2.992234e+06, 2.786242e+06, 3.279875e+06, 2.466531e+06, 1.486887e+06, 1.617646e+06, 1.404646e+06, 1.145574e+06, 8.269707e+05, 1.803304e+06, 9.773035e+05, 1.588100e+06, 2.309939e+06, 1.247768e+06, 0.000000e+00, 7.355136e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-018T16:34:19.196,2006-018T16:34:21.290,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 6.360863e+04, 2.308783e+04, 7.539016e+04, 5.470618e+04, 0.000000e+00, 1.943804e+05, 1.057184e+05, 1.916100e+05, 2.500925e+05, 2.266024e+05, 5.421692e+05, 8.573869e+05, 8.736962e+05, 1.837400e+06, 3.303286e+06, 4.641024e+06, 5.206148e+06, 6.007258e+06, 7.299079e+06, 7.095358e+06, 8.162516e+06, 7.644524e+06, 5.626120e+06, 5.529577e+06, 4.106704e+06, 6.175888e+06, 3.354408e+06, 3.246066e+06, 3.741474e+06, 1.433976e+06, 2.856749e+06, 5.080868e+06, 4.293626e+06, 3.328521e+06, 2.173178e+06, 3.145612e+06, 3.848804e+06, 3.705064e+06, 4.040254e+06, 2.737374e+06, 4.152118e+06, 2.588605e+06, 1.398429e+06, 1.520752e+06, 8.244708e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-018T16:34:19.196,2006-018T16:34:21.290,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 4.061893e+04, 2.210675e+04, 0.000000e+00, 2.617270e+04, 2.847389e+04, 6.195905e+04, 1.347537e+05, 2.563793e+05, 1.194812e+05, 2.597608e+05, 4.707341e+04, 4.093477e+05, 8.897183e+05, 1.149068e+06, 1.247885e+06, 2.714281e+06, 2.405946e+06, 6.067796e+06, 4.580391e+06, 5.373883e+06, 6.054291e+06, 5.408262e+06, 4.597952e+06, 3.607015e+06, 5.119554e+06, 4.415331e+06, 3.730240e+06, 2.513783e+06, 3.775631e+06, 1.822138e+06, 2.474910e+06, 2.689838e+06, 1.753438e+06, 1.902959e+06, 2.415759e+06, 3.746389e+06, 3.666998e+06, 4.412445e+06, 2.405752e+06, 5.215745e+05, 3.955608e+06, 5.548592e+06, 1.998291e+06, 0.000000e+00, 2.356187e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-018T16:34:19.196,2006-018T16:34:21.290,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 2.863905e+04, 3.120224e+04, 6.795962e+04, 7.400765e+04, 8.057728e+04, 1.754645e+05, 4.773453e+04, 1.557890e+05, 5.650285e+04, 2.458205e+05, 2.005677e+05, 2.908296e+05, 7.114568e+05, 1.548186e+06, 1.681982e+06, 1.524933e+06, 3.093980e+06, 4.080825e+06, 4.176190e+06, 5.105188e+06, 4.160659e+06, 7.040022e+06, 4.006842e+06, 4.550988e+06, 4.725610e+06, 6.066356e+06, 3.295214e+06, 3.587689e+06, 2.694656e+06, 3.576688e+06, 1.060052e+06, 3.840772e+06, 5.425214e+06, 1.358852e+06, 1.478720e+06, 5.886368e+06, 2.910119e+06, 3.151728e+06, 6.186568e+06, 5.216319e+06, 6.459160e+06, 8.809120e+06, 1.046984e+07, 6.210500e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-018T16:34:19.196,2006-018T16:34:21.290,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.435821e+04, 0.000000e+00, 2.637127e+04, 5.747622e+04, 3.131512e+04, 1.023436e+05, 1.486541e+05, 2.023029e+05, 4.403623e+04, 9.586843e+04, 1.043109e+05, 2.270361e+05, 2.469877e+05, 4.029250e+05, 2.923471e+05, 9.530771e+05, 1.296438e+06, 1.973211e+06, 3.266630e+06, 3.552560e+06, 3.498982e+06, 6.031962e+06, 5.135618e+06, 5.580910e+06, 5.727071e+06, 4.571927e+06, 4.370652e+06, 4.532836e+06, 5.405663e+06, 4.080047e+06, 3.600378e+06, 3.310892e+06, 6.216504e+06, 7.110548e+06, 3.858988e+06, 5.459495e+06, 7.751176e+06, 7.438998e+06, 7.519783e+06, 1.112950e+07, 1.270061e+07, 7.568676e+06, 1.051029e+07, 2.433508e+06, 1.764331e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.638715e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-018T16:34:19.196,2006-018T16:34:21.290,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.257511e+04, 2.857201e+04, 3.105260e+04, 3.375334e+04, 3.667293e+04, 7.967678e+04, 8.657688e+04, 1.880955e+05, 2.043879e+05, 1.665285e+05, 3.617546e+05, 4.587767e+05, 1.422864e+05, 6.187099e+05, 1.176001e+06, 2.553029e+06, 1.585278e+06, 3.443212e+06, 3.973286e+06, 4.573859e+06, 3.863629e+06, 5.993952e+06, 4.715650e+06, 5.120422e+06, 4.218639e+06, 4.174216e+06, 2.490044e+06, 3.932324e+06, 3.204230e+06, 4.932956e+06, 3.782737e+06, 3.762825e+06, 7.443696e+06, 1.131196e+07, 6.150766e+06, 7.136310e+06, 3.631218e+06, 7.309839e+06, 7.919234e+06, 1.063314e+07, 5.743938e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-018T16:34:19.196,2006-018T16:34:21.290,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.737564e+04, 2.980764e+04, 3.244244e+04, 7.062085e+04, 1.921262e+05, 8.363409e+04, 1.819368e+05, 9.892134e+04, 1.613852e+05, 5.848840e+04, 2.544256e+05, 4.149073e+05, 3.758092e+05, 1.635121e+05, 7.103893e+05, 1.255610e+06, 1.994197e+06, 2.963522e+06, 3.717350e+06, 5.384856e+06, 6.435530e+06, 6.680980e+06, 4.147590e+06, 7.133620e+06, 5.094151e+06, 6.639330e+06, 4.808105e+06, 4.449198e+06, 4.826516e+06, 4.932840e+06, 6.030239e+06, 5.825918e+06, 5.934210e+06, 6.011070e+06, 6.540962e+06, 3.043219e+06, 7.171188e+06, 6.571442e+06, 7.165910e+06, 4.943337e+06, 1.147676e+07, 1.252137e+07, 4.509556e+06, 7.846398e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-018T16:34:19.196,2006-018T16:34:21.290,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829997e+05, 3.988370e+05, 0.000000e+00, 4.734649e+05, 7.733144e+05, 1.404282e+06, 2.138597e+06, 1.331117e+06, 5.793566e+06, 7.086605e+06, 5.141738e+06, 9.785761e+06, 5.574376e+06, 8.274420e+06, 6.597534e+06, 1.238813e+07, 1.487205e+07, 1.462344e+07, 1.422126e+07, 1.457930e+07, 1.582339e+07, 1.289288e+07, 1.751974e+07, 1.269954e+07, 1.518318e+07, 2.097930e+07, 2.283572e+07, 3.365338e+07, 2.504939e+07, 2.922139e+07, 3.414866e+07, 1.727861e+07, 1.337409e+07, 1.459400e+07, 9.462210e+06, 6.860909e+06, 3.720092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-018T16:34:19.196,2006-018T16:34:21.290,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 2.462995e+04, 0.000000e+00, 2.917816e+04, 6.348904e+04, 3.453784e+04, 7.514280e+04, 0.000000e+00, 1.333374e+05, 1.449542e+05, 5.253881e+04, 0.000000e+00, 1.862775e+05, 1.349832e+05, 2.200323e+05, 4.785889e+05, 4.331102e+05, 1.130445e+06, 1.228267e+06, 2.000551e+06, 2.295392e+06, 2.362276e+06, 2.423713e+06, 2.790767e+06, 2.863232e+06, 2.561200e+06, 3.176946e+06, 3.450262e+06, 2.810784e+06, 4.079717e+06, 4.148880e+06, 5.406092e+06, 5.874203e+06, 7.448354e+06, 8.092285e+06, 5.854866e+06, 7.735947e+06, 7.903877e+06, 3.760729e+06, 8.145386e+06, 5.709873e+06, 4.814116e+06, 6.705924e+06, 2.438717e+06, 5.269726e+06, 2.865285e+06, 1.035586e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-018T16:34:19.196,2006-018T16:34:21.290,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.580718e+04, 0.000000e+00, 5.458411e+04, 5.955696e+04, 6.496063e+04, 1.416950e+05, 1.544297e+05, 0.000000e+00, 9.165197e+04, 4.990403e+05, 3.261119e+05, 3.550306e+05, 2.575888e+05, 8.415691e+05, 1.677607e+06, 1.494480e+06, 2.348017e+06, 1.963145e+06, 5.339739e+06, 4.412217e+06, 2.777224e+06, 4.670940e+06, 6.272224e+06, 3.895462e+06, 5.640491e+06, 4.213661e+06, 2.914002e+06, 9.520814e+06, 4.919948e+06, 6.947680e+06, 1.045653e+07, 7.578832e+06, 1.510026e+07, 1.266677e+07, 1.135358e+07, 1.673072e+07, 1.341027e+07, 1.452547e+07, 2.036845e+07, 1.349534e+07, 1.462335e+07, 1.450586e+07, 1.567450e+06, 1.704736e+06, 3.697208e+06, 0.000000e+00, 2.195914e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.587518e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-018T16:34:19.196,2006-018T16:34:21.290,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-018T16:34:23.196,2006-018T16:34:25.290,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 1.746890e+05, 0.000000e+00, 1.036675e+05, 0.000000e+00, 2.458680e+05, 0.000000e+00, 2.912473e+05, 4.753170e+05, 8.620760e+05, 1.125348e+06, 1.223844e+06, 8.879389e+05, 4.100759e+06, 6.562270e+06, 5.421860e+06, 5.580209e+06, 4.045659e+06, 7.694301e+06, 4.380158e+06, 7.797402e+06, 6.119626e+06, 7.672140e+06, 6.663540e+06, 4.222598e+06, 5.898552e+06, 7.849832e+06, 3.097040e+06, 5.886264e+06, 1.005258e+07, 8.940539e+06, 8.635510e+06, 9.373139e+06, 1.147546e+07, 1.384314e+07, 6.022770e+06, 3.261505e+06, 1.422724e+07, 7.711897e+06, 6.266908e+06, 9.116944e+06, 4.925415e+06, 5.356486e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-018T16:34:23.196,2006-018T16:34:25.290,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 8.058173e+04, 2.199230e+04, 4.800424e+04, 1.309068e+05, 1.142207e+05, 9.340461e+04, 2.036728e+05, 1.109570e+05, 3.222681e+05, 1.755178e+05, 7.643881e+05, 7.803379e+05, 1.415651e+06, 2.341452e+06, 3.354688e+06, 5.251930e+06, 8.576495e+06, 6.909414e+06, 6.382835e+06, 6.943902e+06, 6.438902e+06, 7.241341e+06, 4.990680e+06, 5.139250e+06, 3.568428e+06, 2.695672e+06, 3.112048e+06, 2.785045e+06, 2.166458e+06, 1.880750e+06, 2.298295e+06, 2.775678e+05, 1.207045e+06, 6.558784e+05, 2.135945e+06, 1.162355e+06, 1.262080e+06, 1.372865e+06, 1.487010e+06, 1.621774e+06, 1.758290e+06, 0.000000e+00, 1.385930e+06, 7.487846e+05, 8.143592e+05, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-018T16:34:23.196,2006-018T16:34:25.290,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 6.389810e+04, 3.484420e+04, 0.000000e+00, 4.140532e+04, 1.353624e+05, 9.831398e+04, 1.338826e+05, 8.746029e+04, 2.538496e+05, 4.144966e+05, 6.013537e+05, 6.953599e+05, 1.779980e+06, 2.613484e+06, 3.792597e+06, 5.266370e+06, 5.980244e+06, 7.043439e+06, 7.946572e+06, 7.041881e+06, 5.913914e+06, 6.427456e+06, 5.552904e+06, 5.810965e+06, 3.642697e+06, 3.427566e+06, 3.293894e+06, 2.956425e+06, 3.049724e+06, 1.102978e+06, 1.597235e+06, 1.735880e+06, 9.434807e+05, 1.537827e+06, 2.225610e+06, 1.211036e+06, 1.972242e+06, 7.150650e+05, 1.161696e+06, 8.445939e+05, 1.831269e+06, 4.960508e+05, 2.706180e+06, 5.848075e+05, 1.907980e+06, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
