2006-004T15:43:03.942,2006-004T15:43:06.036,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 1.337895e+05, 1.456237e+05, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 2.412211e+05, 5.249818e+05, 2.853611e+05, 3.100117e+05, 0.000000e+00, 3.663952e+05, 1.194588e+06, 4.331891e+05, 0.000000e+00, 2.045904e+06, 2.221180e+06, 3.016141e+06, 1.310789e+06, 3.568106e+06, 1.548520e+06, 1.681790e+06, 9.138712e+05, 5.960360e+06, 2.158878e+06, 7.029855e+06, 6.375258e+06, 4.152941e+06, 6.022770e+06, 1.467677e+07, 3.556809e+06, 5.783922e+06, 0.000000e+00, 2.279236e+06, 4.925415e+06, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-004T15:43:03.942,2006-004T15:43:06.036,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.397130e+04, 0.000000e+00, 4.387945e+04, 4.777425e+04, 0.000000e+00, 0.000000e+00, 1.232343e+05, 2.683750e+05, 2.188304e+05, 5.558840e+05, 4.318384e+05, 1.032517e+06, 8.169298e+05, 1.110156e+06, 6.034451e+05, 1.313337e+06, 5.710279e+05, 1.241192e+06, 2.695672e+06, 2.379801e+06, 2.387181e+06, 2.599749e+06, 2.115844e+06, 1.532197e+06, 8.327034e+05, 1.508806e+06, 1.639696e+06, 1.779955e+06, 7.749035e+05, 0.000000e+00, 1.830487e+06, 1.487010e+06, 5.405914e+05, 2.930482e+06, 6.350778e+05, 6.929649e+05, 7.487846e+05, 2.443078e+06, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-004T15:43:03.942,2006-004T15:43:06.036,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.915699e+04, 2.677652e+04, 2.915343e+04, 0.000000e+00, 0.000000e+00, 7.516921e+04, 1.636141e+05, 1.334985e+05, 1.935914e+05, 2.106999e+05, 3.434589e+05, 7.475304e+05, 9.481551e+05, 9.565318e+05, 1.440385e+06, 1.391509e+06, 9.452142e+05, 1.233979e+06, 1.005744e+06, 1.578502e+06, 1.581954e+06, 3.150681e+06, 2.489621e+06, 1.863720e+06, 1.838298e+06, 5.989632e+05, 1.518895e+06, 7.076104e+05, 7.689134e+05, 8.346039e+05, 6.055182e+05, 6.574141e+05, 7.150650e+05, 2.323393e+06, 0.000000e+00, 1.373452e+06, 1.488152e+06, 2.164944e+06, 1.754422e+06, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-004T15:43:03.942,2006-004T15:43:06.036,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 4.264691e+04, 0.000000e+00, 1.690715e+04, 0.000000e+00, 0.000000e+00, 6.563667e+04, 4.767322e+04, 5.190728e+04, 2.824958e+04, 0.000000e+00, 3.346304e+04, 1.820954e+05, 3.962192e+04, 1.723762e+05, 3.752284e+05, 5.606951e+05, 1.164893e+06, 6.633932e+05, 1.113882e+06, 8.551215e+05, 8.519330e+05, 7.575738e+05, 1.465223e+06, 1.791346e+06, 1.405760e+06, 1.056635e+06, 1.785597e+06, 1.524344e+06, 2.716068e+06, 8.185944e+05, 1.422507e+06, 1.545993e+06, 1.050348e+06, 1.369619e+06, 1.238862e+06, 1.348227e+06, 5.855126e+05, 9.552906e+05, 6.897654e+05, 3.008910e+06, 8.155009e+05, 8.836078e+05, 0.000000e+00, 2.083426e+06, 5.664462e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-004T15:43:03.942,2006-004T15:43:06.036,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.730834e+04, 1.190217e+05, 6.480336e+04, 0.000000e+00, 3.840031e+04, 1.253656e+05, 1.364511e+05, 2.474370e+05, 1.076555e+05, 2.929491e+05, 8.914639e+05, 1.455297e+06, 1.130203e+06, 1.964754e+06, 1.691708e+06, 1.354825e+06, 1.367363e+06, 2.403121e+06, 2.611633e+06, 2.837824e+06, 2.494256e+06, 2.390928e+06, 3.463776e+06, 2.828773e+06, 1.636950e+06, 2.444620e+06, 1.690740e+06, 1.575368e+06, 1.711879e+06, 1.858160e+06, 2.359256e+06, 0.000000e+00, 7.960440e+05, 2.586540e+06, 0.000000e+00, 5.096807e+05, 1.104501e+06, 6.025605e+05, 6.510737e+05, 0.000000e+00, 7.677891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.564482e+06,0
2006-004T15:43:03.942,2006-004T15:43:06.036,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.056455e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.392772e+04, 1.107779e+05, 2.411672e+05, 2.624048e+05, 1.427830e+05, 3.106608e+05, 2.815546e+05, 4.289989e+05, 4.661910e+05, 7.972084e+05, 1.103065e+06, 1.369583e+06, 1.675646e+06, 1.618758e+06, 1.649340e+06, 1.794319e+06, 2.079890e+06, 2.542402e+06, 2.913606e+06, 2.498807e+06, 1.809958e+06, 3.941568e+05, 6.414815e+05, 2.090090e+06, 1.514332e+06, 2.469180e+06, 1.490598e+06, 6.471739e+05, 7.042982e+05, 3.823281e+05, 1.247562e+06, 1.801585e+06, 1.964715e+06, 2.662454e+06, 0.000000e+00, 6.295118e+05, 2.040564e+06, 1.479441e+06, 8.021074e+05, 0.000000e+00, 9.527137e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-004T15:43:03.942,2006-004T15:43:06.036,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 0.000000e+00, 0.000000e+00, 2.509019e+04, 2.724395e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.136067e+05, 2.055640e+05, 3.125504e+05, 2.424107e+05, 2.105439e+05, 4.003510e+05, 3.723586e+05, 4.720843e+05, 1.025165e+06, 1.589233e+06, 1.035879e+06, 1.874472e+06, 1.933575e+06, 2.212355e+06, 1.081038e+06, 2.347526e+06, 2.547011e+06, 1.075365e+06, 1.334535e+06, 1.270800e+06, 1.378151e+06, 1.709848e+06, 6.965604e+05, 1.766087e+06, 2.192472e+06, 5.947546e+05, 3.235294e+05, 7.023230e+05, 1.527432e+06, 1.653941e+06, 1.803304e+06, 9.773035e+05, 2.117467e+06, 1.154969e+06, 1.247768e+06, 1.356784e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-004T15:43:03.942,2006-004T15:43:06.036,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.240576e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.930256e+04, 0.000000e+00, 0.000000e+00, 3.832201e+04, 8.336417e+04, 9.064094e+04, 1.478643e+05, 1.607600e+05, 1.164928e+05, 2.534344e+05, 2.064554e+05, 5.988418e+05, 9.761528e+05, 1.060104e+06, 1.056446e+06, 1.669496e+06, 1.587156e+06, 2.712574e+06, 1.473508e+06, 2.910304e+06, 3.474903e+06, 2.916392e+06, 1.863560e+06, 2.637429e+06, 1.980781e+06, 3.345943e+06, 1.298522e+06, 1.693623e+06, 3.680250e+06, 1.997113e+06, 3.984160e+06, 3.538813e+06, 3.421160e+06, 1.852532e+06, 4.545286e+06, 3.832323e+06, 5.931598e+06, 3.235757e+06, 2.097644e+06, 3.801881e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.911343e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-004T15:43:03.942,2006-004T15:43:06.036,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 0.000000e+00, 0.000000e+00, 2.405368e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.010653e+05, 0.000000e+00, 7.965412e+04, 2.164674e+05, 0.000000e+00, 1.535054e+05, 2.224296e+05, 1.209545e+05, 3.283907e+05, 4.999992e+05, 7.761118e+05, 5.056498e+05, 1.282510e+06, 1.890811e+06, 1.405460e+06, 7.054256e+05, 8.940464e+05, 9.711193e+05, 1.656327e+06, 1.471777e+06, 1.065783e+06, 9.668398e+05, 1.678058e+06, 2.049905e+06, 9.899641e+05, 1.344919e+06, 2.922397e+06, 1.585799e+06, 2.070650e+06, 5.994224e+06, 4.481886e+06, 1.764978e+06, 1.443451e+06, 4.172596e+06, 7.346127e+06, 5.548592e+06, 3.330486e+06, 2.897398e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-004T15:43:03.942,2006-004T15:43:06.036,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.386612e+04, 4.773453e+04, 0.000000e+00, 1.695085e+05, 4.301859e+05, 6.685589e+04, 7.270740e+04, 1.581015e+05, 8.601036e+04, 1.868869e+05, 1.016622e+05, 6.629956e+05, 1.320267e+06, 3.915178e+05, 5.672431e+05, 1.540985e+06, 8.380978e+05, 1.821292e+05, 7.914762e+05, 2.148004e+06, 1.866571e+06, 1.267390e+06, 1.103904e+06, 1.497032e+06, 1.950921e+06, 2.120104e+06, 0.000000e+00, 5.425214e+06, 4.982456e+06, 3.450347e+06, 2.675622e+06, 3.492142e+06, 7.564148e+06, 9.623551e+06, 7.451884e+06, 9.688740e+06, 3.523648e+06, 2.855410e+06, 4.140334e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-004T15:43:03.942,2006-004T15:43:06.036,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.675903e+04, 0.000000e+00, 6.715417e+04, 7.308677e+04, 2.382693e+05, 2.592875e+05, 1.879249e+05, 4.083287e+05, 7.771225e+05, 9.652366e+05, 1.180166e+06, 1.283904e+06, 9.301517e+05, 8.422164e+05, 3.108910e+06, 2.383992e+06, 1.942644e+06, 1.880231e+06, 1.785020e+06, 2.769522e+06, 3.310892e+06, 5.234950e+06, 7.821602e+06, 5.016684e+06, 5.039534e+06, 9.119031e+06, 9.918665e+06, 1.342818e+07, 1.522984e+07, 9.525461e+06, 1.307317e+07, 1.501469e+07, 4.055848e+06, 1.764331e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-004T15:43:03.942,2006-004T15:43:06.036,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.210520e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.328844e+04, 0.000000e+00, 5.109698e+04, 1.110190e+05, 1.205849e+05, 2.621582e+05, 1.422864e+05, 0.000000e+00, 4.200004e+05, 4.558980e+05, 2.972397e+05, 5.380019e+05, 1.051752e+06, 8.893615e+05, 1.517854e+06, 1.198790e+06, 1.138260e+06, 1.059398e+06, 2.109320e+06, 1.878398e+06, 4.300984e+06, 1.966162e+06, 1.068076e+06, 3.482087e+06, 4.097964e+06, 4.446976e+06, 5.954956e+06, 6.867976e+06, 9.665489e+06, 7.136310e+06, 1.400613e+07, 9.559021e+06, 1.462012e+07, 1.196228e+07, 1.435984e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.233457e+06, 0.000000e+00, 0.000000e+00,0
2006-004T15:43:03.942,2006-004T15:43:06.036,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.531043e+04, 3.842523e+04, 4.181705e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.360640e+04, 0.000000e+00, 1.503237e+05, 8.175607e+04, 0.000000e+00, 2.897562e+05, 4.198310e+05, 1.139816e+05, 6.195584e+05, 5.384855e+05, 5.850482e+05, 6.362839e+05, 6.912651e+05, 1.126361e+06, 1.833894e+06, 3.098354e+06, 4.808105e+06, 4.710916e+06, 4.258691e+06, 4.624539e+06, 3.350133e+06, 2.548840e+06, 5.538596e+06, 6.011070e+06, 7.942596e+06, 7.608048e+06, 1.323912e+07, 1.075327e+07, 1.758905e+07, 1.200525e+07, 1.683258e+07, 1.252137e+07, 1.262676e+07, 0.000000e+00, 0.000000e+00, 1.161347e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.395502e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-004T15:43:03.942,2006-004T15:43:06.036,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 9.919348e+04, 0.000000e+00, 0.000000e+00, 1.292697e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829997e+05, 1.994185e+05, 2.173269e+05, 0.000000e+00, 2.577715e+05, 0.000000e+00, 3.055139e+05, 6.655586e+05, 3.620979e+05, 3.937003e+05, 8.569562e+05, 1.397966e+06, 2.027046e+06, 3.309767e+06, 3.598654e+06, 6.520070e+05, 3.540965e+06, 4.617928e+06, 6.692360e+06, 4.556033e+06, 1.186754e+07, 2.148813e+06, 1.051184e+07, 1.269954e+07, 6.901444e+06, 1.348669e+07, 1.304898e+07, 2.479723e+07, 1.541501e+07, 3.130863e+07, 1.821262e+07, 2.221535e+07, 2.674819e+07, 8.756404e+06, 6.308140e+06, 3.430454e+06, 3.720092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-004T15:43:03.942,2006-004T15:43:06.036,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174452e+04, 3.453784e+04, 0.000000e+00, 0.000000e+00, 4.444579e+04, 0.000000e+00, 5.253881e+04, 1.142179e+05, 1.862775e+05, 0.000000e+00, 0.000000e+00, 7.976481e+04, 0.000000e+00, 0.000000e+00, 3.070668e+05, 2.222835e+05, 2.416202e+05, 9.186626e+05, 4.277141e+05, 1.550426e+05, 5.052764e+05, 1.097657e+06, 1.588473e+06, 4.312828e+05, 1.171160e+06, 7.649468e+05, 2.212736e+06, 3.003385e+06, 3.263447e+06, 1.773418e+06, 1.926735e+06, 8.364095e+05, 2.275279e+06, 5.927908e+06, 2.686235e+06, 5.818134e+06, 2.537721e+06, 0.000000e+00, 7.451027e+06, 2.438717e+06, 1.756575e+06, 0.000000e+00, 0.000000e+00, 1.130879e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.590062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-004T15:43:03.942,2006-004T15:43:06.036,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.412148e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.981600e+05, 3.612335e+05, 1.963145e+05, 6.407688e+05, 9.288878e+05, 1.009900e+06, 1.099045e+06, 8.960321e+05, 3.246218e+05, 1.410123e+06, 2.298360e+06, 2.081430e+06, 1.360116e+06, 9.839896e+05, 4.275496e+06, 1.161837e+06, 3.789416e+06, 2.059126e+06, 5.215728e+06, 5.676790e+06, 6.163951e+06, 1.149452e+07, 1.037534e+06, 1.018423e+07, 6.134246e+06, 1.196456e+07, 1.450587e+06, 6.269798e+06, 1.704736e+06, 1.848604e+06, 2.018932e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.064234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-004T15:43:03.942,2006-004T15:43:06.036,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-004T15:43:07.942,2006-004T15:43:10.036,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 2.039739e+05, 2.219847e+05, 0.000000e+00, 2.624909e+05, 2.853611e+05, 6.200233e+05, 0.000000e+00, 7.327904e+05, 3.981961e+05, 0.000000e+00, 2.353703e+06, 4.091807e+06, 6.108245e+06, 1.809685e+06, 1.310789e+06, 1.427242e+06, 2.322780e+06, 0.000000e+00, 4.569356e+06, 4.966966e+06, 5.397196e+06, 2.343285e+06, 6.375258e+06, 5.537254e+06, 6.022770e+06, 0.000000e+00, 1.067043e+07, 3.855948e+06, 6.266908e+06, 9.116944e+06, 0.000000e+00, 8.034728e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-004T15:43:07.942,2006-004T15:43:10.036,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 2.618136e+04, 2.855517e+04, 0.000000e+00, 6.789095e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.662605e+04, 6.161717e+04, 1.341875e+05, 3.647174e+05, 1.588240e+05, 1.727354e+05, 6.570565e+05, 8.169298e+05, 5.550779e+05, 8.448230e+05, 3.940011e+05, 1.570326e+06, 4.809620e+06, 2.527192e+06, 1.830616e+06, 1.989318e+06, 8.665830e+05, 1.410562e+06, 5.107323e+05, 1.110271e+06, 3.017612e+05, 1.311757e+06, 7.119818e+05, 3.874518e+05, 8.413870e+05, 9.152434e+05, 1.487010e+06, 5.405914e+05, 1.172193e+06, 1.905233e+06, 2.078895e+06, 1.497569e+06, 1.628718e+06, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-004T15:43:07.942,2006-004T15:43:10.036,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.677652e+04, 0.000000e+00, 3.173120e+04, 3.454138e+04, 1.503384e+05, 4.090352e+04, 1.779980e+05, 2.419892e+05, 1.053499e+05, 6.869178e+05, 6.229421e+05, 7.449791e+05, 3.678969e+05, 1.280342e+06, 7.827239e+05, 1.323300e+06, 1.645305e+06, 1.899739e+06, 2.064195e+06, 1.977442e+06, 1.861766e+06, 1.089210e+06, 1.694291e+06, 1.286808e+06, 7.986177e+05, 8.679401e+05, 2.358702e+05, 7.689134e+05, 1.669208e+06, 6.055182e+05, 9.861210e+05, 3.575325e+05, 7.744642e+05, 0.000000e+00, 9.156344e+05, 1.488152e+06, 1.623708e+06, 0.000000e+00, 6.359934e+05, 1.379268e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
