2006-029T00:49:05.938,2006-029T00:49:08.032,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 2.675791e+05, 0.000000e+00, 0.000000e+00, 1.724152e+05, 1.875580e+05, 0.000000e+00, 2.219847e+05, 4.824422e+05, 2.624909e+05, 0.000000e+00, 3.100117e+05, 1.011415e+06, 7.327904e+05, 3.981961e+05, 4.331891e+05, 0.000000e+00, 1.022952e+06, 1.110590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.742600e+05, 8.408950e+05, 1.827742e+06, 2.980180e+06, 4.317755e+06, 2.343285e+06, 7.650310e+06, 5.537254e+06, 4.517078e+06, 3.261505e+06, 7.113618e+06, 5.783922e+06, 0.000000e+00, 2.279236e+06, 7.388124e+06, 2.678243e+06, 5.808228e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104676e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-029T00:49:05.938,2006-029T00:49:08.032,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 4.028352e+04, 4.387945e+04, 1.433228e+05, 2.080901e+05, 0.000000e+00, 6.161717e+04, 6.709375e+04, 0.000000e+00, 1.588240e+05, 2.591030e+05, 0.000000e+00, 2.042324e+05, 0.000000e+00, 3.620670e+05, 5.253348e+05, 8.565418e+05, 1.551490e+05, 5.054384e+05, 3.661232e+05, 1.591454e+06, 8.665830e+05, 7.052812e+05, 2.553661e+05, 2.775678e+05, 9.052834e+05, 0.000000e+00, 1.067973e+06, 3.874518e+05, 1.262080e+06, 9.152434e+05, 4.956699e+05, 1.081183e+06, 5.860965e+05, 0.000000e+00, 1.385930e+06, 2.246354e+06, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-029T00:49:05.938,2006-029T00:49:08.032,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 4.140532e+04, 0.000000e+00, 4.915699e+04, 5.355305e+04, 8.746029e+04, 0.000000e+00, 3.454138e+04, 7.516921e+04, 4.090352e+04, 4.449950e+04, 4.839786e+04, 1.053499e+05, 1.717294e+05, 2.491768e+05, 2.031761e+05, 4.414762e+05, 2.400641e+05, 6.087854e+05, 2.835642e+05, 4.113263e+05, 5.587466e+05, 4.856929e+05, 1.581954e+06, 7.160638e+05, 7.780067e+05, 8.471455e+05, 1.102978e+06, 7.986177e+05, 4.339700e+05, 2.358702e+05, 7.689134e+05, 1.391007e+06, 9.082773e+05, 6.574141e+05, 1.787662e+06, 1.548928e+06, 4.222970e+05, 4.578172e+05, 4.960508e+05, 0.000000e+00, 1.169615e+06, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-029T00:49:05.938,2006-029T00:49:08.032,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 3.381430e+04, 0.000000e+00, 2.008143e+04, 0.000000e+00, 2.383661e+04, 2.595364e+04, 2.824958e+04, 3.075253e+04, 6.692607e+04, 1.092573e+05, 3.962192e+04, 1.292822e+05, 9.380711e+04, 2.038891e+05, 1.664133e+05, 1.809254e+05, 3.276122e+05, 2.850406e+05, 3.097938e+05, 5.892241e+05, 4.578822e+05, 3.980768e+05, 1.081354e+06, 5.870197e+05, 1.658054e+06, 1.247191e+06, 7.544636e+05, 8.185944e+05, 8.890670e+05, 7.729967e+05, 1.470487e+06, 1.826158e+06, 9.910899e+05, 8.089361e+05, 2.049294e+06, 2.547442e+06, 3.448827e+06, 3.761139e+06, 1.223252e+06, 2.650824e+06, 9.640978e+05, 1.562570e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-029T00:49:05.938,2006-029T00:49:08.032,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 0.000000e+00, 0.000000e+00, 2.299348e+04, 5.012324e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.527161e+04, 7.680062e+04, 1.253656e+05, 9.096740e+04, 4.948738e+04, 0.000000e+00, 2.343593e+05, 3.183799e+05, 3.464992e+05, 3.013876e+05, 3.274590e+05, 6.232609e+05, 1.935464e+05, 3.155452e+05, 2.288687e+05, 1.119271e+06, 1.081076e+06, 8.803256e+05, 9.563712e+05, 1.731888e+06, 5.657546e+05, 1.432331e+06, 2.666858e+06, 1.449206e+06, 1.050245e+06, 1.141253e+06, 1.858160e+06, 6.740729e+05, 1.829637e+06, 3.184176e+06, 3.879811e+06, 4.231186e+06, 3.567764e+06, 4.970254e+06, 2.410242e+06, 0.000000e+00, 0.000000e+00, 7.677891e+05, 8.384971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-029T00:49:05.938,2006-029T00:49:08.032,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 0.000000e+00, 2.409822e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.785544e+04, 0.000000e+00, 8.038905e+04, 8.746823e+04, 1.427830e+05, 1.035536e+05, 1.689328e+05, 1.838567e+05, 6.659872e+04, 1.449470e+05, 1.575807e+05, 1.711979e+05, 5.585487e+05, 4.046896e+05, 4.398240e+05, 4.784850e+05, 6.499658e+05, 4.237336e+05, 1.073434e+06, 3.331742e+05, 9.049790e+05, 1.182470e+06, 8.553086e+05, 6.966966e+05, 1.009555e+06, 1.371766e+06, 5.962392e+05, 1.941522e+06, 1.056447e+06, 1.911640e+06, 2.910977e+06, 2.702378e+06, 3.438251e+06, 2.662454e+06, 5.769588e+06, 3.147559e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-029T00:49:05.938,2006-029T00:49:08.032,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 3.920413e+04, 2.128447e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.212415e+04, 3.487292e+04, 0.000000e+00, 8.222562e+04, 8.930012e+04, 0.000000e+00, 1.052720e+05, 1.715790e+05, 1.241195e+05, 6.744063e+04, 3.661304e+05, 2.383850e+05, 1.726466e+05, 0.000000e+00, 2.035342e+05, 3.318533e+05, 6.005769e+05, 1.043345e+06, 4.245019e+05, 1.075365e+06, 8.340845e+05, 1.270800e+06, 9.843934e+05, 6.411928e+05, 1.160934e+06, 1.009192e+06, 1.370295e+06, 5.947546e+05, 3.235293e+06, 2.106969e+06, 2.291148e+06, 1.653941e+06, 2.254131e+06, 9.773035e+05, 1.058734e+06, 5.774847e+05, 6.238839e+05, 6.783919e+05, 1.471027e+06, 8.031404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.126959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.794750e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-029T00:49:05.938,2006-029T00:49:08.032,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.976752e+04, 3.239672e+04, 7.047891e+04, 0.000000e+00, 4.168209e+04, 9.064094e+04, 4.928811e+04, 0.000000e+00, 1.747392e+05, 6.335861e+04, 2.064554e+05, 0.000000e+00, 8.134606e+04, 1.766841e+05, 3.841621e+05, 1.043435e+05, 3.401048e+05, 8.630915e+05, 8.037316e+05, 8.730911e+05, 7.897508e+05, 5.146574e+05, 5.590679e+05, 1.825912e+06, 1.320520e+06, 7.169878e+05, 2.077635e+06, 1.129082e+06, 1.840125e+06, 3.994225e+06, 1.448785e+06, 1.966008e+06, 1.710580e+06, 2.778798e+06, 5.050318e+06, 2.737374e+06, 3.558958e+06, 4.530060e+06, 6.992146e+05, 2.281128e+06, 8.244708e+05, 1.800706e+06, 9.791992e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.374616e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-029T00:49:05.938,2006-029T00:49:08.032,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 2.030946e+04, 2.210675e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.368842e+04, 0.000000e+00, 3.982706e+04, 1.298804e+05, 0.000000e+00, 0.000000e+00, 5.560739e+04, 6.047725e+04, 1.970344e+05, 7.142845e+04, 1.552224e+05, 1.685499e+05, 9.160784e+04, 3.980655e+05, 6.486741e+05, 4.702836e+05, 6.386046e+05, 5.549254e+05, 4.517254e+05, 3.270616e+05, 7.105218e+05, 5.801038e+05, 1.048786e+06, 1.138836e+06, 4.949820e+05, 8.069516e+05, 8.767192e+05, 1.585799e+06, 1.035325e+06, 1.498556e+06, 4.074442e+06, 4.853688e+06, 5.292654e+06, 5.215746e+06, 2.825434e+06, 3.082551e+06, 3.330486e+06, 5.070448e+06, 2.356187e+06, 8.576684e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-029T00:49:05.938,2006-029T00:49:08.032,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.397981e+04, 0.000000e+00, 4.028864e+04, 8.773223e+04, 4.773453e+04, 0.000000e+00, 0.000000e+00, 6.145513e+04, 0.000000e+00, 7.270740e+04, 7.905077e+04, 2.580311e+05, 0.000000e+00, 0.000000e+00, 1.104993e+05, 3.600728e+05, 1.305059e+05, 1.418108e+05, 0.000000e+00, 5.028587e+05, 3.642584e+05, 1.978691e+05, 6.444012e+05, 4.666428e+05, 7.604339e+05, 5.519522e+05, 8.982189e+05, 3.251534e+05, 7.067013e+05, 1.152232e+06, 8.346483e+05, 9.059011e+05, 9.858134e+05, 2.140498e+06, 2.910119e+06, 0.000000e+00, 3.436983e+06, 2.235565e+06, 8.073949e+05, 6.166384e+06, 2.855410e+06, 5.175417e+06, 3.367072e+06, 1.225681e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-029T00:49:05.938,2006-029T00:49:08.032,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 2.637127e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.716353e+04, 8.092114e+04, 0.000000e+00, 0.000000e+00, 1.043109e+05, 1.702771e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.588462e+05, 2.592875e+05, 1.879249e+05, 3.062466e+05, 0.000000e+00, 3.619637e+05, 3.933888e+05, 5.706242e+05, 4.650758e+05, 1.684433e+05, 1.097262e+06, 3.973321e+05, 4.316987e+05, 2.350289e+05, 1.020012e+06, 5.539044e+05, 3.009902e+05, 3.271844e+05, 1.422109e+06, 1.543595e+06, 2.519767e+06, 1.823806e+06, 2.975599e+06, 3.222764e+06, 3.514579e+06, 5.715276e+06, 3.440308e+06, 6.756612e+06, 4.055848e+06, 8.821655e+05, 2.869698e+06, 1.044650e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.686250e+06,2
2006-029T00:49:05.938,2006-029T00:49:08.032,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.667293e+04, 0.000000e+00, 8.657688e+04, 4.702386e+04, 5.109698e+04, 5.550950e+04, 0.000000e+00, 0.000000e+00, 7.114320e+04, 7.733874e+04, 0.000000e+00, 1.823592e+05, 1.981598e+05, 3.228011e+05, 3.505841e+05, 2.541033e+05, 2.759735e+05, 4.495464e+05, 4.878259e+05, 3.531325e+05, 9.587817e+05, 4.174217e+05, 2.263676e+05, 2.457702e+05, 1.068076e+06, 5.803479e+05, 6.304561e+05, 1.710376e+06, 1.860924e+06, 8.079971e+05, 2.636043e+06, 2.854524e+06, 2.074982e+06, 2.811477e+06, 2.436688e+06, 1.993714e+06, 5.025945e+06, 1.561498e+06, 8.465148e+05, 1.848751e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.217374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-029T00:49:05.938,2006-029T00:49:08.032,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.181705e+04, 4.548421e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.360640e+04, 1.383025e+05, 0.000000e+00, 8.175607e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.419449e+05, 1.239117e+05, 2.692428e+05, 2.925241e+05, 7.953548e+05, 0.000000e+00, 9.386341e+05, 4.075321e+05, 4.426219e+05, 9.616209e+05, 7.851528e+05, 1.987389e+06, 6.166050e+05, 6.700268e+05, 2.912959e+06, 3.164913e+06, 3.864258e+06, 2.336058e+06, 2.536016e+06, 4.413039e+06, 2.389615e+06, 2.605786e+06, 2.824764e+06, 4.590706e+06, 3.339032e+06, 3.607644e+06, 1.961599e+06, 1.063472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-029T00:49:05.938,2006-029T00:49:08.032,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829997e+05, 3.988370e+05, 0.000000e+00, 0.000000e+00, 2.577715e+05, 2.808564e+05, 0.000000e+00, 3.327793e+05, 0.000000e+00, 3.937003e+05, 4.284781e+05, 9.319771e+05, 5.067616e+05, 2.206512e+06, 5.997757e+05, 2.608028e+06, 1.416386e+06, 1.539310e+06, 4.182726e+06, 4.556033e+06, 9.889617e+05, 5.372032e+06, 1.167983e+06, 2.539907e+06, 6.901444e+06, 4.495565e+06, 6.524492e+06, 3.542462e+06, 7.707503e+06, 2.087242e+06, 6.829733e+06, 2.468372e+06, 2.674818e+06, 8.756404e+06, 6.308140e+06, 1.029136e+07, 7.440184e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.416158e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-029T00:49:05.938,2006-029T00:49:08.032,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 2.462995e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.209251e+04, 6.749158e+04, 7.334412e+04, 1.595296e+05, 8.662205e+04, 9.420372e+04, 0.000000e+00, 1.111417e+05, 2.416202e+05, 1.312375e+05, 5.702855e+05, 1.550426e+05, 3.368510e+05, 3.658858e+05, 1.985591e+05, 0.000000e+00, 2.342321e+05, 1.529894e+06, 2.765920e+05, 9.010156e+05, 2.610757e+06, 2.837468e+06, 1.156041e+06, 8.364095e+05, 3.185390e+06, 2.963954e+06, 2.148988e+06, 2.327254e+06, 3.172152e+06, 2.063192e+06, 7.451026e+05, 3.251623e+06, 2.634863e+06, 4.775475e+06, 0.000000e+00, 0.000000e+00, 1.229895e+06, 1.329676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-029T00:49:05.938,2006-029T00:49:08.032,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.458411e+04, 5.955696e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.165197e+04, 0.000000e+00, 2.174080e+05, 0.000000e+00, 1.287944e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.963145e+05, 0.000000e+00, 4.644439e+05, 5.049498e+05, 0.000000e+00, 2.986774e+05, 9.738654e+05, 7.050614e+05, 7.661200e+05, 1.248858e+06, 1.360116e+06, 9.839896e+05, 1.603311e+06, 2.323673e+06, 1.263139e+06, 2.059126e+06, 0.000000e+00, 0.000000e+00, 3.522258e+06, 4.789384e+06, 6.225202e+06, 4.526323e+06, 3.680548e+06, 6.646976e+06, 0.000000e+00, 0.000000e+00, 3.409471e+06, 1.848604e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-029T00:49:05.938,2006-029T00:49:08.032,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-029T00:49:09.938,2006-029T00:49:12.032,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 2.853611e+05, 3.100117e+05, 0.000000e+00, 3.663952e+05, 3.981961e+05, 0.000000e+00, 9.414811e+05, 5.114759e+05, 5.552951e+05, 6.032282e+05, 0.000000e+00, 2.140864e+06, 2.322780e+06, 8.408950e+05, 1.827742e+06, 9.933932e+05, 2.158878e+06, 4.686570e+06, 0.000000e+00, 2.768627e+06, 3.011385e+06, 9.784516e+06, 3.556809e+06, 5.783922e+06, 4.177938e+06, 6.837708e+06, 4.925415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-029T00:49:09.938,2006-029T00:49:12.032,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 6.043629e+04, 0.000000e+00, 2.400212e+04, 2.618136e+04, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 4.777425e+04, 1.040450e+05, 5.662605e+04, 6.161717e+04, 6.709375e+04, 7.294348e+04, 3.176480e+05, 0.000000e+00, 0.000000e+00, 2.042324e+05, 7.771089e+05, 7.241341e+05, 1.182003e+06, 4.282709e+05, 9.308941e+05, 1.010877e+06, 1.098370e+06, 1.392522e+06, 4.332915e+05, 1.175469e+06, 1.787563e+06, 2.775678e+05, 6.035223e+05, 3.279392e+05, 1.067973e+06, 1.162355e+06, 1.262080e+06, 0.000000e+00, 4.956699e+05, 0.000000e+00, 0.000000e+00, 1.270156e+06, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-029T00:49:09.938,2006-029T00:49:12.032,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 1.899646e+04, 2.070266e+04, 0.000000e+00, 0.000000e+00, 5.355305e+04, 5.830686e+04, 3.173120e+04, 0.000000e+00, 3.758461e+04, 8.180704e+04, 0.000000e+00, 9.679571e+04, 2.633749e+05, 1.144863e+05, 1.245884e+05, 2.709015e+05, 3.678969e+05, 2.400641e+05, 4.348467e+05, 1.890428e+05, 5.141578e+05, 3.352479e+05, 9.713859e+05, 9.228064e+05, 7.160638e+05, 9.336081e+05, 1.355433e+06, 1.470638e+06, 3.993088e+05, 1.735880e+06, 0.000000e+00, 7.689134e+05, 5.564025e+05, 2.119314e+06, 1.314828e+06, 1.787662e+06, 3.872321e+05, 1.266891e+06, 4.578172e+05, 4.960508e+05, 0.000000e+00, 5.848075e+05, 1.907980e+06, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
