2006-021T11:13:25.206,2006-021T11:13:27.300,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.912473e+05, 1.584390e+05, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 0.000000e+00, 1.194588e+06, 4.331891e+05, 4.707405e+05, 1.022952e+06, 5.552951e+05, 6.032282e+05, 6.553946e+05, 3.568106e+06, 0.000000e+00, 3.363580e+06, 4.569356e+06, 2.980180e+06, 3.238317e+06, 9.373139e+06, 2.550103e+06, 4.152941e+06, 4.517078e+06, 6.523010e+06, 8.892024e+06, 7.711897e+06, 4.177938e+06, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-021T11:13:25.206,2006-021T11:13:27.300,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 0.000000e+00, 2.400212e+04, 5.236271e+04, 2.855517e+04, 9.340461e+04, 0.000000e+00, 3.698565e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.202252e+04, 1.132521e+05, 0.000000e+00, 6.709375e+04, 0.000000e+00, 1.588240e+05, 1.727354e+05, 2.815957e+05, 0.000000e+00, 2.220311e+05, 1.568957e+06, 7.880021e+05, 8.565418e+05, 1.086043e+06, 2.190233e+06, 2.196739e+06, 7.957271e+05, 1.949811e+06, 1.175469e+06, 1.276831e+06, 4.163518e+06, 1.207045e+06, 9.838177e+05, 3.559909e+05, 7.749035e+05, 2.103468e+06, 4.576217e+05, 9.913399e+05, 5.405914e+05, 5.860965e+05, 6.350778e+05, 6.929649e+05, 1.497569e+06, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.000820e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-021T11:13:25.206,2006-021T11:13:27.300,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070266e+04, 0.000000e+00, 2.457850e+04, 8.032958e+04, 2.915343e+04, 3.173120e+04, 6.908277e+04, 0.000000e+00, 8.180704e+04, 0.000000e+00, 4.839786e+04, 1.053499e+05, 1.717294e+05, 1.245884e+05, 1.354508e+05, 4.414762e+05, 4.001069e+05, 3.478773e+05, 8.506927e+05, 1.233979e+06, 1.340992e+06, 2.064195e+06, 1.977442e+06, 1.432128e+06, 1.867216e+06, 2.202578e+06, 1.838298e+06, 1.197926e+06, 2.820805e+06, 2.122831e+06, 1.794131e+06, 2.782013e+06, 1.513796e+06, 2.958363e+06, 2.145195e+06, 2.710625e+06, 8.445939e+05, 1.373452e+06, 9.921017e+05, 5.412359e+05, 1.169615e+06, 6.359934e+05, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-021T11:13:25.206,2006-021T11:13:27.300,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.842681e+04, 2.008143e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.649916e+04, 3.075253e+04, 3.346304e+04, 1.092573e+05, 1.188658e+05, 8.618812e+04, 1.407107e+05, 5.097229e+04, 1.109422e+05, 1.809254e+05, 1.310449e+05, 4.275608e+05, 8.519330e+05, 5.892241e+05, 6.410350e+05, 1.492788e+06, 6.488127e+05, 1.056635e+06, 2.805938e+06, 1.662921e+06, 1.810712e+06, 3.601816e+06, 1.778134e+06, 2.898738e+06, 2.100696e+06, 3.424046e+06, 2.973270e+06, 2.426808e+06, 2.342050e+06, 1.273721e+06, 2.414179e+06, 3.008910e+06, 8.155009e+05, 8.836078e+05, 1.446147e+06, 1.041713e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-021T11:13:25.206,2006-021T11:13:27.300,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.109408e+04, 0.000000e+00, 2.506162e+04, 0.000000e+00, 5.951084e+04, 0.000000e+00, 0.000000e+00, 7.680062e+04, 4.178852e+04, 0.000000e+00, 0.000000e+00, 5.382773e+04, 0.000000e+00, 1.273520e+05, 0.000000e+00, 3.767345e+05, 2.455942e+05, 1.246522e+06, 5.806392e+05, 3.155452e+05, 5.721716e+05, 1.119271e+06, 1.621614e+06, 2.054093e+06, 2.072138e+06, 1.905077e+06, 3.017357e+06, 3.273900e+06, 4.444763e+06, 4.106083e+06, 4.463542e+06, 4.850324e+06, 4.335707e+06, 1.685182e+06, 4.757055e+06, 3.582198e+06, 3.879811e+06, 4.701320e+06, 2.548403e+06, 1.104501e+06, 1.807682e+06, 1.302147e+06, 7.080649e+05, 0.000000e+00, 0.000000e+00, 9.119672e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-021T11:13:25.206,2006-021T11:13:27.300,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 2.211358e+04, 2.409822e+04, 0.000000e+00, 0.000000e+00, 3.116307e+04, 3.392772e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.518868e+04, 0.000000e+00, 0.000000e+00, 1.225711e+05, 1.331974e+05, 0.000000e+00, 0.000000e+00, 3.423958e+05, 3.723658e+05, 3.035172e+05, 5.497801e+05, 5.981061e+05, 1.169938e+06, 1.412445e+06, 7.667384e+05, 2.332220e+06, 1.809958e+06, 2.759097e+06, 2.352099e+06, 4.180180e+06, 3.028665e+06, 3.566592e+06, 3.875556e+06, 3.559456e+06, 3.169342e+06, 1.911640e+06, 5.406100e+06, 3.603170e+06, 1.473536e+06, 2.662454e+06, 7.500464e+06, 2.518047e+06, 1.360376e+06, 7.397203e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.030052e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-021T11:13:25.206,2006-021T11:13:27.300,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.724395e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.052720e+05, 5.719300e+04, 1.241195e+05, 1.348813e+05, 2.196782e+05, 2.383850e+05, 0.000000e+00, 3.748942e+05, 1.017671e+05, 5.530888e+05, 8.408075e+05, 6.520906e+05, 8.490039e+05, 1.997106e+06, 1.501352e+06, 1.633885e+06, 1.575030e+06, 1.282386e+06, 3.250615e+06, 1.009192e+06, 1.918413e+06, 2.676395e+06, 3.558822e+06, 1.404646e+06, 4.200438e+06, 4.134854e+06, 3.606609e+06, 2.931910e+06, 2.646834e+06, 1.732454e+06, 0.000000e+00, 2.035176e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-021T11:13:25.206,2006-021T11:13:27.300,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.976752e+04, 3.239672e+04, 1.057184e+05, 0.000000e+00, 0.000000e+00, 9.064094e+04, 0.000000e+00, 5.358668e+04, 0.000000e+00, 6.335861e+04, 0.000000e+00, 7.485523e+04, 8.134606e+04, 8.834203e+04, 0.000000e+00, 1.043435e+05, 4.534731e+05, 3.698963e+05, 1.071642e+06, 2.910303e+05, 1.579502e+06, 1.887077e+06, 5.590679e+05, 1.623033e+06, 1.100434e+06, 2.389959e+06, 2.856749e+06, 2.258164e+06, 3.680250e+06, 2.662817e+06, 3.621963e+06, 3.145612e+06, 4.276450e+06, 5.557595e+06, 6.060381e+06, 6.022221e+06, 4.152118e+06, 1.941454e+06, 2.796858e+06, 2.281128e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.911343e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-021T11:13:25.206,2006-021T11:13:27.300,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.617270e+04, 0.000000e+00, 3.097953e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.414683e+04, 5.116846e+04, 1.112148e+05, 0.000000e+00, 0.000000e+00, 7.142845e+04, 7.761118e+04, 1.685499e+05, 9.160784e+04, 1.990327e+05, 5.405617e+05, 3.527128e+05, 6.386046e+05, 9.711193e+05, 6.023006e+05, 3.270616e+05, 5.328914e+05, 1.160208e+06, 2.307330e+06, 1.822138e+06, 7.424729e+05, 2.689838e+06, 2.337918e+06, 3.171599e+06, 5.521735e+06, 4.870306e+06, 3.259554e+06, 3.088711e+06, 4.330353e+06, 4.172596e+06, 5.650868e+06, 4.932082e+06, 1.998291e+06, 1.448699e+06, 7.853957e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-021T11:13:25.206,2006-021T11:13:27.300,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028864e+04, 0.000000e+00, 4.773453e+04, 0.000000e+00, 0.000000e+00, 6.145513e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.344345e+04, 0.000000e+00, 2.209985e+05, 1.200243e+05, 3.915178e+05, 2.836216e+05, 6.163939e+05, 3.352391e+05, 1.821292e+05, 3.957381e+05, 4.296008e+05, 0.000000e+00, 7.604339e+05, 1.103904e+06, 1.796438e+06, 6.503069e+05, 1.060052e+06, 1.536309e+06, 8.346483e+05, 4.529506e+06, 3.943254e+06, 2.675622e+06, 6.402262e+06, 3.782074e+06, 2.062190e+06, 2.980754e+06, 8.073950e+06, 7.928208e+06, 1.142164e+07, 1.035083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.670386e+06,2
2006-021T11:13:25.206,2006-021T11:13:27.300,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.131512e+04, 3.411454e+04, 0.000000e+00, 8.092114e+04, 0.000000e+00, 0.000000e+00, 5.215544e+04, 1.135181e+05, 6.174692e+04, 0.000000e+00, 0.000000e+00, 7.942309e+04, 0.000000e+00, 9.396245e+04, 2.041644e+05, 4.440700e+05, 3.619637e+05, 9.179072e+05, 7.132804e+05, 9.301517e+05, 8.422164e+05, 1.097262e+06, 3.973321e+05, 2.374343e+06, 9.401154e+05, 2.550030e+06, 1.938665e+06, 2.106931e+06, 2.617475e+06, 2.844218e+06, 7.332076e+06, 7.979262e+06, 6.839274e+06, 1.289426e+07, 9.131164e+06, 7.614921e+06, 5.715276e+06, 1.032092e+07, 1.501469e+07, 5.678186e+06, 8.821655e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-021T11:13:25.206,2006-021T11:13:27.300,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.550950e+04, 6.029243e+04, 0.000000e+00, 7.114320e+04, 7.733874e+04, 0.000000e+00, 1.823592e+05, 0.000000e+00, 5.380019e+05, 3.505841e+05, 2.541033e+05, 2.759735e+05, 4.495464e+05, 6.504346e+05, 1.235964e+06, 5.752690e+05, 4.174217e+05, 1.584573e+06, 1.474621e+06, 2.136153e+06, 4.642783e+06, 2.206596e+06, 3.762825e+06, 7.815880e+06, 5.251982e+06, 5.711426e+06, 4.281786e+06, 1.089366e+07, 7.309839e+06, 8.528405e+06, 6.645714e+06, 2.871969e+06, 7.807488e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.217374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-021T11:13:25.206,2006-021T11:13:27.300,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.980764e+04, 3.244244e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548421e+04, 0.000000e+00, 5.379507e+04, 1.169768e+05, 0.000000e+00, 0.000000e+00, 7.516184e+04, 0.000000e+00, 1.775973e+05, 0.000000e+00, 0.000000e+00, 4.559265e+05, 2.478233e+05, 2.692428e+05, 5.850482e+05, 7.953548e+05, 3.456325e+05, 5.631805e+05, 2.037660e+05, 1.106555e+06, 2.404052e+06, 1.046870e+06, 3.406953e+06, 3.391328e+06, 3.685146e+06, 6.190038e+06, 4.351754e+06, 6.869794e+06, 2.803269e+06, 8.115252e+06, 9.377707e+06, 2.987019e+06, 1.042314e+07, 8.474293e+06, 9.181411e+06, 6.678064e+06, 2.705734e+06, 9.807997e+05, 0.000000e+00, 1.161347e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-021T11:13:25.206,2006-021T11:13:27.300,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.292697e+05, 0.000000e+00, 0.000000e+00, 1.678404e+05, 1.829997e+05, 0.000000e+00, 0.000000e+00, 2.367324e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327793e+05, 0.000000e+00, 0.000000e+00, 8.569562e+05, 4.659886e+05, 1.520285e+06, 1.103256e+06, 2.399103e+06, 2.608028e+06, 4.249158e+06, 6.157238e+06, 4.182726e+06, 2.733620e+06, 5.933772e+06, 6.446439e+06, 7.007898e+06, 1.015963e+07, 1.380289e+07, 7.492609e+06, 9.786738e+06, 1.239862e+07, 7.707503e+06, 1.669793e+07, 9.106310e+06, 1.481024e+07, 1.872373e+07, 1.751281e+07, 3.154070e+06, 3.430454e+06, 3.720092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-021T11:13:25.206,2006-021T11:13:27.300,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.444579e+04, 4.831807e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.466882e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.208101e+05, 1.312375e+05, 0.000000e+00, 0.000000e+00, 1.684255e+05, 7.317716e+05, 5.956774e+05, 1.078207e+06, 1.639624e+06, 7.649468e+05, 5.531840e+05, 2.102370e+06, 1.631724e+06, 3.192152e+06, 1.926735e+06, 1.672819e+06, 1.820223e+06, 2.963954e+06, 5.909717e+06, 4.072693e+06, 3.172152e+06, 2.750923e+06, 3.725514e+06, 8.129058e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-021T11:13:25.206,2006-021T11:13:27.300,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.955696e+04, 0.000000e+00, 7.084752e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.287944e+05, 1.402615e+05, 0.000000e+00, 0.000000e+00, 3.612335e+05, 0.000000e+00, 2.135896e+05, 2.322220e+05, 5.049498e+05, 2.747612e+05, 2.986774e+05, 3.246218e+05, 1.057592e+06, 3.830600e+05, 1.665144e+06, 0.000000e+00, 1.475984e+06, 0.000000e+00, 2.323673e+06, 3.789416e+06, 5.491003e+06, 5.215728e+06, 3.243880e+06, 2.641693e+06, 2.873630e+06, 1.037534e+07, 1.131581e+06, 6.134246e+06, 6.646976e+06, 1.160469e+07, 3.134899e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-021T11:13:25.206,2006-021T11:13:27.300,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-021T11:13:29.206,2006-021T11:13:31.300,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 2.039739e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 3.371382e+05, 3.663952e+05, 7.963922e+05, 8.663781e+05, 9.414811e+05, 5.114759e+05, 1.110590e+06, 6.032282e+05, 3.276974e+06, 3.568106e+06, 2.322780e+06, 8.408950e+05, 1.827742e+06, 2.980180e+06, 7.556073e+06, 9.373139e+06, 8.925360e+06, 8.305882e+06, 1.053985e+07, 0.000000e+00, 1.244883e+07, 5.783922e+06, 0.000000e+00, 0.000000e+00, 7.388124e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-021T11:13:29.206,2006-021T11:13:31.300,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 2.855517e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 0.000000e+00, 1.040450e+05, 0.000000e+00, 1.232343e+05, 0.000000e+00, 0.000000e+00, 1.588240e+05, 3.454707e+05, 9.386524e+04, 2.042324e+05, 6.660934e+05, 3.620670e+05, 1.050670e+06, 8.565418e+05, 1.241192e+06, 1.347836e+06, 1.464493e+06, 1.790386e+06, 1.733166e+06, 1.880750e+06, 1.787563e+06, 1.942975e+06, 2.112328e+06, 2.951453e+06, 1.423964e+06, 1.937259e+06, 1.682774e+06, 4.576217e+05, 4.956699e+05, 1.081183e+06, 1.172193e+06, 6.350778e+05, 1.385930e+06, 1.497569e+06, 8.143592e+05, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-021T11:13:29.206,2006-021T11:13:31.300,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 4.140532e+04, 2.256039e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.346240e+04, 3.454138e+04, 0.000000e+00, 4.090352e+04, 4.449950e+04, 4.839786e+04, 1.580249e+05, 0.000000e+00, 2.491768e+05, 2.031761e+05, 2.943175e+05, 2.400641e+05, 9.566627e+05, 3.780857e+05, 1.439642e+06, 1.117493e+06, 9.713859e+05, 1.713783e+06, 1.575340e+06, 2.022817e+06, 2.541437e+06, 2.757446e+06, 2.395853e+06, 3.471760e+06, 2.358702e+06, 1.537827e+06, 1.391007e+06, 3.330350e+06, 1.314828e+06, 2.502728e+06, 7.744642e+05, 1.689188e+06, 1.373452e+06, 1.488152e+06, 1.082472e+06, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.643964e+06, 0.000000e+00,2
