2006-006T14:37:20.198,2006-006T14:37:22.291,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 2.624909e+05, 2.853611e+05, 0.000000e+00, 3.371382e+05, 3.663952e+05, 0.000000e+00, 4.331891e+05, 2.824443e+06, 5.114759e+05, 5.552951e+05, 2.412913e+06, 6.553946e+05, 1.427242e+06, 1.548520e+06, 8.408950e+05, 9.138712e+05, 2.980180e+06, 2.158878e+06, 4.686570e+06, 6.375258e+06, 4.152941e+06, 7.528464e+06, 6.523010e+06, 5.335214e+06, 7.711897e+06, 4.177938e+06, 2.279236e+06, 4.925415e+06, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-006T14:37:20.198,2006-006T14:37:22.291,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 2.618136e+04, 2.855517e+04, 6.226975e+04, 3.394548e+04, 0.000000e+00, 4.028352e+04, 0.000000e+00, 0.000000e+00, 5.202252e+04, 5.662605e+04, 0.000000e+00, 1.341875e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.815957e+05, 2.042324e+05, 2.220311e+05, 4.827561e+05, 1.050670e+06, 7.137848e+05, 1.861788e+06, 2.021754e+06, 1.281431e+06, 1.392522e+06, 2.383103e+06, 2.586031e+06, 7.660984e+05, 2.220543e+06, 1.810567e+06, 9.838177e+05, 1.067973e+06, 1.937259e+06, 1.682774e+06, 4.576217e+05, 0.000000e+00, 1.081183e+06, 0.000000e+00, 6.350778e+05, 2.078895e+06, 0.000000e+00, 0.000000e+00, 4.415392e+06, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-006T14:37:20.198,2006-006T14:37:22.291,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.677652e+04, 0.000000e+00, 3.173120e+04, 3.454138e+04, 3.758461e+04, 1.227106e+05, 8.899901e+04, 1.451936e+05, 1.580249e+05, 1.717294e+05, 3.737652e+05, 1.354508e+05, 5.150556e+05, 5.601496e+05, 4.348467e+05, 5.671285e+05, 1.028316e+06, 1.340992e+06, 1.214232e+06, 1.713783e+06, 1.432128e+06, 2.022817e+06, 2.202578e+06, 1.102978e+06, 2.795162e+06, 1.952865e+06, 2.358702e+06, 7.689134e+05, 1.947409e+06, 1.211036e+06, 2.300949e+06, 1.430130e+06, 1.936161e+06, 4.222970e+05, 1.373452e+06, 9.921017e+05, 1.623708e+06, 1.754422e+06, 6.359934e+05, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-006T14:37:20.198,2006-006T14:37:22.291,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 1.690715e+04, 1.842681e+04, 2.008143e+04, 0.000000e+00, 2.383661e+04, 2.595364e+04, 5.649916e+04, 9.225758e+04, 0.000000e+00, 3.641909e+04, 7.924384e+04, 1.292822e+05, 5.628426e+05, 2.038891e+05, 4.992399e+05, 3.618508e+05, 1.965674e+05, 4.275608e+05, 4.646907e+05, 5.050492e+05, 1.007341e+06, 1.393269e+06, 1.081354e+06, 1.878463e+06, 1.020341e+06, 4.157303e+05, 1.358034e+06, 1.473470e+06, 8.890670e+05, 1.739243e+06, 8.402782e+05, 1.597888e+06, 2.477725e+06, 2.157163e+06, 1.756538e+06, 3.184302e+05, 1.034648e+06, 1.880569e+06, 2.038753e+06, 2.650824e+06, 3.374342e+06, 2.604283e+06, 5.664462e+05, 1.228444e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-006T14:37:20.198,2006-006T14:37:22.291,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 0.000000e+00, 0.000000e+00, 2.299348e+04, 0.000000e+00, 2.730834e+04, 0.000000e+00, 0.000000e+00, 7.054322e+04, 1.152009e+05, 1.671541e+05, 9.096740e+04, 1.979495e+05, 1.076555e+05, 1.171796e+05, 4.457319e+05, 5.543986e+05, 5.274282e+05, 4.093237e+05, 7.122982e+05, 8.709586e+05, 1.051818e+06, 1.373212e+06, 1.119271e+06, 1.486479e+06, 1.613930e+06, 1.275162e+06, 1.212322e+06, 1.508679e+06, 1.023094e+06, 6.667144e+05, 2.415342e+06, 1.050245e+06, 1.997192e+06, 1.238773e+06, 2.359256e+06, 1.829637e+06, 2.786154e+06, 1.293270e+06, 9.402638e+05, 2.038723e+06, 3.313504e+06, 3.012802e+06, 1.302147e+06, 7.080649e+05, 7.677891e+05, 8.384971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.780552e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-006T14:37:20.198,2006-006T14:37:22.291,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 2.211358e+04, 2.409822e+04, 0.000000e+00, 2.860644e+04, 0.000000e+00, 0.000000e+00, 3.692597e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.177680e+04, 1.126219e+05, 1.225711e+05, 1.997961e+05, 1.449470e+05, 4.727421e+05, 2.567969e+05, 3.723658e+05, 5.058621e+05, 3.298680e+05, 1.196212e+05, 3.899795e+05, 1.271201e+06, 1.380129e+06, 8.329357e+05, 7.239832e+05, 1.576627e+06, 6.414815e+05, 1.161161e+06, 7.571662e+05, 8.230599e+05, 1.490598e+06, 3.559456e+06, 2.817193e+06, 2.293969e+06, 3.326831e+06, 2.251982e+06, 1.473536e+06, 3.194945e+06, 4.615670e+06, 5.665606e+06, 3.400940e+06, 1.479441e+06, 8.021074e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.860026e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-006T14:37:20.198,2006-006T14:37:22.291,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.128447e+04, 2.310685e+04, 5.018039e+04, 5.448791e+04, 2.958899e+04, 0.000000e+00, 3.487292e+04, 1.514757e+05, 1.233384e+05, 8.930012e+04, 4.848214e+04, 0.000000e+00, 1.715790e+05, 1.241195e+05, 2.697625e+05, 7.322608e+04, 3.178466e+05, 1.726466e+05, 2.811707e+05, 4.070684e+05, 9.955599e+05, 2.402307e+05, 2.608362e+05, 9.905044e+05, 3.072471e+05, 3.336338e+05, 1.089257e+06, 1.378151e+06, 8.549238e+05, 6.965604e+05, 2.522981e+05, 1.096236e+06, 8.921319e+05, 1.941176e+06, 1.755808e+06, 1.909290e+06, 1.653941e+06, 1.352478e+06, 4.886518e+05, 3.176201e+06, 2.887424e+06, 2.495536e+06, 6.783919e+05, 7.355136e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-006T14:37:20.198,2006-006T14:37:22.291,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.617566e+04, 2.513005e+04, 0.000000e+00, 5.953504e+04, 0.000000e+00, 3.523946e+04, 3.832201e+04, 0.000000e+00, 1.359614e+05, 0.000000e+00, 2.143467e+05, 1.747392e+05, 1.267172e+05, 4.129108e+05, 2.994209e+05, 4.067303e+05, 1.766841e+05, 7.683241e+05, 7.304045e+05, 4.534731e+05, 6.164939e+05, 6.697763e+05, 8.730911e+05, 7.897508e+05, 5.146574e+05, 1.304492e+06, 1.217275e+06, 1.540607e+06, 1.911967e+06, 1.038818e+06, 3.669516e+06, 3.680250e+06, 6.324188e+06, 3.984160e+06, 1.572806e+06, 4.276450e+06, 5.557595e+06, 4.040254e+06, 5.474747e+06, 9.490558e+06, 5.177210e+06, 8.390574e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-006T14:37:20.198,2006-006T14:37:22.291,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 2.210675e+04, 0.000000e+00, 2.617270e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.194812e+05, 4.329347e+04, 4.707341e+04, 1.023369e+05, 1.112148e+05, 6.047725e+04, 6.567813e+04, 1.428569e+05, 3.104447e+05, 2.528249e+05, 3.664313e+05, 2.985491e+05, 3.243370e+05, 4.702836e+05, 8.940464e+05, 2.774627e+05, 7.528758e+05, 8.176539e+05, 1.243413e+06, 9.668398e+05, 1.048786e+06, 9.110690e+05, 2.722401e+06, 1.882887e+06, 8.767192e+05, 5.391718e+06, 4.831518e+06, 3.371750e+06, 4.889332e+06, 3.971199e+06, 6.254954e+06, 7.823618e+06, 2.260347e+06, 6.781613e+06, 5.994874e+06, 7.243496e+05, 7.853957e+05, 0.000000e+00, 9.327644e+05, 0.000000e+00, 1.097471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.554991e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-006T14:37:20.198,2006-006T14:37:22.291,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028864e+04, 0.000000e+00, 4.773453e+04, 0.000000e+00, 5.650285e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.016622e+05, 2.209985e+05, 1.200243e+05, 2.610119e+05, 2.836216e+05, 7.704924e+05, 6.704782e+05, 3.642584e+05, 7.914762e+05, 1.074002e+06, 6.999641e+05, 2.534780e+05, 1.931833e+06, 1.796438e+06, 6.503069e+05, 2.120104e+06, 2.688540e+06, 2.921269e+06, 4.076555e+06, 5.914880e+06, 4.280995e+06, 4.074167e+06, 6.933801e+06, 8.936154e+06, 3.725942e+06, 1.049613e+07, 9.690031e+06, 9.518033e+06, 3.105250e+06, 1.122357e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-006T14:37:20.198,2006-006T14:37:22.291,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.873811e+04, 3.131512e+04, 3.411454e+04, 3.716353e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.174692e+04, 6.715417e+04, 7.308677e+04, 0.000000e+00, 1.728583e+05, 2.818873e+05, 5.104109e+05, 2.220350e+05, 6.032729e+05, 1.180166e+06, 4.279682e+05, 1.550253e+05, 6.737731e+05, 5.486312e+05, 9.933302e+05, 1.295096e+06, 2.115260e+06, 3.060035e+06, 2.492570e+06, 2.407922e+06, 3.599028e+06, 4.977383e+06, 3.858988e+06, 5.459495e+06, 1.094284e+07, 8.926798e+06, 1.396531e+07, 7.614921e+06, 1.016049e+07, 1.995379e+07, 1.801763e+07, 7.300524e+06, 3.528662e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-006T14:37:20.198,2006-006T14:37:22.291,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.418838e+04, 2.628756e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.109698e+04, 0.000000e+00, 1.205849e+05, 0.000000e+00, 2.134296e+05, 2.320162e+05, 8.400008e+04, 0.000000e+00, 1.981598e+05, 3.228011e+05, 7.011681e+05, 2.541033e+05, 9.659072e+05, 8.990928e+05, 1.463478e+06, 8.828314e+05, 1.150538e+06, 1.669687e+06, 1.131838e+06, 1.474621e+06, 3.204230e+06, 2.901740e+06, 4.097964e+06, 5.473202e+06, 6.327140e+06, 5.655980e+06, 8.347468e+06, 1.046659e+07, 1.141240e+07, 1.068361e+07, 1.157426e+07, 9.303997e+06, 3.589961e+06, 0.000000e+00, 0.000000e+00, 1.848751e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-006T14:37:20.198,2006-006T14:37:22.291,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.842523e+04, 0.000000e+00, 4.548421e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.360640e+04, 0.000000e+00, 2.254855e+05, 1.635121e+05, 2.663960e+05, 9.658538e+04, 2.099155e+05, 4.559265e+05, 1.239117e+05, 5.384855e+05, 5.850482e+05, 9.544259e+05, 1.209714e+06, 5.631805e+05, 8.150641e+05, 8.852439e+05, 1.442431e+06, 1.046870e+06, 8.517382e+05, 2.774722e+06, 2.010080e+06, 3.641199e+06, 6.725440e+06, 5.152346e+06, 1.261471e+07, 8.115252e+06, 1.544564e+07, 1.493509e+07, 1.302893e+07, 1.271144e+07, 1.224188e+07, 1.586040e+07, 9.019112e+06, 2.942400e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.773071e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-006T14:37:20.198,2006-006T14:37:22.291,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 9.919348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411198e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.173269e+05, 2.367324e+05, 5.155429e+05, 2.808564e+05, 3.055139e+05, 0.000000e+00, 0.000000e+00, 7.874006e+05, 8.569562e+05, 9.319771e+05, 3.547330e+06, 1.103256e+06, 1.199551e+06, 4.564048e+06, 1.416386e+06, 3.078619e+06, 1.673090e+06, 1.002327e+07, 5.933772e+06, 3.223220e+06, 8.175880e+06, 8.889674e+06, 1.380289e+07, 1.648374e+07, 1.468011e+07, 1.948354e+07, 2.312251e+07, 2.087242e+07, 1.821262e+07, 1.974698e+07, 1.069927e+07, 3.210682e+07, 1.577035e+07, 6.860909e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-006T14:37:20.198,2006-006T14:37:22.291,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.087457e+04, 4.444579e+04, 4.831807e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.749158e+04, 1.466882e+05, 1.595296e+05, 0.000000e+00, 0.000000e+00, 3.070668e+05, 0.000000e+00, 0.000000e+00, 2.624751e+05, 4.277141e+05, 4.651278e+05, 1.684255e+05, 3.658858e+05, 7.942366e+05, 8.625655e+05, 7.026961e+05, 7.649468e+05, 1.659552e+06, 1.501692e+06, 1.631724e+06, 2.482784e+06, 1.541388e+06, 3.345638e+06, 5.005612e+06, 2.963954e+06, 4.835222e+06, 4.654507e+06, 1.903291e+06, 4.126385e+06, 2.235308e+06, 8.129058e+05, 3.513150e+06, 1.910190e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-006T14:37:20.198,2006-006T14:37:22.291,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.955696e+04, 0.000000e+00, 0.000000e+00, 1.544297e+05, 0.000000e+00, 9.165197e+04, 0.000000e+00, 1.087040e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.321066e+05, 0.000000e+00, 1.963145e+05, 2.135896e+05, 2.322220e+05, 7.574248e+05, 5.495223e+05, 8.960321e+05, 6.492437e+05, 1.410123e+06, 2.681420e+06, 1.665144e+06, 9.067441e+05, 1.475984e+06, 1.603311e+06, 3.485510e+06, 3.157847e+06, 1.372751e+06, 2.980416e+06, 4.865820e+06, 4.402822e+06, 1.053664e+07, 5.187668e+06, 6.789484e+06, 2.453698e+06, 3.988186e+06, 2.901173e+06, 3.134899e+06, 1.704736e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-006T14:37:20.198,2006-006T14:37:22.291,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-006T14:37:24.198,2006-006T14:37:26.291,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.249818e+05, 5.707221e+05, 6.200233e+05, 0.000000e+00, 3.663952e+05, 1.592784e+06, 8.663781e+05, 9.414811e+05, 5.114759e+05, 5.552951e+05, 1.206456e+06, 1.310789e+06, 7.136211e+05, 1.548520e+06, 3.363580e+06, 5.483226e+06, 3.973573e+06, 5.397196e+06, 2.343285e+06, 6.375258e+06, 4.152941e+06, 6.022770e+06, 1.630753e+06, 7.113618e+06, 7.711897e+06, 6.266908e+06, 6.837708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-006T14:37:24.198,2006-006T14:37:26.291,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 3.698565e+04, 8.056703e+04, 0.000000e+00, 4.777425e+04, 5.202252e+04, 0.000000e+00, 6.161717e+04, 0.000000e+00, 1.458870e+05, 3.176480e+05, 3.454707e+05, 2.815957e+05, 4.084649e+05, 6.660934e+05, 4.827561e+05, 5.253348e+05, 1.427570e+06, 1.861788e+06, 1.853274e+06, 1.098370e+06, 1.591454e+06, 1.516520e+06, 2.115844e+06, 1.276831e+06, 1.665407e+06, 2.112328e+06, 1.639696e+06, 1.067973e+06, 7.749035e+05, 1.262080e+06, 9.152434e+05, 4.956699e+05, 1.081183e+06, 1.758290e+06, 1.270156e+06, 6.929649e+05, 7.487846e+05, 0.000000e+00, 1.766157e+06, 1.928872e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-006T14:37:24.198,2006-006T14:37:26.291,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 0.000000e+00, 0.000000e+00, 2.070266e+04, 0.000000e+00, 4.915699e+04, 1.071061e+05, 0.000000e+00, 0.000000e+00, 6.908277e+04, 7.516921e+04, 4.090352e+04, 8.899901e+04, 4.839786e+04, 1.053499e+05, 1.144863e+05, 6.229421e+04, 2.709015e+05, 2.943175e+05, 4.801282e+05, 3.478773e+05, 4.726071e+05, 3.084947e+05, 8.939946e+05, 1.335656e+06, 1.186465e+06, 1.432128e+06, 1.556013e+06, 2.202578e+06, 1.286808e+06, 2.395853e+06, 1.735880e+06, 2.122831e+06, 5.126089e+05, 1.112805e+06, 2.724832e+06, 1.643535e+06, 1.072598e+06, 3.872321e+05, 8.445939e+05, 1.373452e+06, 1.984203e+06, 1.082472e+06, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.927703e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
