2006-017T19:47:30.300,2006-017T19:47:32.393,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 8.734451e+04, 0.000000e+00, 1.036675e+05, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 1.584390e+05, 1.724152e+05, 0.000000e+00, 4.079479e+05, 4.439695e+05, 0.000000e+00, 5.249818e+05, 2.853611e+05, 0.000000e+00, 6.742764e+05, 3.663952e+05, 1.990981e+06, 1.732756e+06, 1.412222e+06, 1.534428e+06, 1.665885e+06, 2.412913e+06, 6.553946e+05, 3.568106e+06, 3.097040e+06, 3.363580e+06, 3.655485e+06, 5.960360e+06, 6.476634e+06, 4.686570e+06, 5.100206e+06, 5.537254e+06, 6.022770e+06, 1.630753e+06, 5.335214e+06, 7.711897e+06, 4.177938e+06, 9.116944e+06, 4.925415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-017T19:47:30.300,2006-017T19:47:32.393,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 4.800424e+04, 5.236271e+04, 5.711034e+04, 9.340461e+04, 3.394548e+04, 0.000000e+00, 0.000000e+00, 1.316383e+05, 4.777425e+04, 1.040450e+05, 1.132521e+05, 6.161717e+04, 2.683750e+05, 7.294348e+05, 2.382360e+05, 6.909414e+05, 6.570565e+05, 1.021162e+06, 6.660934e+05, 9.655121e+05, 1.313337e+06, 1.855840e+06, 1.551490e+06, 1.853274e+06, 3.112048e+06, 2.188250e+06, 1.949811e+06, 2.115844e+06, 2.298295e+06, 2.220543e+06, 1.810567e+06, 1.311757e+06, 1.067973e+06, 1.937259e+06, 1.682774e+06, 9.152434e+05, 4.956699e+05, 5.405914e+05, 5.860965e+05, 1.270156e+06, 1.385930e+06, 7.487846e+05, 0.000000e+00, 8.830785e+05, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-017T19:47:30.300,2006-017T19:47:32.393,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 3.799291e+04, 2.070266e+04, 6.768118e+04, 2.457850e+04, 2.677652e+04, 2.915343e+04, 9.519359e+04, 3.454138e+04, 3.758461e+04, 4.090352e+04, 4.449950e+04, 0.000000e+00, 1.580249e+05, 5.724315e+04, 1.245884e+05, 6.772538e+05, 7.357938e+05, 8.002138e+05, 8.696934e+05, 1.323300e+06, 1.748136e+06, 8.939946e+05, 1.942772e+06, 1.186465e+06, 2.291404e+06, 2.334020e+06, 1.355433e+06, 2.757446e+06, 2.595508e+06, 2.820805e+06, 2.594572e+06, 2.050436e+06, 1.669208e+06, 4.238627e+06, 2.958363e+06, 1.787662e+06, 1.936161e+06, 4.222970e+05, 4.578172e+05, 9.921017e+05, 3.247416e+06, 1.169615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-017T19:47:30.300,2006-017T19:47:32.393,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 3.100985e+04, 0.000000e+00, 7.370723e+04, 4.016287e+04, 6.563667e+04, 0.000000e+00, 0.000000e+00, 2.824958e+04, 9.225758e+04, 6.692607e+04, 0.000000e+00, 7.924384e+04, 1.292822e+05, 4.690355e+05, 1.529169e+05, 6.656534e+05, 6.030849e+05, 7.207469e+05, 1.425203e+06, 1.161727e+06, 1.094273e+06, 1.923106e+06, 1.691826e+06, 1.405760e+06, 2.935099e+06, 2.678396e+06, 2.355805e+06, 2.112498e+06, 3.110659e+06, 2.489388e+06, 3.285236e+06, 2.520834e+06, 2.054428e+06, 1.982180e+06, 2.157163e+06, 2.927563e+06, 2.547442e+06, 2.759062e+06, 7.522276e+05, 1.223252e+06, 1.767216e+06, 2.410244e+06, 1.041713e+06, 1.132892e+06, 6.142219e+05, 0.000000e+00, 7.295558e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-017T19:47:30.300,2006-017T19:47:32.393,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 0.000000e+00, 4.598695e+04, 5.012324e+04, 8.192502e+04, 5.951084e+04, 9.720502e+04, 1.410864e+05, 1.536012e+05, 4.178852e+04, 1.819348e+05, 1.979495e+05, 2.153109e+05, 3.515390e+05, 3.183799e+05, 4.157990e+05, 6.027752e+05, 9.005121e+05, 1.335559e+06, 2.225784e+06, 7.362721e+05, 2.059818e+06, 4.228357e+06, 2.972959e+06, 2.494256e+06, 4.303671e+06, 3.983342e+06, 3.960282e+06, 3.069281e+06, 5.111478e+06, 3.864548e+06, 4.463542e+06, 3.994384e+06, 4.026014e+06, 4.044438e+06, 2.561491e+06, 1.194066e+06, 3.017631e+06, 2.350660e+06, 3.567764e+06, 5.522506e+05, 1.807682e+06, 6.510737e+05, 7.080649e+05, 7.677891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-017T19:47:30.300,2006-017T19:47:32.393,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 8.112909e+04, 2.211358e+04, 1.445893e+05, 5.251817e+04, 2.860644e+04, 9.348920e+04, 2.035663e+05, 1.107779e+05, 4.019452e+04, 1.312024e+05, 9.518868e+04, 1.035536e+05, 2.815546e+05, 4.902846e+05, 3.995923e+05, 1.449470e+05, 3.939517e+05, 5.991928e+05, 9.309146e+05, 3.035172e+05, 1.209516e+06, 1.196212e+06, 7.799590e+05, 2.118668e+06, 1.840172e+06, 1.665871e+06, 2.533941e+06, 1.576627e+06, 2.352099e+06, 4.180180e+06, 4.542996e+06, 2.743533e+06, 4.471795e+06, 3.559456e+06, 3.873641e+06, 3.823281e+05, 2.495123e+06, 4.053566e+06, 9.823576e+05, 1.597472e+06, 1.730876e+06, 6.295118e+05, 6.801881e+05, 7.397203e+05, 8.021074e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-017T19:47:30.300,2006-017T19:47:32.393,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 3.610846e+04, 0.000000e+00, 2.128447e+04, 1.155342e+05, 2.509019e+04, 1.089758e+05, 2.071229e+05, 3.212415e+05, 1.394917e+05, 3.786891e+04, 4.111281e+04, 8.930012e+04, 2.908928e+05, 2.631799e+05, 2.287720e+05, 6.826574e+05, 4.046438e+05, 2.929043e+05, 4.767699e+05, 6.042629e+05, 5.623413e+05, 5.088354e+05, 1.106178e+06, 1.801731e+06, 2.217108e+06, 9.905044e+05, 1.689859e+06, 1.334535e+06, 2.360057e+06, 2.165665e+06, 2.351040e+06, 3.714989e+06, 1.261491e+06, 2.466531e+06, 3.271150e+06, 1.941176e+06, 3.511615e+06, 1.145574e+06, 1.240456e+06, 2.254131e+06, 1.954607e+06, 2.646834e+06, 1.154969e+06, 1.247768e+06, 1.356784e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-017T19:47:30.300,2006-017T19:47:32.393,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 0.000000e+00, 4.617566e+04, 2.513005e+04, 8.205928e+04, 5.953504e+04, 9.719020e+04, 7.047891e+04, 1.149660e+05, 1.250463e+05, 2.266024e+05, 1.478643e+05, 3.751068e+05, 3.494784e+05, 1.900758e+05, 2.752738e+05, 3.742762e+05, 4.880764e+05, 2.650261e+05, 8.643647e+05, 5.217175e+05, 1.360419e+06, 7.397927e+05, 1.473508e+06, 4.365456e+05, 1.263601e+06, 1.887077e+06, 3.354408e+06, 1.825912e+06, 2.861128e+06, 1.672972e+06, 3.376158e+06, 2.258164e+06, 1.533438e+06, 3.328521e+06, 6.157337e+06, 1.966008e+06, 3.421160e+06, 3.241930e+06, 2.525159e+06, 6.022221e+06, 5.338438e+06, 3.882908e+06, 4.894502e+06, 7.603761e+05, 8.244708e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.152131e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-017T19:47:30.300,2006-017T19:47:32.393,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 0.000000e+00, 2.210675e+04, 4.810735e+04, 1.308635e+05, 8.542166e+04, 3.097953e+04, 6.737684e+04, 3.662561e+04, 1.194812e+05, 1.731739e+05, 4.707341e+04, 2.046739e+05, 2.224296e+05, 0.000000e+00, 6.567813e+04, 1.428569e+05, 3.880559e+05, 2.528249e+05, 3.664313e+05, 5.970982e+05, 2.162247e+05, 5.878547e+05, 1.277209e+06, 9.711193e+05, 7.528758e+05, 1.635308e+06, 2.131566e+06, 1.740311e+06, 1.678058e+06, 1.594371e+06, 1.484946e+06, 1.613903e+06, 2.630157e+06, 2.854439e+06, 2.070650e+06, 2.997112e+06, 4.481886e+06, 2.647466e+06, 2.405752e+06, 6.258894e+06, 3.390520e+06, 2.466041e+06, 3.330486e+06, 1.448699e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-017T19:47:30.300,2006-017T19:47:32.393,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 2.863905e+04, 3.120224e+04, 6.795962e+04, 7.400765e+04, 0.000000e+00, 4.386612e+04, 9.546905e+04, 5.192965e+04, 0.000000e+00, 0.000000e+00, 2.005677e+05, 7.270740e+04, 2.371523e+05, 1.720207e+05, 1.868869e+05, 0.000000e+00, 2.209985e+05, 9.601942e+05, 2.610119e+05, 9.926755e+05, 4.622955e+05, 8.380978e+05, 5.463874e+05, 1.385083e+06, 1.503603e+06, 1.166607e+06, 2.027824e+06, 1.103904e+06, 8.982189e+05, 2.601228e+06, 3.886858e+06, 2.688540e+06, 3.338593e+06, 5.435407e+06, 1.478720e+06, 2.140498e+06, 5.820238e+06, 3.782074e+06, 6.186568e+06, 6.706694e+06, 5.651764e+06, 4.404560e+06, 8.566229e+06, 4.140334e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-017T19:47:30.300,2006-017T19:47:32.393,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.637127e+04, 0.000000e+00, 3.131512e+04, 6.822909e+04, 0.000000e+00, 4.046057e+04, 0.000000e+00, 9.586843e+04, 5.215544e+04, 5.675903e+04, 6.174692e+04, 1.343083e+05, 0.000000e+00, 7.942309e+04, 8.642916e+04, 2.818873e+05, 2.041644e+05, 3.330525e+05, 6.032729e+05, 5.245184e+05, 1.426561e+06, 1.395227e+06, 1.347546e+06, 2.194525e+06, 1.390662e+06, 1.726795e+06, 2.115260e+06, 2.295026e+06, 2.769522e+06, 3.009902e+06, 2.944660e+06, 6.043964e+06, 4.244886e+06, 8.399223e+06, 8.207127e+06, 5.455265e+06, 5.908401e+06, 8.200685e+06, 8.255398e+06, 1.238511e+07, 1.276249e+07, 4.867016e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-017T19:47:30.300,2006-017T19:47:32.393,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.334587e+04, 7.967678e+04, 1.298653e+05, 9.404773e+04, 0.000000e+00, 1.665285e+05, 1.205849e+05, 1.966186e+05, 1.422864e+05, 1.546775e+05, 1.680002e+05, 4.558980e+05, 9.907990e+04, 1.076004e+05, 4.674455e+05, 1.397568e+06, 8.279205e+05, 1.198790e+06, 1.626086e+06, 2.295361e+06, 2.301076e+06, 1.043554e+06, 2.716411e+06, 1.966162e+06, 2.136153e+06, 4.352610e+06, 6.304560e+06, 4.104902e+06, 7.071510e+06, 6.059979e+06, 6.590106e+06, 8.563573e+06, 6.743690e+06, 7.872134e+06, 1.218344e+07, 9.303997e+06, 3.589961e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.773568e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-017T19:47:30.300,2006-017T19:47:32.393,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.737564e+04, 2.980764e+04, 0.000000e+00, 7.062085e+04, 7.685047e+04, 1.254511e+05, 9.096841e+04, 4.946067e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.915123e+04, 7.516184e+04, 0.000000e+00, 0.000000e+00, 9.658538e+04, 0.000000e+00, 2.279632e+05, 1.486940e+06, 9.423496e+05, 7.313103e+05, 1.590710e+06, 2.246611e+06, 1.314088e+06, 1.426362e+06, 8.852439e+05, 1.442431e+06, 4.187481e+06, 5.110428e+06, 3.391328e+06, 6.030239e+06, 4.369439e+06, 3.956141e+06, 5.152346e+06, 7.475386e+06, 9.129658e+06, 6.619559e+06, 6.571442e+06, 9.120251e+06, 9.180484e+06, 1.224188e+07, 1.168661e+07, 8.117200e+06, 1.961599e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.395502e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-017T19:47:30.300,2006-017T19:47:32.393,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 9.071763e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411198e+05, 0.000000e+00, 1.678404e+05, 1.829997e+05, 3.988370e+05, 0.000000e+00, 0.000000e+00, 7.733144e+05, 8.425692e+05, 6.110279e+05, 6.655586e+05, 7.241958e+05, 7.874006e+05, 8.569562e+05, 1.863954e+06, 2.027046e+06, 2.206512e+06, 5.397982e+06, 1.956021e+06, 6.373736e+06, 6.926892e+06, 5.019270e+06, 1.002327e+07, 9.889619e+06, 9.669659e+06, 8.175880e+06, 8.889674e+06, 8.281734e+06, 1.198817e+07, 1.631123e+07, 1.239862e+07, 1.734188e+07, 1.878518e+07, 2.276578e+07, 1.481024e+07, 1.604891e+07, 1.751281e+07, 6.308140e+06, 3.430454e+06, 3.720092e+06, 4.062998e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-017T19:47:30.300,2006-017T19:47:32.393,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.167126e+05, 3.174452e+04, 3.453784e+04, 0.000000e+00, 4.087457e+04, 4.444579e+04, 0.000000e+00, 1.576164e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.334412e+04, 7.976481e+04, 0.000000e+00, 3.768149e+05, 1.023556e+05, 0.000000e+00, 7.248604e+05, 0.000000e+00, 1.425714e+05, 9.302556e+05, 8.421274e+05, 9.147144e+05, 1.191355e+06, 2.372055e+06, 1.171160e+06, 3.314769e+06, 1.106368e+06, 1.802031e+06, 3.589791e+06, 2.128101e+06, 1.926735e+06, 2.509228e+06, 5.005612e+06, 3.951938e+06, 4.835222e+06, 2.327254e+06, 3.806582e+06, 4.126385e+06, 5.215718e+06, 5.690340e+06, 2.634863e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-017T19:47:30.300,2006-017T19:47:32.393,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.580718e+04, 5.001842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.721483e+04, 0.000000e+00, 9.165197e+04, 9.980806e+04, 1.087040e+05, 1.183435e+05, 0.000000e+00, 1.402615e+05, 0.000000e+00, 0.000000e+00, 7.224670e+05, 1.963145e+05, 0.000000e+00, 4.644439e+05, 1.262375e+06, 8.242836e+05, 1.493387e+06, 1.298487e+06, 7.050614e+05, 2.298360e+06, 1.665144e+06, 9.067441e+05, 1.475984e+06, 4.275496e+06, 4.066429e+06, 6.315694e+06, 2.059126e+06, 8.196144e+06, 1.054261e+07, 5.283386e+06, 6.705136e+06, 6.225202e+06, 2.263162e+06, 7.361096e+06, 9.305768e+06, 4.351760e+06, 6.269798e+06, 1.704736e+06, 1.848604e+06, 2.018932e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-017T19:47:30.300,2006-017T19:47:32.393,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-017T19:47:34.300,2006-017T19:47:36.393,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 3.751160e+05, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 2.853611e+05, 6.200233e+05, 1.348553e+06, 1.099186e+06, 1.194588e+06, 1.299567e+06, 1.882962e+06, 1.022952e+06, 1.110590e+06, 6.032282e+05, 2.621578e+06, 4.995348e+06, 3.097040e+06, 0.000000e+00, 3.655485e+06, 1.986786e+06, 5.397196e+06, 7.029855e+06, 1.147546e+07, 6.921568e+06, 7.528464e+06, 1.141527e+07, 1.244883e+07, 1.349582e+07, 4.177938e+06, 4.558472e+06, 4.925415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-017T19:47:34.300,2006-017T19:47:36.393,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 4.800424e+04, 0.000000e+00, 5.711034e+04, 0.000000e+00, 3.394548e+04, 0.000000e+00, 4.028352e+04, 4.387945e+04, 1.433228e+05, 0.000000e+00, 1.698781e+05, 6.161717e+04, 6.709375e+04, 3.647174e+05, 1.588240e+05, 1.209147e+06, 1.032517e+06, 8.169298e+05, 1.443202e+06, 1.086201e+06, 1.444671e+06, 1.142056e+06, 1.706639e+06, 1.853274e+06, 1.830616e+06, 2.188250e+06, 2.816394e+06, 2.115844e+06, 1.787563e+06, 1.942975e+06, 2.112328e+06, 1.639696e+06, 1.423964e+06, 2.712162e+06, 8.413870e+05, 4.576217e+05, 4.956699e+05, 0.000000e+00, 0.000000e+00, 1.270156e+06, 6.929649e+05, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251606e+06,2
2006-017T19:47:34.300,2006-017T19:47:36.393,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 1.742210e+04, 1.899646e+04, 2.070266e+04, 2.256039e+04, 0.000000e+00, 2.677652e+04, 8.746029e+04, 6.346240e+04, 0.000000e+00, 3.758461e+04, 2.863246e+05, 8.899901e+04, 1.451936e+05, 2.106999e+05, 2.862157e+05, 4.360594e+05, 8.804299e+05, 8.829525e+05, 1.040278e+06, 1.478479e+06, 1.417821e+06, 1.439642e+06, 2.123237e+06, 1.821348e+06, 1.713783e+06, 2.148192e+06, 3.112027e+06, 2.710866e+06, 3.125106e+06, 2.595508e+06, 3.471760e+06, 3.066312e+06, 2.563045e+06, 3.338416e+06, 2.119314e+06, 6.574141e+05, 2.145195e+06, 7.744642e+05, 2.533782e+06, 4.578172e+05, 9.921017e+05, 1.623708e+06, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
