2006-028T18:28:43.142,2006-028T18:28:45.236,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.258484e+05, 2.458680e+05, 1.337895e+05, 1.456237e+05, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 4.439695e+05, 7.236634e+05, 0.000000e+00, 0.000000e+00, 3.100117e+05, 3.371382e+05, 7.327904e+05, 3.981961e+05, 4.331891e+05, 4.707405e+05, 1.022952e+06, 1.110590e+06, 6.032282e+05, 0.000000e+00, 1.427242e+06, 7.742600e+05, 2.522685e+06, 9.138712e+05, 1.986786e+06, 3.238317e+06, 1.171642e+06, 0.000000e+00, 2.768627e+06, 6.022770e+06, 6.523010e+06, 7.113618e+06, 5.783922e+06, 2.088969e+06, 9.116944e+06, 0.000000e+00, 2.678243e+06, 5.808228e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-028T18:28:43.142,2006-028T18:28:45.236,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 2.199230e+04, 0.000000e+00, 5.236271e+04, 0.000000e+00, 0.000000e+00, 6.789095e+04, 7.397130e+04, 1.208506e+05, 8.775889e+04, 1.910970e+05, 2.601126e+05, 5.662605e+04, 0.000000e+00, 3.354687e+05, 3.647174e+05, 1.588240e+05, 0.000000e+00, 3.754610e+05, 2.042324e+05, 5.550779e+05, 2.413780e+05, 2.626674e+05, 1.427570e+05, 1.551490e+05, 5.054384e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.107323e+05, 2.775678e+05, 0.000000e+00, 3.279392e+05, 7.119818e+05, 1.162355e+06, 1.682774e+06, 1.372865e+06, 9.913399e+05, 5.405914e+05, 5.860965e+05, 0.000000e+00, 2.771860e+06, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-028T18:28:43.142,2006-028T18:28:45.236,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 0.000000e+00, 3.799291e+04, 4.140532e+04, 2.256039e+04, 2.457850e+04, 1.071061e+05, 8.746029e+04, 1.586560e+05, 1.036241e+05, 7.516921e+04, 2.045176e+05, 1.334985e+05, 1.451936e+05, 2.633749e+05, 2.289726e+05, 1.868826e+05, 2.031761e+05, 6.622143e+05, 8.002138e+04, 8.696934e+04, 3.780857e+05, 2.056631e+05, 1.117493e+05, 3.642697e+05, 3.954885e+05, 1.432128e+05, 4.668040e+05, 1.694291e+05, 5.514892e+05, 1.996544e+05, 2.169850e+05, 2.358702e+05, 5.126089e+05, 8.346039e+05, 6.055182e+05, 1.643535e+06, 1.072598e+06, 0.000000e+00, 4.222970e+05, 2.289086e+06, 1.488152e+06, 1.082472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-028T18:28:43.142,2006-028T18:28:45.236,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 4.264691e+04, 1.550493e+04, 0.000000e+00, 7.370723e+04, 4.016287e+04, 1.093945e+05, 4.767322e+04, 0.000000e+00, 2.824958e+04, 9.225758e+04, 1.338521e+05, 3.277718e+05, 3.962192e+04, 1.723762e+05, 4.690355e+04, 1.529169e+05, 3.882977e+05, 1.206170e+05, 1.310449e+05, 2.137804e+05, 5.421391e+05, 3.366995e+05, 4.578822e+05, 5.971152e+05, 3.244063e+05, 2.348079e+05, 2.550853e+05, 4.157303e+05, 1.508927e+05, 1.637189e+05, 3.556268e+05, 0.000000e+00, 4.201391e+05, 2.282698e+05, 2.477725e+05, 2.157163e+06, 2.634806e+06, 2.547442e+06, 2.069296e+06, 3.385024e+06, 1.223252e+06, 1.325412e+06, 1.446147e+06, 0.000000e+00, 5.664462e+05, 0.000000e+00, 6.707842e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-028T18:28:43.142,2006-028T18:28:45.236,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 0.000000e+00, 0.000000e+00, 4.598695e+04, 7.518486e+04, 5.461668e+04, 5.951084e+04, 3.240168e+04, 0.000000e+00, 7.680062e+04, 1.671541e+05, 9.096740e+04, 2.474370e+05, 2.153109e+05, 1.757695e+05, 2.547040e+05, 4.850988e+05, 3.013876e+05, 2.455942e+05, 4.451865e+05, 3.870927e+05, 3.155452e+05, 2.288687e+05, 4.974537e+05, 1.351345e+05, 4.401628e+05, 1.593952e+05, 3.463777e+05, 5.657546e+05, 6.138562e+05, 0.000000e+00, 0.000000e+00, 5.251226e+05, 1.426566e+06, 1.548467e+06, 2.696292e+06, 3.659274e+06, 3.582198e+06, 1.724361e+06, 4.701320e+06, 8.154892e+06, 4.418004e+06, 1.205121e+06, 1.302147e+06, 0.000000e+00, 7.677891e+05, 8.384971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-028T18:28:43.142,2006-028T18:28:45.236,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 2.028227e+04, 2.211358e+04, 0.000000e+00, 7.877724e+04, 0.000000e+00, 3.116307e+04, 3.392772e+04, 3.692597e+04, 4.019452e+04, 8.746823e+04, 1.427830e+05, 1.553304e+05, 2.815546e+05, 2.451423e+05, 2.663949e+05, 1.449470e+05, 2.363710e+05, 1.711979e+05, 2.792743e+05, 5.058621e+05, 7.696919e+05, 3.588637e+05, 2.599863e+05, 4.237336e+05, 3.066953e+05, 6.663485e+05, 1.809958e+05, 0.000000e+00, 0.000000e+00, 4.644645e+05, 2.523887e+05, 5.487067e+05, 0.000000e+00, 0.000000e+00, 2.817193e+06, 2.293969e+06, 3.326831e+06, 4.053566e+06, 3.438251e+06, 4.259927e+06, 5.769588e+06, 5.665606e+06, 2.040564e+06, 2.958881e+06, 8.021074e+05, 8.759678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-028T18:28:43.142,2006-028T18:28:45.236,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.920413e+04, 2.128447e+04, 2.310685e+04, 2.509019e+04, 0.000000e+00, 0.000000e+00, 3.212415e+04, 3.487292e+04, 7.573783e+04, 8.222562e+04, 1.339502e+05, 2.908928e+05, 2.631799e+05, 1.143860e+05, 1.241195e+05, 2.697625e+05, 0.000000e+00, 7.946166e+04, 8.632329e+04, 2.811707e+05, 0.000000e+00, 3.318533e+05, 2.402307e+05, 3.912544e+05, 2.830013e+05, 1.075365e+06, 5.004508e+05, 3.630856e+05, 7.875148e+05, 2.137310e+05, 0.000000e+00, 2.522981e+05, 0.000000e+00, 8.921319e+05, 2.588235e+06, 3.862776e+06, 1.909290e+06, 1.240456e+06, 3.155783e+06, 4.397866e+06, 4.764301e+06, 1.732454e+06, 2.495536e+06, 2.035176e+06, 2.206540e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.552671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.183415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-028T18:28:43.142,2006-028T18:28:45.236,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.240576e+04, 2.308783e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.719020e+04, 3.523946e+04, 0.000000e+00, 0.000000e+00, 2.266024e+05, 1.478643e+05, 1.071734e+05, 5.824641e+04, 1.267172e+05, 2.752738e+05, 2.245657e+05, 3.253842e+05, 4.417102e+05, 3.841621e+05, 4.173740e+05, 4.534731e+05, 4.931952e+05, 1.339553e+06, 5.820607e+05, 1.105651e+06, 6.862099e+05, 9.317801e+05, 0.000000e+00, 1.100434e+06, 1.194980e+06, 1.038818e+06, 8.468113e+05, 3.066875e+05, 9.985563e+05, 3.259767e+06, 1.966008e+06, 2.565870e+06, 3.705064e+06, 4.040254e+06, 6.022221e+06, 4.152118e+06, 4.530060e+06, 3.496073e+06, 5.322634e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.449118e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.898984e+06,0
2006-028T18:28:43.142,2006-028T18:28:45.236,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.210675e+04, 4.810735e+04, 5.234540e+04, 2.847389e+04, 6.195905e+04, 3.368842e+04, 3.662561e+04, 1.593082e+05, 1.298804e+05, 4.707341e+04, 0.000000e+00, 2.224296e+05, 0.000000e+00, 2.627125e+05, 2.142854e+05, 4.656671e+05, 1.685499e+05, 4.580391e+05, 0.000000e+00, 1.081124e+05, 1.175709e+05, 6.386046e+05, 4.161940e+05, 1.505752e+05, 6.541231e+05, 3.552609e+05, 0.000000e+00, 8.390292e+05, 0.000000e+00, 2.474910e+05, 2.689838e+05, 2.922397e+05, 0.000000e+00, 2.760868e+06, 1.498556e+06, 8.148885e+05, 3.088711e+06, 2.886902e+06, 2.086298e+06, 2.260347e+06, 1.233020e+06, 3.330486e+06, 2.173049e+06, 7.853957e+05, 1.715337e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.132766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-028T18:28:43.142,2006-028T18:28:45.236,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 3.120224e+04, 3.397981e+04, 7.400765e+04, 0.000000e+00, 0.000000e+00, 9.546905e+04, 1.038593e+05, 1.130057e+05, 6.145513e+04, 6.685589e+04, 7.270740e+04, 3.162031e+05, 1.720207e+05, 2.803303e+05, 2.033244e+05, 0.000000e+00, 1.200243e+05, 2.610119e+05, 0.000000e+00, 3.081970e+05, 3.352391e+05, 1.092775e+06, 1.978691e+05, 4.296008e+05, 9.332856e+05, 2.534780e+05, 2.759761e+05, 2.994063e+05, 6.503069e+05, 1.060052e+06, 3.840772e+05, 1.669297e+06, 0.000000e+00, 2.464534e+06, 2.675622e+06, 1.164048e+06, 2.521382e+06, 1.374793e+06, 2.980754e+06, 3.229580e+06, 2.642736e+06, 1.903607e+06, 3.105250e+06, 2.244714e+06, 2.451362e+06, 1.333042e+06, 1.441231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-028T18:28:43.142,2006-028T18:28:45.236,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 2.637127e+04, 2.873811e+04, 9.394537e+04, 6.822909e+04, 3.716353e+04, 1.618423e+05, 0.000000e+00, 9.586843e+04, 0.000000e+00, 1.135181e+05, 6.174692e+04, 2.014625e+05, 1.461735e+05, 1.588462e+05, 1.728583e+05, 9.396245e+04, 1.020822e+05, 4.440700e+05, 2.413091e+05, 1.311296e+05, 7.132804e+05, 0.000000e+00, 5.053298e+05, 0.000000e+00, 3.973321e+05, 1.079247e+06, 4.700577e+05, 1.020012e+06, 2.769522e+05, 1.203961e+06, 9.815532e+05, 3.555273e+05, 1.929494e+06, 2.519767e+06, 9.119031e+05, 2.479666e+06, 2.148510e+06, 5.271868e+06, 3.810184e+06, 2.752247e+06, 5.255144e+06, 1.622339e+06, 1.764331e+06, 2.869698e+06, 1.044650e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-028T18:28:43.142,2006-028T18:28:45.236,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 4.093406e+04, 2.225027e+04, 2.418838e+04, 5.257511e+04, 0.000000e+00, 0.000000e+00, 6.750668e+04, 7.334587e+04, 0.000000e+00, 4.328844e+04, 4.702386e+04, 3.065818e+05, 1.665285e+05, 4.220471e+05, 2.621582e+05, 7.114320e+04, 7.733874e+04, 2.520002e+05, 3.647184e+05, 1.981598e+05, 1.076004e+05, 3.505841e+05, 6.352582e+05, 2.759735e+05, 4.495464e+05, 1.626086e+05, 0.000000e+00, 7.670253e+05, 6.261325e+05, 9.054705e+05, 0.000000e+00, 1.068076e+06, 8.705218e+05, 1.576140e+06, 2.394526e+06, 2.233108e+06, 2.827990e+06, 2.636043e+06, 4.757540e+06, 3.631218e+06, 4.498362e+06, 3.655031e+06, 5.316570e+06, 7.179922e+06, 1.561498e+06, 8.465148e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-028T18:28:43.142,2006-028T18:28:45.236,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 5.027727e+04, 2.737564e+04, 5.961527e+04, 3.244244e+04, 3.531043e+04, 0.000000e+00, 4.181705e+04, 9.096841e+04, 0.000000e+00, 5.379507e+04, 1.754652e+05, 2.544256e+05, 6.915123e+04, 3.006473e+05, 8.175607e+04, 1.775973e+05, 9.658538e+04, 3.148733e+05, 1.139816e+05, 4.956466e+05, 5.384855e+05, 2.925241e+05, 1.590710e+05, 1.728163e+05, 1.126361e+06, 4.075321e+05, 2.213110e+05, 7.212157e+05, 5.234351e+05, 0.000000e+00, 3.083025e+05, 1.005040e+06, 0.000000e+00, 1.186842e+06, 3.005535e+06, 3.737693e+06, 3.550422e+06, 5.516299e+06, 2.389615e+06, 7.817358e+06, 4.943337e+06, 6.120940e+06, 3.339032e+06, 2.705734e+06, 0.000000e+00, 5.317358e+06, 0.000000e+00, 1.263046e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-028T18:28:43.142,2006-028T18:28:45.236,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.356807e+05, 1.829997e+05, 0.000000e+00, 4.346538e+05, 7.101974e+05, 0.000000e+00, 2.808564e+05, 9.165416e+05, 3.327793e+05, 2.172588e+06, 7.874006e+05, 4.284781e+05, 0.000000e+00, 2.027046e+06, 5.516279e+05, 1.799327e+06, 1.304014e+06, 2.832772e+06, 4.617928e+06, 8.365450e+05, 9.112066e+05, 1.977923e+06, 4.297626e+06, 2.335966e+06, 6.349768e+06, 4.140867e+06, 4.495565e+06, 6.524492e+06, 1.062738e+07, 1.348813e+07, 8.348967e+06, 4.553155e+06, 7.405118e+06, 1.069927e+07, 1.459400e+07, 9.462210e+06, 6.860909e+06, 3.720092e+06, 4.062998e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-028T18:28:43.142,2006-028T18:28:45.236,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 8.042750e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.514280e+04, 0.000000e+00, 4.444579e+04, 0.000000e+00, 5.253881e+04, 0.000000e+00, 1.862775e+05, 1.349832e+05, 3.667206e+05, 2.392945e+05, 2.598661e+05, 1.884074e+05, 1.023556e+05, 2.222835e+05, 1.208101e+05, 1.312375e+05, 5.702855e+05, 6.201705e+05, 5.052764e+05, 9.147144e+05, 5.956774e+05, 0.000000e+00, 9.369282e+05, 5.099646e+05, 8.297760e+05, 1.501692e+06, 1.305379e+06, 1.064050e+06, 2.697428e+06, 3.345638e+06, 3.640446e+06, 2.469962e+06, 3.223482e+06, 1.163627e+06, 1.903291e+06, 0.000000e+00, 3.725514e+06, 3.251623e+06, 3.513150e+06, 0.000000e+00, 1.035586e+06, 0.000000e+00, 1.229895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-028T18:28:43.142,2006-028T18:28:45.236,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.580718e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.084752e+04, 0.000000e+00, 8.412148e+04, 0.000000e+00, 0.000000e+00, 1.087040e+05, 0.000000e+00, 1.287944e+05, 2.805231e+05, 6.100388e+05, 1.660533e+05, 1.806168e+05, 3.926291e+05, 4.271792e+05, 2.322220e+05, 2.524749e+05, 8.242836e+05, 5.973548e+05, 6.492437e+05, 1.057592e+06, 3.830600e+05, 4.162860e+05, 9.067441e+05, 1.475984e+06, 1.068874e+06, 0.000000e+00, 3.157847e+06, 6.863754e+05, 7.451040e+05, 4.054850e+06, 2.641693e+06, 4.789384e+06, 2.075068e+06, 1.244739e+07, 6.134246e+06, 9.305768e+06, 1.015410e+07, 4.702348e+06, 1.704736e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-028T18:28:43.142,2006-028T18:28:45.236,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-028T18:28:47.142,2006-028T18:28:49.236,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734451e+04, 9.516842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 1.724152e+05, 5.626740e+05, 2.039739e+05, 2.219847e+05, 2.412211e+05, 2.624909e+05, 0.000000e+00, 0.000000e+00, 3.371382e+05, 3.663952e+05, 3.981961e+05, 4.331891e+05, 0.000000e+00, 0.000000e+00, 1.665885e+06, 0.000000e+00, 6.553946e+05, 7.136211e+05, 0.000000e+00, 8.408950e+05, 1.827742e+06, 1.986786e+06, 1.079439e+06, 1.171642e+06, 2.550103e+06, 4.152941e+06, 1.204554e+07, 3.261505e+06, 0.000000e+00, 3.855948e+06, 4.177938e+06, 6.837708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-028T18:28:47.142,2006-028T18:28:49.236,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 0.000000e+00, 2.400212e+04, 5.236271e+04, 0.000000e+00, 3.113488e+04, 6.789095e+04, 7.397130e+04, 4.028352e+04, 8.775889e+04, 1.433228e+05, 1.040450e+05, 5.662605e+04, 1.232343e+05, 2.683750e+05, 0.000000e+00, 7.941199e+04, 8.636768e+04, 9.386524e+04, 1.021162e+05, 1.110156e+05, 3.620670e+05, 0.000000e+00, 2.855139e+05, 4.654470e+05, 5.054384e+05, 1.830616e+05, 1.989318e+05, 0.000000e+00, 4.701875e+05, 0.000000e+00, 5.551357e+05, 3.017612e+05, 6.558784e+05, 3.559909e+05, 1.549807e+06, 4.206935e+05, 4.576217e+05, 9.913399e+05, 2.702958e+06, 5.860965e+05, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-028T18:28:47.142,2006-028T18:28:49.236,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 3.799291e+04, 4.140532e+04, 4.512079e+04, 4.915699e+04, 2.677652e+04, 5.830686e+04, 1.269248e+05, 1.036241e+05, 1.127538e+05, 2.045176e+05, 8.899901e+04, 9.679571e+04, 5.267496e+04, 1.717294e+05, 6.229421e+04, 6.772538e+04, 7.357938e+04, 1.600428e+05, 1.739387e+05, 4.726071e+05, 1.028316e+05, 3.352479e+05, 0.000000e+00, 5.273179e+05, 0.000000e+00, 3.112026e+05, 3.388582e+05, 5.514892e+05, 5.989632e+05, 1.084925e+06, 7.076104e+05, 0.000000e+00, 5.564025e+05, 2.119314e+06, 3.287070e+05, 1.430130e+06, 1.548928e+06, 2.111485e+06, 9.156344e+05, 4.960508e+05, 5.412359e+05, 1.169615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
