2006-015T20:38:56.166,2006-015T20:38:58.260,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 1.584390e+05, 0.000000e+00, 0.000000e+00, 2.039739e+05, 0.000000e+00, 2.412211e+05, 1.574945e+06, 2.853611e+05, 6.200233e+05, 6.742764e+05, 7.327904e+05, 1.592784e+06, 1.732756e+06, 4.707405e+05, 1.534428e+06, 1.665885e+06, 6.032282e+05, 1.966184e+06, 1.427242e+06, 3.097040e+06, 5.886264e+06, 4.569356e+06, 9.933932e+05, 4.317755e+06, 5.858212e+06, 2.550103e+06, 2.768627e+06, 0.000000e+00, 6.523010e+06, 8.892024e+06, 3.855948e+06, 8.355876e+06, 9.116944e+06, 2.462708e+06, 5.356486e+06, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-015T20:38:56.166,2006-015T20:38:58.260,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 6.597691e+04, 0.000000e+00, 2.618136e+04, 5.711034e+04, 6.226975e+04, 0.000000e+00, 3.698565e+04, 4.028352e+04, 4.387945e+04, 0.000000e+00, 1.040450e+05, 1.698781e+05, 0.000000e+00, 2.012812e+05, 7.294348e+04, 2.382360e+05, 5.182060e+05, 9.386524e+04, 6.126972e+05, 7.771089e+05, 4.827561e+05, 1.050670e+06, 1.284812e+06, 1.241192e+06, 1.347836e+06, 1.281431e+06, 2.785045e+06, 6.499372e+05, 1.410562e+06, 1.532197e+06, 8.327034e+05, 9.052834e+05, 3.607331e+06, 1.423964e+06, 1.162355e+06, 1.682774e+06, 1.372865e+06, 4.956699e+05, 1.081183e+06, 0.000000e+00, 1.270156e+06, 1.385930e+06, 0.000000e+00, 1.628718e+06, 0.000000e+00, 9.644359e+05, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-015T20:38:56.166,2006-015T20:38:58.260,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 1.899646e+04, 2.070266e+04, 4.512079e+04, 2.457850e+04, 0.000000e+00, 2.915343e+04, 0.000000e+00, 6.908277e+04, 1.127538e+05, 4.090352e+04, 8.899901e+04, 4.839786e+04, 2.633749e+05, 1.717294e+05, 4.360594e+05, 2.709015e+05, 4.414762e+05, 8.802351e+05, 7.827239e+05, 1.134257e+06, 1.439642e+06, 1.117493e+06, 1.092809e+06, 2.372931e+06, 1.718553e+06, 1.089210e+06, 1.524862e+06, 1.470638e+06, 1.397581e+06, 6.509549e+05, 1.179351e+06, 5.126089e+05, 3.060214e+06, 2.422073e+06, 1.643535e+06, 1.787662e+06, 7.744642e+05, 4.222970e+05, 0.000000e+00, 4.960508e+05, 5.412359e+05, 1.169615e+06, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-015T20:38:56.166,2006-015T20:38:58.260,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 6.201971e+04, 0.000000e+00, 0.000000e+00, 4.016287e+04, 2.187889e+04, 0.000000e+00, 5.190728e+04, 2.824958e+04, 0.000000e+00, 3.346304e+04, 1.456764e+05, 3.962192e+04, 1.292822e+05, 9.380711e+04, 2.038891e+05, 3.328267e+05, 3.618508e+05, 6.552245e+05, 4.988209e+05, 5.421391e+05, 1.262623e+06, 1.282070e+06, 1.194230e+06, 1.730167e+06, 5.870197e+05, 2.678396e+06, 2.078652e+06, 1.659820e+06, 1.800908e+06, 1.244694e+06, 1.545993e+06, 1.680556e+06, 1.826158e+06, 1.734407e+06, 1.348227e+06, 1.756538e+06, 1.273721e+06, 1.034648e+06, 1.504455e+06, 1.223252e+06, 2.650824e+06, 9.640978e+05, 5.208565e+05, 0.000000e+00, 6.142219e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-015T20:38:56.166,2006-015T20:38:58.260,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.736602e+04, 4.218815e+04, 4.598695e+04, 2.506162e+04, 2.730834e+04, 0.000000e+00, 3.240168e+04, 3.527161e+04, 1.152009e+05, 1.671541e+05, 4.548370e+04, 0.000000e+00, 2.691387e+05, 4.101288e+05, 8.914639e+05, 4.850988e+05, 3.767345e+05, 4.911884e+05, 3.561491e+05, 1.161278e+06, 1.051818e+06, 5.721716e+05, 7.461806e+05, 1.621614e+06, 8.803256e+05, 2.072138e+06, 2.251455e+06, 2.451603e+06, 2.660044e+06, 1.777905e+06, 2.898411e+06, 2.363052e+06, 2.567818e+06, 1.858160e+06, 2.359256e+06, 1.097782e+06, 1.592088e+06, 8.621804e+05, 1.410396e+06, 5.096807e+05, 2.209002e+06, 2.410242e+06, 6.510737e+05, 7.080649e+05, 7.677891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-015T20:38:56.166,2006-015T20:38:58.260,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 4.422716e+04, 2.409822e+04, 5.251817e+04, 2.860644e+04, 0.000000e+00, 3.392772e+04, 1.107779e+05, 0.000000e+00, 1.312024e+05, 1.903774e+05, 1.553304e+05, 1.689328e+05, 2.451423e+05, 2.663949e+05, 2.174205e+05, 2.363710e+05, 7.703906e+05, 4.654573e+05, 7.082069e+05, 6.597360e+05, 1.196212e+06, 1.299932e+06, 1.412445e+06, 1.840172e+06, 1.332697e+06, 1.628962e+06, 9.853919e+05, 1.496790e+06, 2.090090e+06, 2.019110e+06, 1.371766e+06, 8.943590e+05, 1.941522e+06, 2.465044e+06, 2.293969e+06, 0.000000e+00, 4.503963e+05, 1.473536e+06, 2.662454e+06, 1.730876e+06, 2.518047e+06, 4.081128e+06, 1.479441e+06, 0.000000e+00, 8.759678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-015T20:38:56.166,2006-015T20:38:58.260,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.920413e+04, 0.000000e+00, 2.310685e+04, 5.018039e+04, 5.448791e+04, 5.917797e+04, 3.212415e+04, 0.000000e+00, 1.136067e+05, 1.233384e+05, 4.465006e+04, 1.454464e+05, 1.579079e+05, 2.287720e+05, 1.241195e+05, 2.697625e+05, 4.393565e+05, 5.562316e+05, 6.042629e+05, 6.560649e+05, 5.088354e+05, 8.849421e+05, 8.408075e+05, 2.608362e+05, 8.490039e+05, 1.536236e+06, 1.167718e+06, 1.452342e+06, 1.181272e+06, 1.282386e+06, 6.965604e+05, 1.513789e+06, 1.096236e+06, 2.379018e+06, 2.264706e+06, 1.404646e+06, 1.145574e+06, 1.240456e+06, 2.254131e+06, 4.886518e+05, 0.000000e+00, 1.732454e+06, 1.871652e+06, 6.783919e+05, 7.355136e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-015T20:38:56.166,2006-015T20:38:58.260,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.308783e+04, 2.513005e+04, 5.470618e+04, 2.976752e+04, 3.239672e+04, 1.057184e+05, 0.000000e+00, 4.168209e+04, 9.064094e+04, 0.000000e+00, 1.607600e+05, 2.329857e+05, 6.335861e+04, 2.064554e+05, 2.245657e+05, 4.880764e+05, 3.533681e+05, 3.841621e+05, 7.304045e+05, 9.069462e+05, 9.863904e+05, 4.018658e+05, 1.309636e+06, 7.897508e+05, 1.372420e+06, 1.118136e+06, 2.028791e+06, 4.401735e+05, 1.194980e+06, 1.558226e+06, 2.540434e+06, 1.840125e+06, 2.329965e+06, 2.897570e+06, 3.538813e+06, 3.421160e+06, 3.705064e+06, 2.525159e+06, 3.284848e+06, 5.338438e+06, 7.118664e+06, 6.992146e+05, 1.520752e+06, 8.244708e+05, 1.800706e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-015T20:38:56.166,2006-015T20:38:58.260,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 2.210675e+04, 0.000000e+00, 2.617270e+04, 2.847389e+04, 0.000000e+00, 3.368842e+04, 0.000000e+00, 7.965412e+04, 0.000000e+00, 0.000000e+00, 5.116846e+04, 1.112148e+05, 1.209545e+05, 3.283907e+05, 7.142845e+04, 5.432782e+05, 2.528249e+05, 5.496469e+05, 3.980655e+05, 6.486741e+05, 4.702836e+05, 3.831628e+05, 5.549254e+05, 7.528758e+05, 1.471777e+06, 2.309196e+06, 1.160208e+06, 1.048786e+06, 1.822138e+06, 3.464874e+06, 1.882887e+06, 2.922397e+06, 1.585799e+06, 2.760868e+06, 4.495668e+06, 2.852110e+06, 4.412445e+06, 3.368053e+06, 2.607873e+06, 3.390520e+06, 3.699062e+06, 3.996582e+06, 2.173049e+06, 7.853957e+05, 0.000000e+00, 0.000000e+00, 1.008440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.332767e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-015T20:38:56.166,2006-015T20:38:58.260,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 2.863905e+04, 3.120224e+04, 6.795962e+04, 0.000000e+00, 0.000000e+00, 4.386612e+04, 0.000000e+00, 5.192965e+04, 5.650285e+04, 0.000000e+00, 2.005677e+05, 1.454148e+05, 2.371523e+05, 1.720207e+05, 4.672173e+05, 5.083108e+05, 1.104993e+05, 2.400486e+05, 0.000000e+00, 5.672431e+05, 7.704924e+05, 1.508576e+06, 1.092775e+06, 5.936071e+05, 1.718403e+06, 9.332856e+05, 2.281302e+06, 5.519522e+05, 8.982189e+05, 1.950921e+06, 2.826805e+06, 2.688540e+06, 1.669297e+06, 1.358852e+06, 1.478720e+06, 2.675622e+06, 5.820238e+06, 1.008553e+07, 6.186568e+06, 4.471130e+06, 8.881345e+06, 8.809120e+06, 3.807214e+06, 3.105250e+06, 1.122357e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-015T20:38:56.166,2006-015T20:38:58.260,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.435821e+04, 0.000000e+00, 0.000000e+00, 2.873811e+04, 0.000000e+00, 3.411454e+04, 0.000000e+00, 4.046057e+04, 8.807245e+04, 0.000000e+00, 1.043109e+05, 0.000000e+00, 6.174692e+04, 1.343083e+05, 1.461735e+05, 1.588462e+05, 3.457166e+05, 2.818873e+05, 4.083287e+05, 1.110175e+05, 1.085891e+06, 5.245184e+05, 1.141248e+06, 1.240202e+06, 1.515990e+06, 2.377402e+06, 1.589328e+06, 8.633974e+05, 1.645202e+06, 1.785020e+06, 5.539044e+05, 2.106931e+06, 3.599028e+06, 8.177128e+06, 3.473089e+06, 7.139339e+06, 8.663079e+06, 8.430864e+06, 8.594038e+06, 5.857632e+06, 1.143055e+07, 6.880617e+06, 4.504408e+06, 1.622339e+06, 1.764331e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-015T20:38:56.166,2006-015T20:38:58.260,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.418838e+04, 0.000000e+00, 0.000000e+00, 3.105260e+04, 3.375334e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.109698e+04, 1.110190e+05, 0.000000e+00, 1.310791e+05, 7.114320e+04, 1.546775e+05, 2.520002e+05, 4.558980e+05, 2.972397e+05, 7.532025e+05, 5.843069e+05, 1.016413e+06, 8.279205e+05, 8.990928e+05, 1.138260e+06, 5.296988e+05, 1.150538e+06, 1.252265e+06, 6.791028e+05, 1.228851e+06, 2.136153e+06, 3.191913e+06, 1.260912e+06, 6.841503e+06, 4.466217e+06, 6.867976e+06, 4.393404e+06, 4.281786e+06, 9.337419e+06, 6.747543e+06, 8.528405e+06, 6.645714e+06, 1.435984e+06, 7.807488e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-015T20:38:56.166,2006-015T20:38:58.260,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 2.737564e+04, 0.000000e+00, 0.000000e+00, 3.531043e+04, 0.000000e+00, 4.181705e+04, 0.000000e+00, 0.000000e+00, 5.379507e+04, 0.000000e+00, 6.360640e+04, 0.000000e+00, 7.516184e+04, 1.635121e+05, 8.879866e+04, 1.931708e+05, 2.099155e+05, 5.699082e+05, 6.195584e+05, 6.731069e+05, 5.850482e+05, 1.272568e+06, 1.728163e+05, 2.252722e+06, 8.150641e+05, 1.770488e+06, 9.616209e+05, 1.570306e+06, 2.555214e+06, 3.083026e+06, 1.675067e+06, 5.825918e+06, 3.956141e+06, 7.728517e+06, 8.409808e+06, 6.593642e+06, 3.309780e+06, 8.363653e+06, 8.468803e+06, 1.129906e+07, 6.886058e+06, 1.252137e+07, 6.313378e+06, 4.903999e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-015T20:38:56.166,2006-015T20:38:58.260,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 9.919348e+04, 0.000000e+00, 0.000000e+00, 1.292697e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.994185e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.808564e+05, 3.055139e+05, 3.327793e+05, 7.241958e+05, 0.000000e+00, 0.000000e+00, 9.319771e+05, 1.013523e+06, 4.413024e+06, 5.997757e+05, 4.564048e+06, 3.540965e+06, 7.696548e+05, 3.346180e+06, 4.556033e+06, 6.922733e+06, 4.297626e+06, 1.167983e+07, 8.889674e+06, 5.521156e+06, 1.348669e+07, 2.120460e+07, 1.239862e+07, 1.926876e+07, 1.043621e+07, 2.276578e+07, 7.405118e+06, 3.744746e+07, 2.335041e+07, 2.207849e+07, 3.430454e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.863536e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-015T20:38:56.166,2006-015T20:38:58.260,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.917816e+04, 6.348904e+04, 0.000000e+00, 0.000000e+00, 4.087457e+04, 0.000000e+00, 9.663614e+04, 0.000000e+00, 0.000000e+00, 2.483700e+05, 6.749158e+04, 0.000000e+00, 1.595296e+05, 8.662205e+04, 9.420372e+04, 3.070668e+05, 0.000000e+00, 1.208101e+05, 5.249501e+05, 2.851428e+05, 1.550426e+05, 1.010553e+06, 1.646486e+06, 3.971183e+05, 8.625655e+05, 2.108088e+06, 1.019929e+06, 2.212736e+06, 2.102370e+06, 2.284413e+06, 2.482784e+06, 1.541388e+06, 2.509228e+06, 1.365167e+06, 2.963954e+06, 1.611741e+06, 3.490880e+06, 1.903291e+06, 3.438654e+06, 3.725514e+06, 2.438717e+06, 1.756575e+06, 0.000000e+00, 1.035586e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-015T20:38:56.166,2006-015T20:38:58.260,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.721483e+04, 0.000000e+00, 0.000000e+00, 9.980806e+04, 0.000000e+00, 0.000000e+00, 1.287944e+05, 0.000000e+00, 1.525097e+05, 4.981600e+05, 5.418501e+05, 0.000000e+00, 2.135896e+05, 6.966659e+05, 7.574248e+05, 5.495223e+05, 5.973548e+05, 1.623109e+06, 1.057592e+06, 1.915301e+06, 1.248858e+06, 4.533720e+05, 4.919948e+05, 2.137748e+06, 4.647346e+06, 4.420984e+06, 1.372751e+06, 1.490208e+06, 4.865820e+06, 1.761129e+06, 0.000000e+00, 3.112601e+06, 4.526323e+06, 7.361096e+06, 5.317582e+06, 4.351760e+06, 4.702348e+06, 1.704736e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-015T20:38:56.166,2006-015T20:38:58.260,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-015T20:39:00.166,2006-015T20:39:02.260,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734451e+04, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.439695e+05, 0.000000e+00, 0.000000e+00, 2.853611e+05, 9.300350e+05, 6.742764e+05, 3.663952e+05, 1.194588e+06, 4.331891e+05, 0.000000e+00, 1.022952e+06, 1.665885e+06, 1.206456e+06, 1.310789e+06, 0.000000e+00, 2.322780e+06, 5.886264e+06, 1.827742e+06, 5.960360e+06, 3.238317e+06, 2.343285e+06, 1.275051e+06, 2.768627e+06, 3.011385e+06, 3.261505e+06, 3.556809e+06, 3.855948e+06, 4.177938e+06, 2.279236e+06, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-015T20:39:00.166,2006-015T20:39:02.260,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 2.400212e+04, 2.618136e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 4.028352e+04, 1.316383e+05, 0.000000e+00, 5.202252e+04, 0.000000e+00, 1.232343e+05, 2.012812e+05, 2.188304e+05, 3.176480e+05, 3.454707e+05, 4.693262e+05, 4.084649e+05, 1.332187e+06, 6.034451e+05, 5.253348e+05, 7.137848e+05, 1.861788e+06, 1.179356e+06, 9.153082e+05, 2.188250e+06, 1.299874e+06, 1.880750e+06, 2.553661e+05, 8.327034e+05, 9.052834e+05, 1.311757e+06, 3.559909e+05, 1.162355e+06, 0.000000e+00, 4.576217e+05, 4.956699e+05, 1.081183e+06, 5.860965e+05, 6.350778e+05, 0.000000e+00, 1.497569e+06, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.667906e+06, 0.000000e+00,2
2006-015T20:39:00.166,2006-015T20:39:02.260,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 5.226629e+04, 1.899646e+04, 2.070266e+04, 2.256039e+04, 4.915699e+04, 8.032958e+04, 5.830686e+04, 1.586560e+05, 1.036241e+05, 1.879230e+05, 1.227106e+05, 1.334985e+05, 9.679571e+04, 1.053499e+05, 2.862157e+05, 3.114711e+05, 2.709015e+05, 4.414762e+05, 4.001069e+05, 1.391509e+06, 1.323300e+06, 1.131147e+06, 1.340992e+06, 1.214232e+06, 1.186465e+06, 1.575340e+06, 1.089210e+06, 1.863720e+06, 9.191488e+05, 2.395853e+06, 1.735880e+06, 1.651091e+06, 1.025218e+06, 8.346039e+05, 1.211036e+06, 1.314828e+06, 1.072598e+06, 7.744642e+05, 1.266891e+06, 1.373452e+06, 1.488152e+06, 1.082472e+06, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.643964e+06, 0.000000e+00,2
