2006-016T03:22:23.810,2006-016T03:22:25.904,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 1.229340e+05, 0.000000e+00, 1.456237e+05, 0.000000e+00, 1.724152e+05, 0.000000e+00, 2.039739e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.707221e+05, 0.000000e+00, 3.371382e+05, 7.327904e+05, 3.981961e+05, 8.663781e+05, 1.882962e+06, 2.045904e+06, 0.000000e+00, 3.016141e+06, 1.966184e+06, 1.427242e+06, 2.322780e+06, 8.408950e+05, 2.741613e+06, 0.000000e+00, 2.158878e+06, 4.686570e+06, 2.550103e+06, 2.768627e+06, 3.011385e+06, 1.141527e+07, 5.335214e+06, 5.783922e+06, 2.088969e+06, 0.000000e+00, 4.925415e+06, 5.356486e+06, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-016T03:22:23.810,2006-016T03:22:25.904,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.800424e+04, 2.618136e+04, 2.855517e+04, 3.113488e+04, 3.394548e+04, 0.000000e+00, 0.000000e+00, 1.316383e+05, 0.000000e+00, 2.080901e+05, 2.265042e+05, 3.080858e+05, 3.354687e+05, 4.376608e+05, 7.941201e+05, 7.773091e+05, 5.631913e+05, 1.531743e+06, 1.221171e+06, 1.327579e+06, 1.707338e+06, 1.570326e+06, 9.308941e+05, 1.010877e+06, 2.013678e+06, 1.989318e+06, 1.733166e+06, 9.403750e+05, 1.021465e+06, 5.551357e+05, 6.035223e+05, 9.838177e+05, 3.559909e+05, 1.937259e+06, 8.413870e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.667906e+06, 0.000000e+00,0
2006-016T03:22:23.810,2006-016T03:22:25.904,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 0.000000e+00, 2.070266e+04, 2.256039e+04, 4.915699e+04, 5.355305e+04, 1.166137e+05, 3.173120e+04, 1.381655e+05, 1.503384e+05, 2.454211e+05, 2.224975e+05, 4.355807e+05, 2.633749e+05, 7.441609e+05, 6.852363e+05, 1.219057e+06, 1.103690e+06, 1.520406e+06, 1.913325e+06, 1.984950e+06, 1.953800e+06, 1.787989e+06, 2.307042e+06, 1.581954e+06, 1.718553e+06, 2.334020e+06, 1.186004e+06, 1.654468e+06, 1.397581e+06, 1.735880e+06, 1.415221e+06, 1.281522e+06, 1.669208e+06, 1.211036e+06, 1.972242e+06, 1.072598e+06, 3.872321e+05, 1.266891e+06, 9.156344e+05, 1.984203e+06, 1.082472e+06, 5.848075e+05, 6.359934e+05, 0.000000e+00, 2.259418e+06, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-016T03:22:23.810,2006-016T03:22:25.904,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.100985e+04, 0.000000e+00, 1.842681e+04, 0.000000e+00, 0.000000e+00, 7.150983e+04, 5.190728e+04, 0.000000e+00, 6.150505e+04, 1.338521e+05, 1.092573e+05, 3.565973e+05, 4.309406e+05, 2.345178e+05, 5.606951e+05, 6.101822e+05, 3.618508e+05, 6.552245e+05, 7.838614e+05, 5.421391e+05, 1.178448e+06, 1.007341e+06, 1.293750e+06, 1.946438e+06, 2.348079e+06, 2.423311e+06, 2.078652e+06, 1.961605e+06, 1.473470e+06, 1.422507e+06, 5.797476e+05, 1.470487e+06, 1.826158e+06, 1.486635e+06, 1.078582e+06, 1.171025e+06, 9.552906e+05, 1.034648e+06, 3.761138e+05, 2.038753e+06, 0.000000e+00, 0.000000e+00, 5.208565e+05, 5.664462e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-016T03:22:23.810,2006-016T03:22:25.904,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.868301e+04, 2.109408e+04, 2.299348e+04, 1.002465e+05, 5.461668e+04, 1.487771e+05, 3.240168e+04, 0.000000e+00, 1.536012e+05, 2.507312e+05, 1.819348e+05, 9.897476e+04, 2.153109e+05, 5.273083e+05, 4.457319e+05, 3.464992e+05, 5.274282e+05, 1.064242e+06, 5.342236e+05, 1.064505e+06, 1.788090e+06, 1.373212e+06, 1.616725e+06, 1.216210e+06, 1.467210e+06, 1.912742e+06, 2.597832e+06, 1.697264e+06, 3.069281e+06, 1.555667e+06, 1.449206e+06, 1.837929e+06, 1.426566e+06, 9.290801e+05, 0.000000e+00, 1.097782e+06, 2.388132e+06, 0.000000e+00, 4.701319e+05, 5.096807e+05, 1.656752e+06, 1.205121e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.384971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.057189e+06, 0.000000e+00,0
2006-016T03:22:23.810,2006-016T03:22:25.904,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 6.084682e+04, 4.422716e+04, 7.229466e+04, 2.625908e+04, 8.581935e+04, 6.232614e+04, 1.357109e+05, 0.000000e+00, 1.607781e+05, 4.373412e+04, 1.427830e+05, 1.035536e+05, 3.378655e+05, 2.451423e+05, 2.663949e+05, 5.073144e+05, 5.515324e+05, 8.559898e+05, 7.447316e+05, 9.105516e+05, 9.896039e+05, 1.315834e+06, 7.799590e+05, 1.271201e+06, 1.073434e+06, 1.665871e+06, 1.266971e+06, 1.970784e+06, 2.352099e+06, 9.289289e+05, 1.514332e+06, 1.646120e+06, 8.943590e+05, 9.707608e+05, 2.112895e+06, 1.529312e+06, 8.317077e+05, 9.007926e+05, 1.473536e+06, 1.064982e+06, 1.153918e+06, 1.259024e+06, 0.000000e+00, 1.479441e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-016T03:22:23.810,2006-016T03:22:25.904,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.128447e+04, 0.000000e+00, 2.509019e+04, 1.362198e+05, 5.917797e+04, 9.637245e+04, 0.000000e+00, 7.573783e+04, 4.111281e+04, 1.339502e+05, 4.848214e+04, 2.105439e+05, 4.003510e+05, 1.861793e+05, 4.720843e+05, 6.590346e+05, 2.383850e+05, 8.632328e+05, 6.560649e+05, 1.322972e+06, 6.637066e+05, 1.321269e+06, 1.565018e+06, 1.698008e+06, 3.072471e+05, 1.000902e+06, 9.077141e+05, 5.906361e+05, 1.282386e+06, 1.625308e+06, 7.568943e+05, 1.370295e+06, 1.784264e+06, 1.941176e+06, 7.023230e+05, 7.637160e+05, 8.269707e+05, 1.803304e+06, 9.773035e+05, 3.176201e+06, 5.774847e+05, 1.247768e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734091e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-016T03:22:23.810,2006-016T03:22:25.904,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 5.840745e+04, 0.000000e+00, 2.308783e+04, 0.000000e+00, 2.735309e+04, 2.976752e+04, 6.479345e+04, 0.000000e+00, 0.000000e+00, 1.250463e+05, 2.266024e+05, 1.971525e+05, 1.607600e+05, 1.747392e+05, 2.534344e+05, 4.817292e+05, 7.485523e+05, 8.948067e+05, 7.067362e+05, 3.841621e+05, 6.260611e+05, 1.133683e+06, 1.232988e+06, 1.339553e+06, 2.182728e+06, 1.421551e+06, 1.543972e+06, 2.608984e+06, 6.086374e+05, 1.100434e+06, 1.433976e+06, 2.856749e+06, 8.468113e+05, 1.840125e+06, 2.662817e+06, 3.984160e+06, 3.145612e+06, 2.138225e+06, 3.705064e+06, 2.525159e+06, 2.189898e+06, 2.965799e+06, 3.235757e+06, 1.398429e+06, 1.520752e+06, 8.244708e+05, 0.000000e+00, 9.791992e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-016T03:22:23.810,2006-016T03:22:25.904,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 0.000000e+00, 2.405368e+04, 0.000000e+00, 5.694777e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.329347e+04, 4.707341e+04, 5.116846e+04, 1.668222e+05, 0.000000e+00, 1.970344e+05, 4.285708e+05, 6.985006e+05, 6.741997e+05, 5.496469e+05, 5.970982e+05, 6.486741e+05, 1.410851e+06, 1.149488e+06, 6.936568e+05, 1.505752e+06, 1.144715e+06, 1.776304e+06, 1.546944e+06, 1.048786e+06, 2.505440e+06, 4.949820e+05, 2.689838e+06, 2.337918e+06, 2.537279e+06, 1.380434e+06, 2.997112e+06, 2.037221e+06, 3.088711e+06, 4.811504e+06, 5.737320e+06, 5.085780e+06, 4.932082e+06, 4.662679e+06, 1.448699e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-016T03:22:23.810,2006-016T03:22:25.904,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 2.863905e+04, 3.120224e+04, 0.000000e+00, 0.000000e+00, 4.028864e+04, 0.000000e+00, 4.773453e+04, 0.000000e+00, 1.695085e+05, 0.000000e+00, 6.685589e+04, 1.454148e+05, 7.905077e+04, 1.720207e+05, 4.672173e+05, 4.066487e+05, 2.209985e+05, 8.401699e+05, 7.830357e+05, 5.672431e+05, 7.704924e+05, 6.704782e+05, 5.463874e+05, 5.936071e+05, 1.288802e+06, 2.099892e+06, 7.604339e+05, 5.519522e+05, 1.197625e+06, 1.625767e+06, 2.826805e+06, 1.536309e+06, 2.086621e+06, 2.264753e+06, 2.464534e+06, 4.816119e+06, 4.656191e+06, 5.042764e+06, 5.499172e+06, 5.961508e+06, 8.073950e+06, 7.928208e+06, 5.710820e+06, 3.105250e+06, 1.122357e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-016T03:22:23.810,2006-016T03:22:25.904,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.637127e+04, 0.000000e+00, 3.131512e+04, 0.000000e+00, 3.716353e+04, 8.092114e+04, 0.000000e+00, 0.000000e+00, 5.215544e+04, 0.000000e+00, 1.234938e+05, 1.343083e+05, 2.192604e+05, 4.765385e+05, 1.728583e+05, 2.818873e+05, 4.083287e+05, 4.440700e+05, 8.445819e+05, 9.179072e+05, 1.711873e+06, 7.751264e+05, 1.515990e+06, 1.280140e+06, 1.390662e+06, 2.374343e+06, 2.350289e+06, 2.295026e+06, 3.600378e+06, 3.912872e+06, 3.599028e+06, 5.332910e+06, 5.788482e+06, 4.619573e+06, 6.839274e+06, 8.926798e+06, 1.074255e+07, 1.230103e+07, 1.206558e+07, 7.568676e+06, 1.351322e+07, 4.055848e+06, 8.821655e+05, 0.000000e+00, 0.000000e+00, 1.136174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-016T03:22:23.810,2006-016T03:22:25.904,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.714403e+04, 3.105260e+04, 6.750668e+04, 0.000000e+00, 0.000000e+00, 1.298653e+05, 0.000000e+00, 5.109698e+04, 5.550950e+04, 1.205849e+05, 1.310791e+05, 7.114320e+04, 2.320162e+05, 4.200004e+05, 1.823592e+05, 2.972397e+05, 8.608029e+05, 1.051752e+06, 7.623099e+05, 1.241881e+06, 8.990928e+05, 4.878259e+05, 1.059398e+06, 7.670253e+05, 8.348434e+05, 1.358206e+06, 1.966162e+06, 2.136153e+06, 2.611565e+06, 2.521824e+06, 3.420752e+06, 6.699326e+06, 4.443984e+06, 5.711426e+06, 4.281786e+06, 7.262436e+06, 8.996725e+06, 8.528405e+06, 1.063314e+07, 1.435984e+06, 1.561498e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-016T03:22:23.810,2006-016T03:22:25.904,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 5.027727e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.062085e+04, 0.000000e+00, 8.363409e+04, 4.548421e+04, 0.000000e+00, 5.379507e+04, 1.754652e+05, 0.000000e+00, 1.383025e+05, 1.503237e+05, 3.270243e+05, 3.551947e+05, 2.897562e+05, 4.198310e+05, 4.559265e+05, 8.673816e+05, 1.211592e+06, 7.313103e+05, 1.113497e+06, 1.209714e+06, 2.440449e+06, 1.222596e+06, 8.852439e+05, 2.644458e+06, 2.617176e+06, 3.406953e+06, 4.624539e+06, 2.345093e+06, 3.277079e+06, 4.351754e+06, 3.864258e+06, 5.606538e+06, 5.072032e+06, 8.826078e+06, 1.075327e+07, 1.107459e+07, 7.061910e+06, 6.886058e+06, 1.502564e+07, 5.411467e+06, 9.807997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.246136e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.744178e+06, 0.000000e+00, 4.395502e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-016T03:22:23.810,2006-016T03:22:25.904,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.292697e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.173269e+05, 0.000000e+00, 5.155429e+05, 2.808564e+05, 6.110279e+05, 6.655586e+05, 3.620979e+05, 1.181101e+06, 4.284781e+05, 2.329943e+06, 3.040569e+06, 2.206512e+06, 1.199551e+06, 3.260035e+06, 4.249158e+06, 5.387583e+06, 5.019270e+06, 5.467240e+06, 7.911694e+06, 6.446439e+06, 3.503949e+06, 5.079814e+06, 1.242260e+07, 7.492609e+06, 9.786738e+06, 1.062738e+07, 1.734188e+07, 1.669793e+07, 1.365947e+07, 1.727861e+07, 8.024456e+06, 8.756404e+06, 1.261628e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-016T03:22:23.810,2006-016T03:22:25.904,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 2.462995e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036135e+05, 0.000000e+00, 8.174915e+04, 4.444579e+04, 0.000000e+00, 5.253881e+04, 0.000000e+00, 6.209251e+04, 0.000000e+00, 7.334412e+04, 7.976481e+04, 1.732441e+05, 3.768149e+05, 2.047112e+05, 5.557086e+05, 6.040505e+05, 3.937126e+05, 8.554282e+05, 1.085298e+06, 1.010553e+06, 1.280600e+06, 7.942366e+05, 1.509489e+06, 1.171160e+06, 1.274911e+06, 1.936144e+06, 2.402708e+06, 2.610757e+06, 1.773418e+06, 1.156041e+06, 2.927433e+06, 3.185390e+06, 1.481977e+06, 1.611741e+06, 1.745440e+06, 3.172152e+06, 3.438654e+06, 2.980410e+06, 8.129058e+05, 0.000000e+00, 0.000000e+00, 1.035586e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-016T03:22:23.810,2006-016T03:22:25.904,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 4.193685e+04, 4.580718e+04, 0.000000e+00, 5.458411e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.721483e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.087040e+05, 0.000000e+00, 0.000000e+00, 2.805231e+05, 4.575291e+05, 3.321066e+05, 0.000000e+00, 3.926291e+05, 2.135896e+05, 4.644439e+05, 5.049498e+05, 1.099045e+06, 5.973548e+05, 9.738654e+05, 7.050614e+05, 7.661200e+05, 8.325721e+05, 1.813488e+06, 4.919948e+05, 2.672185e+06, 2.904592e+06, 3.157847e+06, 6.177378e+06, 2.235312e+06, 1.054261e+07, 7.044515e+06, 3.831507e+06, 7.262736e+06, 4.526323e+06, 2.453698e+06, 3.988186e+06, 2.901173e+06, 1.567450e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.495364e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-016T03:22:23.810,2006-016T03:22:25.904,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-016T03:22:27.810,2006-016T03:22:29.904,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 2.675791e+05, 1.456237e+05, 0.000000e+00, 1.724152e+05, 3.751160e+05, 2.039739e+05, 2.219847e+05, 0.000000e+00, 0.000000e+00, 5.707221e+05, 6.200233e+05, 1.685691e+06, 1.465581e+06, 1.592784e+06, 1.732756e+06, 9.414811e+05, 5.114759e+05, 1.665885e+06, 1.206456e+06, 1.310789e+06, 2.140864e+06, 3.097040e+06, 3.363580e+06, 1.827742e+06, 2.980180e+06, 2.158878e+06, 8.201496e+06, 5.100206e+06, 2.768627e+06, 0.000000e+00, 1.630753e+06, 3.556809e+06, 1.927974e+06, 1.044484e+07, 2.279236e+06, 4.925415e+06, 5.356486e+06, 5.808228e+06, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-016T03:22:27.810,2006-016T03:22:29.904,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.340461e+04, 6.789095e+04, 7.397130e+04, 8.056703e+04, 8.775889e+04, 4.777425e+04, 1.040450e+05, 3.397562e+05, 1.848515e+05, 5.367500e+05, 5.106043e+05, 3.176480e+05, 6.909414e+05, 1.032517e+06, 4.084649e+05, 1.887264e+06, 8.448230e+05, 1.838672e+06, 1.713084e+06, 2.482385e+06, 1.684794e+06, 3.661232e+05, 1.392522e+06, 1.733166e+06, 1.175469e+06, 7.660984e+05, 1.387839e+06, 3.017612e+05, 1.967635e+06, 3.559909e+05, 7.749035e+05, 1.682774e+06, 0.000000e+00, 1.487010e+06, 0.000000e+00, 5.860965e+05, 6.350778e+05, 0.000000e+00, 7.487846e+05, 8.143592e+05, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-016T03:22:27.810,2006-016T03:22:29.904,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.226629e+04, 1.899646e+04, 2.070266e+04, 2.256039e+04, 4.915699e+04, 2.677652e+04, 2.915343e+04, 1.586560e+05, 2.763311e+05, 3.758461e+04, 2.454211e+05, 3.114965e+05, 3.871828e+05, 3.160498e+05, 6.296747e+05, 7.475304e+05, 1.219057e+06, 1.030111e+06, 1.280342e+06, 1.565448e+06, 1.134257e+06, 1.645305e+06, 1.787989e+06, 1.578502e+06, 1.186465e+06, 1.432128e+06, 1.556013e+06, 1.524862e+06, 1.654468e+06, 1.197926e+06, 1.301910e+06, 1.415221e+06, 1.537827e+06, 1.112805e+06, 1.816555e+06, 1.643535e+06, 7.150650e+05, 7.744642e+05, 8.445939e+05, 1.373452e+06, 2.480254e+06, 1.623708e+06, 5.848075e+05, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
