2006-019T05:25:14.115,2006-019T05:25:16.209,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 1.348613e+05, 0.000000e+00, 8.015857e+04, 8.734451e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 2.219847e+05, 0.000000e+00, 5.249818e+05, 0.000000e+00, 0.000000e+00, 3.371382e+05, 7.327904e+05, 1.194588e+06, 2.165945e+06, 2.353703e+06, 0.000000e+00, 1.110590e+06, 4.222598e+06, 1.310789e+06, 2.140864e+06, 1.548520e+06, 3.363580e+06, 4.569356e+06, 4.966966e+06, 7.556073e+06, 9.373139e+06, 3.825155e+06, 6.921568e+06, 4.517078e+06, 3.261505e+06, 8.892024e+06, 0.000000e+00, 4.177938e+06, 2.279236e+06, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-019T05:25:14.115,2006-019T05:25:16.209,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 2.400212e+04, 2.618136e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 0.000000e+00, 5.202252e+04, 1.132521e+05, 0.000000e+00, 4.025625e+05, 3.647174e+05, 0.000000e+00, 1.727354e+05, 2.815957e+05, 1.021162e+05, 1.110156e+06, 9.655121e+05, 1.576004e+06, 1.855840e+06, 0.000000e+00, 2.190233e+06, 2.196739e+06, 2.387181e+06, 3.466332e+06, 3.056218e+06, 3.319759e+06, 3.608381e+06, 4.526418e+06, 2.295575e+06, 3.559909e+06, 2.712162e+06, 1.682774e+06, 1.372865e+06, 1.982680e+06, 5.405914e+05, 0.000000e+00, 1.270156e+06, 1.385930e+06, 0.000000e+00, 2.443078e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.667906e+06, 0.000000e+00,2
2006-019T05:25:14.115,2006-019T05:25:16.209,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 3.484420e+04, 0.000000e+00, 4.140532e+04, 2.256039e+04, 4.915699e+04, 5.355305e+04, 5.830686e+04, 0.000000e+00, 3.454138e+04, 0.000000e+00, 8.180704e+04, 4.449950e+04, 9.679571e+04, 3.160498e+05, 1.144863e+05, 3.737652e+05, 4.740776e+05, 3.678969e+05, 3.200855e+05, 2.609080e+05, 5.671285e+05, 1.028316e+06, 2.011488e+06, 0.000000e+00, 2.241101e+06, 2.721042e+06, 2.956425e+06, 3.558011e+06, 3.492765e+06, 5.390669e+06, 2.386835e+06, 3.773923e+06, 4.613480e+06, 3.616616e+06, 2.724832e+06, 4.601898e+06, 4.290390e+06, 2.710625e+06, 2.111485e+06, 0.000000e+00, 0.000000e+00, 1.623708e+06, 2.924038e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-019T05:25:14.115,2006-019T05:25:16.209,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.690715e+04, 0.000000e+00, 6.024429e+04, 2.187889e+04, 2.383661e+04, 2.595364e+04, 0.000000e+00, 0.000000e+00, 1.003891e+05, 7.283818e+04, 7.924384e+04, 8.618812e+04, 9.380711e+04, 5.097229e+04, 1.109422e+05, 1.206170e+05, 2.620898e+05, 7.838614e+05, 8.519330e+05, 8.417488e+05, 1.098917e+06, 1.393269e+06, 0.000000e+00, 2.935099e+06, 3.061024e+06, 2.494382e+06, 2.112498e+06, 4.747847e+06, 3.734081e+06, 4.058233e+06, 4.201392e+06, 3.880586e+06, 4.955450e+06, 4.044681e+06, 2.927563e+06, 3.821162e+06, 3.448827e+06, 2.632797e+06, 0.000000e+00, 1.325412e+06, 1.446147e+06, 5.208565e+05, 0.000000e+00, 1.228444e+06, 6.707842e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-019T05:25:14.115,2006-019T05:25:16.209,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.730834e+04, 5.951084e+04, 3.240168e+04, 0.000000e+00, 0.000000e+00, 2.089426e+05, 0.000000e+00, 9.897476e+04, 5.382773e+04, 0.000000e+00, 2.547040e+05, 3.464992e+05, 1.506938e+05, 4.093237e+05, 3.561491e+05, 8.709586e+05, 8.414539e+05, 1.602080e+06, 1.492361e+06, 0.000000e+00, 3.374582e+06, 3.666090e+06, 3.810154e+06, 3.583112e+06, 6.547800e+06, 4.667002e+06, 5.313754e+06, 6.038910e+06, 5.135636e+06, 5.574480e+06, 5.392584e+06, 4.757055e+06, 2.786154e+06, 4.741990e+06, 5.171450e+06, 0.000000e+00, 3.313504e+06, 1.807682e+06, 2.604295e+06, 7.080649e+05, 7.677891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-019T05:25:14.115,2006-019T05:25:16.209,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 2.211358e+04, 4.819644e+04, 0.000000e+00, 0.000000e+00, 3.116307e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.427830e+05, 1.035536e+05, 1.126219e+05, 6.128557e+04, 1.331974e+05, 1.449470e+05, 4.727421e+05, 2.567969e+05, 7.447316e+05, 9.105516e+05, 7.696919e+05, 1.555076e+06, 2.339877e+06, 0.000000e+00, 1.840172e+06, 1.665871e+06, 1.447966e+06, 3.153254e+06, 4.704198e+06, 4.180180e+06, 4.795386e+06, 5.487066e+06, 5.664272e+06, 5.824564e+06, 5.282238e+06, 5.352594e+06, 4.990246e+06, 4.053566e+06, 6.385324e+06, 0.000000e+00, 2.884794e+06, 3.777071e+06, 0.000000e+00, 7.397203e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-019T05:25:14.115,2006-019T05:25:16.209,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 2.128447e+04, 0.000000e+00, 2.509019e+04, 5.448791e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.786891e+04, 4.111281e+04, 0.000000e+00, 4.848214e+04, 5.263598e+04, 0.000000e+00, 0.000000e+00, 6.744063e+04, 7.322608e+04, 1.589233e+05, 8.632329e+04, 9.372356e+04, 3.053013e+05, 1.106178e+06, 6.005769e+05, 0.000000e+00, 5.660026e+05, 1.843482e+06, 2.502254e+06, 2.178514e+06, 2.756302e+06, 1.923579e+06, 2.554055e+06, 2.522981e+06, 3.014649e+06, 5.650168e+06, 2.911764e+06, 5.618584e+06, 3.054864e+06, 2.067427e+06, 3.606609e+06, 0.000000e+00, 4.234934e+06, 4.619878e+06, 1.871652e+06, 6.783919e+05, 0.000000e+00, 8.031404e+05, 8.734091e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.552671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-019T05:25:14.115,2006-019T05:25:16.209,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 2.120288e+04, 0.000000e+00, 2.513005e+04, 0.000000e+00, 0.000000e+00, 3.239672e+04, 3.523946e+04, 0.000000e+00, 4.168209e+04, 0.000000e+00, 4.928811e+04, 5.358668e+04, 5.824641e+04, 1.267172e+05, 2.064554e+05, 0.000000e+00, 2.440382e+05, 8.834203e+04, 1.920810e+05, 4.173740e+05, 2.267366e+05, 7.397927e+05, 1.205598e+06, 0.000000e+00, 7.897508e+05, 1.543972e+06, 2.236272e+06, 3.246066e+06, 3.741474e+06, 2.389959e+06, 2.077635e+06, 2.258164e+06, 5.213688e+06, 3.661373e+06, 4.346356e+06, 6.684424e+06, 5.131739e+06, 5.094462e+06, 8.080508e+06, 0.000000e+00, 6.524758e+06, 5.177210e+06, 4.195287e+06, 7.603761e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-019T05:25:14.115,2006-019T05:25:16.209,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.210675e+04, 4.810735e+04, 2.617270e+04, 0.000000e+00, 3.097953e+04, 3.368842e+04, 0.000000e+00, 7.965412e+04, 4.329347e+04, 1.412202e+05, 5.116846e+04, 5.560739e+04, 1.814318e+05, 2.627125e+05, 2.142854e+05, 1.552224e+05, 2.528249e+05, 1.832157e+05, 4.975819e+05, 6.486741e+05, 3.527128e+05, 1.021767e+06, 0.000000e+00, 6.023006e+05, 9.811846e+05, 7.105218e+05, 1.546944e+06, 1.048786e+06, 2.960974e+06, 1.484946e+06, 2.420854e+06, 2.045678e+06, 2.220119e+06, 3.105976e+06, 3.371750e+06, 3.666998e+06, 4.853688e+06, 3.368053e+06, 0.000000e+00, 3.955608e+06, 6.165102e+06, 3.996582e+06, 7.243496e+05, 7.853957e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-019T05:25:14.115,2006-019T05:25:16.209,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 2.863905e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.650285e+04, 1.229103e+05, 6.685589e+04, 2.181222e+05, 0.000000e+00, 8.601036e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.400486e+05, 1.305059e+05, 0.000000e+00, 3.081970e+05, 1.676196e+05, 7.285168e+05, 0.000000e+00, 2.148004e+05, 1.166607e+06, 1.520868e+06, 3.035737e+06, 1.796438e+06, 1.625767e+06, 1.766753e+06, 3.456694e+06, 5.007890e+06, 3.170654e+06, 5.914880e+06, 4.280995e+06, 3.492142e+06, 7.564148e+06, 6.186568e+06, 0.000000e+00, 9.688740e+06, 1.057094e+07, 5.710820e+06, 8.280668e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-019T05:25:14.115,2006-019T05:25:16.209,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 0.000000e+00, 2.873811e+04, 3.131512e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.215544e+04, 5.675903e+04, 1.852408e+05, 0.000000e+00, 7.308677e+04, 0.000000e+00, 1.728583e+05, 6.577372e+05, 2.041644e+05, 1.110175e+05, 7.239274e+05, 7.867776e+05, 1.426560e+05, 7.751264e+05, 0.000000e+00, 1.097262e+06, 5.959981e+05, 1.726795e+06, 2.115260e+06, 2.040024e+06, 2.215618e+06, 2.407922e+06, 4.907766e+06, 4.621855e+06, 6.174380e+06, 7.979262e+06, 6.839274e+06, 9.422732e+06, 6.445529e+06, 1.054374e+07, 0.000000e+00, 1.307317e+07, 1.201176e+07, 4.867016e+06, 8.821655e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-019T05:25:14.115,2006-019T05:25:16.209,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.334587e+04, 0.000000e+00, 4.328844e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.029243e+04, 6.553954e+04, 0.000000e+00, 7.733874e+04, 8.400008e+04, 2.735388e+05, 0.000000e+00, 1.076004e+05, 9.348909e+05, 6.352582e+05, 5.519470e+05, 0.000000e+00, 8.130431e+05, 1.235964e+06, 5.752690e+05, 1.043554e+06, 1.810941e+06, 9.830809e+05, 3.471248e+06, 3.772261e+06, 4.728420e+06, 4.104902e+06, 3.721848e+06, 3.635987e+06, 7.908128e+06, 7.612064e+06, 1.193114e+07, 0.000000e+00, 1.522930e+07, 7.310284e+06, 3.589961e+06, 1.561498e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-019T05:25:14.115,2006-019T05:25:16.209,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.980764e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.181705e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.879866e+04, 0.000000e+00, 2.099155e+05, 3.419449e+05, 4.956466e+05, 5.384855e+05, 7.313103e+05, 1.113497e+06, 1.382530e+06, 0.000000e+00, 4.075321e+05, 1.327866e+06, 1.682836e+06, 2.355458e+06, 2.555214e+06, 1.849815e+06, 3.685146e+06, 5.461799e+06, 5.538596e+06, 5.581708e+06, 5.139327e+06, 7.608048e+06, 9.377707e+06, 8.363653e+06, 9.120251e+06, 0.000000e+00, 3.060470e+06, 5.008547e+06, 1.803822e+06, 1.961599e+06, 1.063472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-019T05:25:14.115,2006-019T05:25:16.209,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829997e+05, 0.000000e+00, 0.000000e+00, 2.367324e+05, 0.000000e+00, 2.808564e+05, 3.055139e+05, 3.327793e+05, 3.620979e+05, 3.937003e+05, 8.569562e+05, 9.319771e+05, 5.067616e+05, 3.309767e+06, 2.998879e+06, 0.000000e+00, 3.540965e+06, 2.308964e+06, 5.019270e+06, 8.200859e+06, 1.087858e+07, 1.181847e+07, 1.051184e+07, 7.619721e+06, 1.104231e+07, 1.198817e+07, 1.468011e+07, 1.416985e+07, 1.734188e+07, 2.295966e+07, 1.593604e+07, 0.000000e+00, 2.407337e+07, 1.167521e+07, 6.308140e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-019T05:25:14.115,2006-019T05:25:16.209,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.680916e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.174915e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.420372e+04, 3.070668e+05, 0.000000e+00, 2.416202e+05, 0.000000e+00, 2.851428e+05, 4.651278e+05, 1.178978e+06, 0.000000e+00, 1.191355e+06, 4.312828e+05, 7.026961e+05, 1.019929e+06, 2.765920e+06, 2.703046e+06, 2.937102e+06, 4.256202e+06, 5.009509e+06, 6.273072e+06, 4.095501e+06, 4.445931e+06, 6.984211e+06, 4.072693e+06, 5.709873e+06, 0.000000e+00, 1.490205e+06, 3.251623e+06, 1.756575e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-019T05:25:14.115,2006-019T05:25:16.209,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.458411e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183435e+05, 1.287944e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.889436e+05, 0.000000e+00, 4.644439e+05, 2.524749e+05, 5.495223e+05, 5.973548e+05, 0.000000e+00, 7.050614e+05, 3.830600e+05, 3.330288e+06, 1.813488e+06, 2.459974e+06, 3.741059e+06, 2.323673e+06, 6.315694e+06, 6.177378e+06, 5.215728e+06, 4.865820e+06, 4.402822e+06, 5.747260e+06, 1.037534e+07, 5.657904e+06, 0.000000e+00, 7.976372e+06, 8.703519e+06, 1.567450e+06, 0.000000e+00, 3.697208e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-019T05:25:14.115,2006-019T05:25:16.209,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-019T05:25:18.115,2006-019T05:25:20.209,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 3.100117e+05, 3.371382e+05, 0.000000e+00, 3.981961e+05, 1.732756e+06, 1.412222e+06, 2.045904e+06, 2.776475e+06, 1.809685e+06, 6.553946e+05, 3.568106e+06, 2.322780e+06, 8.408950e+05, 4.569356e+06, 1.986786e+06, 6.476634e+06, 9.373139e+06, 6.375258e+06, 2.768627e+06, 7.528464e+06, 1.630753e+06, 5.335214e+06, 5.783922e+06, 4.177938e+06, 9.116944e+06, 2.462708e+06, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-019T05:25:18.115,2006-019T05:25:20.209,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 2.618136e+04, 5.711034e+04, 0.000000e+00, 3.394548e+04, 3.698565e+04, 1.208506e+05, 4.387945e+04, 0.000000e+00, 0.000000e+00, 1.132521e+05, 2.464687e+05, 2.012812e+05, 1.458870e+05, 3.176480e+05, 1.727354e+05, 3.754610e+05, 5.105811e+05, 6.660934e+05, 9.655121e+05, 1.444671e+06, 1.713084e+06, 1.706639e+06, 3.369589e+06, 2.196739e+06, 2.586113e+06, 4.549560e+06, 3.056218e+06, 3.575126e+06, 1.942975e+06, 1.508806e+06, 1.639696e+06, 3.203918e+06, 2.712162e+06, 2.103468e+06, 1.372865e+06, 1.487010e+06, 3.784140e+06, 5.860965e+05, 1.270156e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-019T05:25:18.115,2006-019T05:25:20.209,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 2.070266e+04, 0.000000e+00, 2.457850e+04, 8.032958e+04, 5.830686e+04, 0.000000e+00, 6.908277e+04, 0.000000e+00, 1.227106e+05, 0.000000e+00, 9.679571e+04, 0.000000e+00, 5.724315e+04, 0.000000e+00, 0.000000e+00, 2.207381e+05, 6.401711e+05, 1.130601e+06, 9.452142e+05, 2.056631e+06, 1.564490e+06, 1.578502e+06, 3.427566e+06, 2.577830e+06, 3.267628e+06, 3.558011e+06, 4.411914e+06, 1.597235e+06, 3.471760e+06, 3.302182e+06, 4.869784e+06, 4.729421e+06, 2.724832e+06, 1.972242e+06, 2.145195e+06, 3.485089e+06, 2.111485e+06, 1.831269e+06, 4.960508e+05, 5.412359e+05, 0.000000e+00, 1.907980e+06, 1.379268e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
