2006-014T11:00:15.528,2006-014T11:00:17.622,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 7.352771e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.073351e+05, 0.000000e+00, 2.458680e+05, 0.000000e+00, 0.000000e+00, 3.168780e+05, 0.000000e+00, 0.000000e+00, 4.079479e+05, 4.439695e+05, 7.236634e+05, 1.312454e+06, 1.141444e+06, 9.300350e+05, 6.742764e+05, 2.198372e+06, 7.963922e+05, 2.165945e+06, 2.353703e+06, 2.557380e+06, 3.887065e+06, 2.412913e+06, 1.310789e+06, 7.136211e+05, 1.548520e+06, 4.204476e+06, 5.483226e+06, 5.960360e+06, 4.317755e+06, 9.373139e+06, 2.550103e+06, 5.537254e+06, 9.034156e+06, 8.153764e+06, 3.556809e+06, 5.783922e+06, 2.088969e+06, 2.279236e+06, 2.462708e+06, 2.678243e+06, 5.808228e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-014T11:00:15.528,2006-014T11:00:17.622,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 4.398461e+04, 0.000000e+00, 0.000000e+00, 2.855517e+04, 3.113488e+04, 0.000000e+00, 1.479426e+05, 0.000000e+00, 4.387945e+04, 3.344198e+05, 2.601126e+05, 4.530084e+05, 5.545544e+05, 6.038438e+05, 1.240039e+06, 8.735318e+05, 9.500444e+05, 1.407978e+06, 2.246557e+06, 2.553358e+06, 2.655158e+06, 1.576004e+06, 1.855840e+06, 1.861788e+06, 2.190233e+06, 2.379801e+06, 2.387181e+06, 2.599749e+06, 1.880750e+06, 3.064394e+06, 1.942975e+06, 1.810567e+06, 3.279392e+06, 2.491936e+06, 1.162355e+06, 4.206935e+05, 1.830487e+06, 0.000000e+00, 5.405914e+05, 1.172193e+06, 1.905233e+06, 1.385930e+06, 1.497569e+06, 1.628718e+06, 8.830785e+05, 9.644359e+05, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-014T11:00:15.528,2006-014T11:00:17.622,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 5.226629e+04, 3.799291e+04, 0.000000e+00, 9.024157e+04, 0.000000e+00, 1.071061e+05, 5.830686e+04, 9.519359e+04, 1.381655e+05, 3.382614e+05, 3.681317e+05, 4.449951e+05, 4.839785e+05, 6.320997e+05, 6.869178e+05, 8.721188e+05, 1.828585e+06, 1.913064e+06, 2.320620e+06, 2.000294e+06, 2.268514e+06, 1.748136e+06, 2.570234e+06, 2.792734e+06, 3.691226e+06, 4.296384e+06, 2.956425e+06, 2.202578e+06, 4.411914e+06, 2.994817e+06, 2.603820e+06, 2.830442e+06, 2.050436e+06, 2.782012e+05, 2.724832e+06, 1.643535e+06, 2.502728e+06, 1.936161e+06, 1.266891e+06, 4.578172e+05, 1.984203e+06, 0.000000e+00, 1.169615e+06, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-014T11:00:15.528,2006-014T11:00:17.622,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 3.100985e+04, 1.690715e+04, 7.370723e+04, 2.008143e+04, 4.375778e+04, 9.534644e+04, 1.038146e+05, 1.694975e+05, 6.150505e+04, 2.677043e+05, 2.549336e+05, 3.169754e+05, 2.585643e+05, 7.035534e+05, 8.665288e+05, 9.984798e+05, 9.649358e+05, 1.310449e+06, 2.280324e+06, 1.858763e+06, 2.188546e+06, 2.747293e+06, 2.388461e+06, 3.676605e+06, 2.935099e+06, 3.443651e+06, 4.711610e+06, 3.017854e+06, 3.601816e+06, 2.667201e+06, 2.318990e+06, 3.361113e+06, 1.597888e+06, 1.982180e+06, 1.078582e+06, 1.171025e+06, 2.229012e+06, 1.724414e+06, 2.632797e+06, 8.155009e+05, 1.325412e+06, 1.928196e+06, 1.562570e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297682e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-014T11:00:15.528,2006-014T11:00:17.622,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 5.802452e+04, 4.218815e+04, 4.598695e+04, 7.518486e+04, 2.730834e+04, 1.190217e+05, 9.720502e+04, 1.410864e+05, 1.536012e+05, 1.671541e+05, 2.729022e+05, 3.958990e+05, 1.614832e+05, 5.273083e+05, 8.277879e+05, 8.315980e+05, 1.732978e+06, 1.964754e+06, 1.869783e+06, 1.935464e+06, 1.893271e+06, 2.288686e+06, 2.860359e+06, 2.432420e+06, 2.934419e+06, 3.825485e+06, 5.195664e+06, 5.280376e+06, 1.636950e+06, 6.000430e+06, 3.623014e+06, 6.038910e+06, 1.426566e+06, 2.477546e+06, 2.022219e+06, 2.561491e+06, 4.776265e+06, 1.724361e+06, 9.402638e+05, 5.096807e+05, 5.522506e+05, 6.025605e+05, 6.510737e+05, 2.124194e+06, 7.677891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.073107e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-014T11:00:15.528,2006-014T11:00:17.622,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 2.211358e+04, 1.204911e+05, 2.625908e+04, 8.581935e+04, 0.000000e+00, 6.785544e+04, 1.107779e+05, 1.607781e+05, 2.186706e+05, 1.427830e+05, 3.106608e+05, 2.815546e+05, 4.289989e+05, 5.327898e+05, 7.247350e+05, 9.454841e+05, 7.703906e+05, 8.378229e+05, 1.416414e+06, 8.796480e+05, 1.674697e+06, 3.769801e+06, 2.683646e+06, 2.453563e+06, 2.665394e+06, 3.257924e+06, 3.153254e+06, 3.635062e+06, 2.090090e+06, 2.523888e+06, 3.566592e+06, 3.875556e+06, 5.500977e+06, 1.408596e+06, 3.058625e+06, 3.326831e+06, 1.801585e+06, 2.455894e+06, 4.259927e+06, 1.730876e+06, 3.147559e+06, 1.360376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383475e+06, 0.000000e+00, 0.000000e+00, 3.051164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-014T11:00:15.528,2006-014T11:00:17.622,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 0.000000e+00, 9.242739e+04, 5.018039e+04, 5.448791e+04, 5.917797e+04, 9.637245e+04, 1.046188e+05, 3.786891e+04, 0.000000e+00, 8.930012e+04, 1.939285e+05, 3.684518e+05, 2.287720e+05, 3.102988e+05, 4.046438e+05, 5.858086e+05, 8.740782e+05, 8.632328e+05, 6.560649e+05, 9.159038e+05, 1.327413e+06, 2.041962e+06, 2.086690e+06, 3.113014e+06, 2.765223e+06, 3.169521e+06, 2.541599e+06, 2.756302e+06, 3.205964e+06, 2.554055e+06, 2.018385e+06, 3.014649e+06, 2.973773e+06, 1.617646e+06, 1.404646e+06, 7.637160e+05, 2.480912e+06, 2.704956e+06, 2.443259e+06, 1.588100e+06, 2.887424e+06, 2.495536e+06, 6.783919e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-014T11:00:15.528,2006-014T11:00:17.622,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 8.481152e+04, 1.616148e+05, 5.026010e+04, 1.094124e+05, 5.953504e+04, 0.000000e+00, 1.057184e+05, 3.832201e+04, 1.667283e+05, 1.359614e+05, 2.957287e+05, 1.607600e+05, 4.077248e+05, 3.801517e+05, 5.505476e+05, 2.994209e+05, 3.253842e+05, 7.950782e+05, 6.722836e+05, 8.347479e+05, 6.802097e+05, 8.630915e+05, 1.473508e+06, 1.891697e+06, 1.579502e+06, 2.230182e+06, 2.422628e+06, 2.637429e+06, 3.081214e+06, 2.389959e+06, 2.597044e+06, 2.822704e+06, 2.760188e+06, 4.992781e+06, 1.448785e+06, 3.538813e+06, 7.269964e+06, 4.168196e+06, 5.050317e+05, 2.737374e+06, 4.152118e+06, 7.118664e+06, 3.496073e+06, 7.603761e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-014T11:00:15.528,2006-014T11:00:17.622,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 5.596820e+04, 2.030946e+04, 4.421350e+04, 1.202684e+05, 2.617270e+04, 5.694777e+04, 3.097953e+04, 3.368842e+04, 3.662561e+04, 1.194812e+05, 1.731739e+05, 1.882937e+05, 5.116846e+04, 1.112148e+05, 4.233407e+05, 2.627125e+05, 7.857131e+05, 6.208894e+05, 3.370998e+05, 7.328627e+05, 7.961309e+05, 6.486741e+05, 1.175709e+06, 1.404930e+06, 1.248582e+06, 1.957477e+06, 1.308246e+06, 1.953935e+06, 1.740311e+06, 1.887816e+06, 2.049905e+06, 2.474910e+06, 4.303742e+06, 2.337918e+06, 5.391718e+06, 3.451084e+06, 3.371750e+06, 2.444666e+06, 4.853688e+06, 6.254954e+06, 3.651022e+06, 6.781041e+06, 3.699062e+06, 2.664388e+06, 2.173049e+06, 1.570791e+06, 0.000000e+00, 0.000000e+00, 1.008440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.523242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245812e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-014T11:00:15.528,2006-014T11:00:17.622,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 1.051281e+05, 0.000000e+00, 0.000000e+00, 3.397981e+04, 0.000000e+00, 4.028864e+04, 4.386612e+04, 4.773453e+04, 1.557890e+05, 5.650285e+04, 1.229103e+05, 0.000000e+00, 7.270740e+04, 1.581015e+05, 0.000000e+00, 4.672173e+05, 2.033244e+05, 3.314978e+05, 9.601942e+05, 7.830357e+05, 7.090538e+05, 6.163939e+05, 5.028587e+05, 1.639162e+06, 5.936071e+05, 2.362805e+06, 1.633250e+06, 1.520868e+06, 3.587689e+06, 2.694656e+06, 2.601228e+06, 4.240207e+06, 3.072618e+06, 1.251973e+06, 4.529506e+06, 3.450347e+06, 5.351244e+06, 4.656191e+06, 4.412420e+06, 4.124379e+06, 8.197072e+06, 6.459160e+06, 7.047295e+06, 5.710820e+06, 6.210500e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.742915e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-014T11:00:15.528,2006-014T11:00:17.622,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 0.000000e+00, 2.873811e+04, 3.131512e+04, 6.822909e+04, 0.000000e+00, 4.046057e+04, 0.000000e+00, 1.438026e+05, 0.000000e+00, 5.675903e+04, 6.174692e+04, 2.014625e+05, 2.923471e+05, 2.382693e+05, 1.728583e+05, 4.698123e+05, 5.104109e+05, 5.550875e+05, 1.327200e+06, 1.966944e+06, 1.854529e+06, 2.015329e+06, 6.737731e+05, 2.011648e+06, 1.589328e+06, 1.726795e+06, 2.350289e+06, 4.080047e+06, 2.769522e+06, 3.310892e+06, 3.926213e+06, 3.199746e+06, 3.858988e+06, 7.139339e+06, 4.559516e+06, 6.447131e+06, 1.181680e+07, 5.857632e+06, 1.397068e+07, 8.256739e+06, 1.501469e+07, 5.678186e+06, 2.646497e+06, 1.913132e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-014T11:00:15.528,2006-014T11:00:17.622,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.105260e+04, 6.750668e+04, 3.667293e+04, 0.000000e+00, 8.657688e+04, 0.000000e+00, 5.109698e+04, 1.110190e+05, 3.014622e+05, 2.621582e+05, 1.422864e+05, 3.093550e+05, 7.560006e+05, 7.294368e+05, 5.944793e+05, 9.684032e+05, 9.348909e+05, 6.352582e+05, 2.345775e+06, 1.348639e+06, 1.626086e+06, 2.118795e+06, 2.876345e+06, 2.713241e+06, 2.037308e+06, 3.195013e+06, 3.204230e+06, 2.901740e+06, 4.097964e+06, 4.789052e+06, 3.349663e+06, 5.251982e+06, 5.272086e+06, 7.612064e+06, 5.187455e+06, 7.309839e+06, 6.700890e+06, 9.968571e+06, 5.025945e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.233457e+06, 0.000000e+00, 0.000000e+00,2
2006-014T11:00:15.528,2006-014T11:00:17.622,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.531043e+04, 7.685047e+04, 8.363409e+04, 4.548421e+04, 1.483820e+05, 5.379507e+04, 5.848840e+04, 6.360640e+04, 6.915123e+04, 2.254855e+05, 3.270243e+05, 1.775973e+05, 7.726831e+05, 2.099155e+05, 6.838899e+05, 1.115205e+06, 8.077282e+05, 8.775724e+05, 1.272568e+06, 1.209714e+06, 1.877268e+06, 1.833894e+06, 2.213110e+06, 3.606078e+06, 1.832023e+06, 2.839127e+06, 3.391328e+06, 6.030239e+06, 6.554158e+06, 7.121054e+06, 5.152346e+06, 5.606538e+06, 5.072032e+06, 8.274448e+06, 4.779230e+06, 4.560126e+06, 1.059287e+07, 6.886058e+06, 1.168661e+07, 6.313378e+06, 1.961599e+06, 1.063472e+06, 0.000000e+00, 0.000000e+00, 1.365531e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.744178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-014T11:00:15.528,2006-014T11:00:17.622,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.822395e+05, 0.000000e+00, 1.678404e+05, 0.000000e+00, 3.988370e+05, 0.000000e+00, 0.000000e+00, 2.577715e+05, 5.617128e+05, 1.222056e+06, 1.331117e+06, 1.086294e+06, 3.937003e+05, 1.713912e+06, 6.523840e+06, 1.520285e+06, 3.309767e+06, 4.198430e+06, 4.564048e+06, 7.790122e+06, 7.696548e+06, 5.855814e+06, 6.378446e+06, 9.889619e+06, 1.074406e+07, 1.284781e+07, 1.523944e+07, 2.070433e+07, 7.492609e+06, 8.155616e+06, 1.594108e+07, 1.348813e+07, 2.504690e+07, 1.365947e+07, 2.221535e+07, 1.604891e+07, 2.918801e+07, 1.261628e+07, 3.430454e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-014T11:00:15.528,2006-014T11:00:17.622,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 2.462995e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.453784e+04, 3.757140e+04, 0.000000e+00, 4.444579e+04, 4.831807e+04, 0.000000e+00, 1.713268e+05, 1.241850e+05, 6.749158e+04, 7.334412e+04, 3.190592e+05, 8.662205e+04, 2.826112e+05, 8.188447e+05, 3.334251e+05, 6.040505e+05, 6.561877e+05, 2.851428e+05, 9.302556e+05, 1.684255e+06, 9.147144e+05, 9.927958e+05, 1.940772e+06, 2.342321e+06, 3.314769e+06, 2.212736e+06, 1.501692e+06, 2.284413e+06, 2.837468e+06, 5.394856e+06, 4.182048e+05, 4.095501e+06, 5.927908e+06, 4.835222e+06, 2.327254e+06, 5.709873e+06, 2.750923e+06, 3.725514e+06, 2.438717e+06, 2.634863e+06, 9.550951e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726464e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-014T11:00:15.528,2006-014T11:00:17.622,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.496063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.165197e+04, 0.000000e+00, 3.261119e+05, 1.183435e+05, 1.287944e+05, 5.610461e+05, 3.050194e+05, 3.321066e+05, 3.612335e+05, 3.926291e+05, 8.543584e+05, 1.393332e+06, 1.262375e+06, 1.923328e+06, 1.493387e+06, 9.738654e+05, 2.820246e+06, 2.681420e+06, 1.665144e+06, 3.626976e+06, 4.427953e+06, 4.809932e+06, 4.647346e+06, 5.684124e+06, 8.236504e+06, 5.960832e+06, 5.676790e+06, 1.408903e+07, 6.705136e+06, 4.150135e+06, 1.018423e+07, 3.680548e+06, 7.976372e+06, 5.802346e+06, 3.134899e+06, 1.704736e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-014T11:00:15.528,2006-014T11:00:17.622,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-014T11:00:19.528,2006-014T11:00:21.622,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 8.734451e+04, 0.000000e+00, 0.000000e+00, 2.258484e+05, 0.000000e+00, 0.000000e+00, 1.456237e+05, 1.584390e+05, 0.000000e+00, 3.751160e+05, 0.000000e+00, 6.659543e+05, 2.412211e+05, 5.249818e+05, 8.560831e+05, 1.550058e+06, 2.022829e+06, 1.465581e+06, 1.194588e+06, 1.299567e+06, 3.765924e+06, 3.580331e+06, 2.776475e+06, 1.206456e+06, 1.310789e+06, 4.995348e+06, 5.419818e+06, 4.204476e+06, 2.741613e+06, 4.966966e+06, 4.317755e+06, 5.858212e+06, 5.100206e+06, 4.152941e+06, 1.505692e+06, 0.000000e+00, 8.892024e+06, 1.927974e+06, 4.177938e+06, 6.837708e+06, 2.462708e+06, 5.356486e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-014T11:00:19.528,2006-014T11:00:21.622,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 0.000000e+00, 2.400212e+04, 1.309068e+05, 5.711034e+04, 0.000000e+00, 3.394548e+04, 7.397130e+04, 4.028352e+04, 8.775889e+04, 3.344198e+05, 2.080901e+05, 4.530084e+05, 3.697030e+05, 4.696562e+05, 9.482652e+05, 1.111768e+06, 1.295515e+06, 1.971170e+06, 2.144441e+06, 2.442342e+06, 2.413780e+06, 3.414676e+06, 3.568924e+06, 2.482385e+06, 3.201110e+06, 4.027356e+06, 2.387181e+06, 3.033040e+06, 2.115844e+06, 1.787563e+06, 1.942975e+06, 2.715851e+06, 1.311757e+06, 2.847927e+06, 2.324710e+06, 2.103468e+06, 4.576217e+05, 9.913399e+05, 5.405914e+05, 5.860965e+05, 1.905233e+06, 1.385930e+06, 7.487846e+05, 8.143592e+05, 1.766157e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-014T11:00:19.528,2006-014T11:00:21.622,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 6.389810e+04, 0.000000e+00, 1.899646e+04, 2.070266e+04, 6.768118e+04, 7.373548e+04, 2.677652e+04, 5.830686e+04, 1.903872e+05, 6.908277e+04, 1.127538e+05, 2.454211e+05, 5.339940e+05, 3.871828e+05, 1.000824e+06, 9.731334e+05, 8.721188e+05, 1.625409e+06, 1.692326e+06, 2.560684e+06, 3.130896e+06, 2.552078e+06, 2.570789e+06, 2.458485e+06, 2.307042e+06, 4.218544e+06, 4.009957e+06, 2.645222e+06, 2.880295e+06, 3.125106e+06, 4.791706e+06, 1.518895e+06, 2.358702e+06, 1.537827e+06, 2.782013e+06, 2.724832e+06, 9.861210e+05, 1.430130e+06, 1.548928e+06, 1.689188e+06, 9.156344e+05, 0.000000e+00, 5.412359e+05, 0.000000e+00, 6.359934e+05, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,2
