2006-017T15:08:54.070,2006-017T15:08:56.163,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 2.039739e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.707221e+05, 0.000000e+00, 1.011415e+06, 3.663952e+05, 1.194588e+06, 4.331891e+05, 0.000000e+00, 2.557380e+06, 1.110590e+06, 3.016141e+06, 1.310789e+06, 0.000000e+00, 3.871300e+06, 4.204476e+06, 6.397098e+06, 8.940539e+06, 9.714949e+06, 9.373139e+06, 7.650310e+06, 1.522745e+07, 1.355123e+07, 1.304602e+07, 2.134085e+07, 1.349582e+07, 1.253382e+07, 1.367542e+07, 7.388124e+06, 2.678243e+06, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-017T15:08:54.070,2006-017T15:08:56.163,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.588240e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.110156e+05, 0.000000e+00, 3.940011e+05, 4.282709e+05, 1.551490e+05, 6.739179e+05, 0.000000e+00, 3.978636e+05, 0.000000e+00, 4.701875e+05, 0.000000e+00, 1.387839e+06, 3.017612e+05, 6.558784e+05, 1.423964e+06, 1.162355e+06, 1.682774e+06, 2.745730e+06, 4.956699e+05, 1.081183e+06, 1.172193e+06, 6.350778e+05, 1.385930e+06, 7.487846e+05, 1.628718e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-017T15:08:54.070,2006-017T15:08:56.163,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.346240e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.839786e+04, 5.267496e+04, 0.000000e+00, 0.000000e+00, 6.772538e+04, 7.357938e+04, 0.000000e+00, 8.696934e+04, 9.452142e+04, 2.056631e+05, 2.234987e+05, 1.214232e+05, 1.318295e+05, 4.296383e+05, 4.668040e+05, 0.000000e+00, 3.676595e+05, 9.982722e+05, 2.169850e+05, 1.651091e+06, 7.689134e+05, 8.346039e+05, 3.027591e+05, 3.287070e+05, 1.787662e+06, 2.323393e+06, 1.266891e+06, 2.289086e+06, 1.984203e+06, 3.247416e+06, 1.169615e+06, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-017T15:08:54.070,2006-017T15:08:56.163,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187889e+04, 0.000000e+00, 2.595364e+04, 0.000000e+00, 0.000000e+00, 3.346304e+04, 0.000000e+00, 0.000000e+00, 1.292822e+05, 1.407107e+05, 5.097229e+04, 1.109422e+05, 0.000000e+00, 0.000000e+00, 2.850406e+05, 2.323454e+05, 2.525246e+05, 9.157645e+05, 1.990384e+05, 1.405760e+06, 7.044237e+05, 8.927986e+05, 8.314606e+05, 1.358034e+06, 8.185944e+05, 1.600321e+06, 5.797476e+05, 1.890626e+06, 2.282698e+06, 1.734407e+06, 4.314326e+06, 2.927563e+06, 5.094883e+06, 6.897654e+06, 7.522278e+06, 3.262004e+06, 3.976235e+06, 2.410244e+06, 1.562570e+06, 5.664462e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.887814e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-017T15:08:54.070,2006-017T15:08:56.163,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548370e+04, 0.000000e+00, 5.382773e+04, 3.515390e+05, 1.910280e+05, 3.464992e+05, 0.000000e+00, 4.093237e+05, 3.561491e+05, 6.774124e+05, 4.207269e+05, 9.154747e+05, 1.616725e+06, 1.621614e+06, 1.320488e+06, 9.563712e+05, 1.212322e+06, 1.131509e+06, 1.841568e+06, 4.222524e+06, 2.173808e+06, 2.888174e+06, 3.709070e+06, 6.193868e+06, 3.707402e+06, 3.659274e+06, 5.572309e+06, 3.879811e+06, 6.111714e+06, 8.664572e+06, 8.283758e+06, 6.025605e+06, 3.255369e+06, 1.416130e+06, 7.677891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.920850e+06, 0.000000e+00, 3.477424e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-017T15:08:54.070,2006-017T15:08:56.163,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.838567e+05, 0.000000e+00, 0.000000e+00, 3.151614e+05, 2.567969e+05, 0.000000e+00, 1.011724e+05, 5.497801e+05, 7.177274e+05, 9.099521e+05, 1.553690e+06, 2.300215e+06, 1.166110e+06, 5.429874e+05, 1.182470e+06, 2.138272e+06, 1.625625e+06, 1.009555e+06, 3.566592e+06, 4.173674e+06, 4.206630e+06, 8.451579e+06, 6.499578e+06, 2.910977e+06, 9.007926e+06, 5.894145e+06, 6.389890e+06, 6.923506e+06, 3.777071e+06, 6.801881e+06, 2.958881e+06, 0.000000e+00, 8.759678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.768078e+06,0
2006-017T15:08:54.070,2006-017T15:08:56.163,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.958899e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.111281e+04, 0.000000e+00, 0.000000e+00, 5.263598e+04, 5.719300e+04, 6.205976e+04, 2.697625e+05, 2.196782e+05, 2.383850e+05, 3.452932e+05, 4.686179e+05, 9.159038e+05, 7.743243e+05, 1.201154e+06, 1.956272e+06, 2.405511e+06, 1.075365e+06, 1.000902e+06, 1.452342e+06, 5.906361e+05, 2.351040e+06, 1.160934e+06, 2.522981e+06, 1.370295e+06, 3.568528e+06, 3.558822e+06, 4.565100e+06, 6.491586e+06, 3.307883e+06, 6.762391e+06, 6.352472e+06, 1.323417e+07, 4.042392e+06, 5.614956e+06, 2.713568e+06, 7.355136e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-017T15:08:54.070,2006-017T15:08:56.163,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.335861e+04, 0.000000e+00, 7.485523e+04, 0.000000e+00, 0.000000e+00, 9.604052e+04, 0.000000e+00, 6.802097e+05, 2.465976e+05, 5.358211e+05, 4.365456e+05, 1.263601e+06, 5.146574e+05, 1.863560e+05, 4.057583e+05, 4.401735e+05, 2.389959e+05, 2.597044e+05, 5.645409e+05, 1.226750e+06, 1.997113e+06, 4.346356e+06, 2.359208e+06, 4.704094e+06, 4.631330e+06, 9.090571e+06, 6.022221e+06, 5.338438e+06, 3.235757e+06, 4.195287e+06, 7.603761e+05, 8.244708e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-017T15:08:54.070,2006-017T15:08:56.163,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.047725e+04, 0.000000e+00, 0.000000e+00, 7.761118e+04, 8.427496e+04, 9.160784e+04, 9.951637e+04, 0.000000e+00, 0.000000e+00, 1.277209e+05, 0.000000e+00, 1.204601e+06, 6.541231e+05, 0.000000e+00, 3.867359e+05, 4.195146e+05, 4.555345e+05, 4.949820e+05, 5.379677e+05, 5.844794e+05, 1.268639e+06, 1.380434e+06, 1.498556e+06, 2.037221e+06, 2.206222e+06, 1.924602e+06, 2.086298e+06, 2.260347e+06, 0.000000e+00, 1.332194e+06, 7.243496e+05, 7.853957e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-017T15:08:54.070,2006-017T15:08:56.163,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200243e+05, 0.000000e+00, 0.000000e+00, 3.081970e+05, 0.000000e+00, 0.000000e+00, 1.978691e+05, 2.148004e+05, 6.999641e+05, 2.534780e+05, 5.519522e+05, 2.994063e+05, 3.251534e+05, 1.060052e+06, 0.000000e+00, 8.346483e+05, 4.529506e+05, 2.464534e+06, 2.140498e+06, 5.820239e+05, 6.303456e+05, 6.873965e+05, 1.490377e+06, 1.614790e+06, 8.809119e+05, 9.518034e+05, 0.000000e+00, 0.000000e+00, 1.225681e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-017T15:08:54.070,2006-017T15:08:56.163,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.215544e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.942309e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.110175e+05, 1.206546e+05, 2.622592e+05, 1.426560e+05, 4.650758e+05, 8.422164e+05, 3.657542e+05, 5.959981e+05, 8.633974e+05, 0.000000e+00, 1.275015e+06, 8.308566e+05, 1.805941e+06, 2.290291e+06, 1.422109e+06, 3.473089e+06, 2.939728e+06, 1.823806e+06, 5.951198e+06, 2.685637e+06, 2.928816e+06, 6.350307e+06, 4.128370e+06, 5.255144e+06, 8.111694e+05, 8.821655e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-017T15:08:54.070,2006-017T15:08:56.163,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.702386e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.553954e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.117960e+04, 9.907990e+04, 2.152007e+05, 4.674455e+05, 5.082066e+05, 2.759735e+05, 5.993952e+05, 4.878259e+05, 3.531325e+05, 5.752690e+05, 6.261325e+05, 6.791028e+05, 7.373107e+05, 8.010575e+05, 8.705218e+05, 1.576140e+06, 2.394526e+06, 2.977478e+06, 3.231988e+06, 3.514724e+06, 2.854524e+06, 4.668710e+06, 4.498362e+06, 7.310062e+06, 4.651998e+06, 7.179922e+05, 7.807488e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.641410e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-017T15:08:54.070,2006-017T15:08:56.163,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.737564e+04, 2.980764e+04, 0.000000e+00, 3.531043e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.175607e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.279632e+05, 0.000000e+00, 2.692428e+05, 2.925241e+05, 1.590710e+05, 1.209714e+06, 1.877268e+05, 1.018830e+06, 1.327866e+06, 0.000000e+00, 1.046870e+06, 1.419564e+06, 1.233210e+06, 3.015120e+06, 1.820600e+06, 4.351754e+06, 5.581708e+06, 4.204904e+06, 4.564829e+06, 5.516299e+06, 4.181826e+06, 3.257232e+06, 4.237146e+06, 8.416292e+06, 7.512820e+06, 3.607644e+06, 1.961599e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-017T15:08:54.070,2006-017T15:08:56.163,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183927e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.155429e+05, 2.808564e+05, 0.000000e+00, 6.655586e+05, 7.241958e+05, 7.874006e+05, 4.284781e+05, 2.329943e+06, 3.547330e+06, 3.861395e+06, 1.799327e+06, 5.868064e+06, 2.832772e+06, 3.078619e+06, 5.855814e+06, 7.289652e+06, 3.955847e+06, 5.372032e+06, 2.335966e+06, 1.142958e+07, 1.380289e+07, 1.498522e+07, 1.304898e+07, 1.594108e+07, 1.156126e+07, 1.669793e+07, 1.821262e+07, 1.727861e+07, 1.872373e+07, 2.918802e+06, 1.261628e+07, 6.860909e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-017T15:08:54.070,2006-017T15:08:56.163,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.087457e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.466882e+05, 7.976481e+04, 0.000000e+00, 0.000000e+00, 1.023556e+05, 2.222835e+05, 1.208101e+05, 1.312375e+05, 4.277141e+05, 6.201705e+05, 8.421274e+05, 7.317716e+05, 1.787032e+06, 1.509489e+06, 7.026961e+05, 1.274911e+06, 5.531840e+05, 1.201354e+06, 1.305379e+06, 2.128101e+06, 4.238816e+06, 6.691276e+06, 5.915724e+06, 4.939924e+06, 7.521458e+06, 5.818134e+06, 7.613165e+06, 8.252770e+06, 4.470616e+06, 2.438717e+06, 4.391437e+06, 9.550951e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-017T15:08:54.070,2006-017T15:08:56.163,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.458411e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.287944e+05, 1.402615e+05, 3.050194e+05, 1.660533e+05, 3.612335e+05, 9.815726e+05, 4.271792e+05, 1.625554e+06, 1.262375e+06, 2.747612e+05, 2.688096e+06, 3.246218e+05, 2.115184e+06, 1.915301e+06, 1.665144e+06, 2.266860e+06, 4.427953e+06, 2.137748e+06, 5.228266e+06, 4.420984e+06, 6.863754e+06, 8.196144e+06, 1.297552e+07, 1.232790e+07, 1.724178e+07, 2.178821e+07, 1.584213e+07, 2.331014e+07, 6.646976e+06, 1.740704e+07, 7.837248e+06, 6.818942e+06, 1.848604e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-017T15:08:54.070,2006-017T15:08:56.163,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-017T15:08:58.070,2006-017T15:09:00.163,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.439695e+05, 0.000000e+00, 0.000000e+00, 5.707221e+05, 3.100117e+05, 0.000000e+00, 7.327904e+05, 1.990981e+06, 1.299567e+06, 4.707405e+05, 1.534428e+06, 3.331770e+06, 2.412913e+06, 6.553946e+05, 2.854484e+06, 1.548520e+06, 5.045370e+06, 6.397098e+06, 2.980180e+06, 9.714949e+06, 7.029855e+06, 1.657567e+07, 6.921568e+06, 1.204554e+07, 1.630753e+07, 3.556809e+06, 1.735177e+07, 1.253382e+07, 1.139618e+07, 2.462708e+06, 2.678243e+06, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-017T15:08:58.070,2006-017T15:09:00.163,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.386524e+04, 0.000000e+00, 0.000000e+00, 1.206890e+05, 0.000000e+00, 1.427570e+05, 3.102981e+05, 1.684795e+05, 3.661232e+05, 3.978636e+05, 0.000000e+00, 2.350938e+05, 5.107323e+05, 2.775678e+05, 1.508806e+06, 6.558784e+05, 1.067973e+06, 1.162355e+06, 4.206935e+05, 1.372865e+06, 4.956699e+05, 1.621774e+06, 2.344386e+06, 0.000000e+00, 1.385930e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-017T15:08:58.070,2006-017T15:09:00.163,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.454138e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.245884e+05, 6.772538e+04, 0.000000e+00, 1.600428e+05, 8.696934e+04, 0.000000e+00, 3.084947e+05, 1.117493e+05, 1.214232e+05, 1.318295e+05, 0.000000e+00, 0.000000e+00, 5.082873e+05, 5.514892e+05, 9.982722e+05, 1.084925e+06, 1.179351e+06, 7.689134e+05, 1.947409e+06, 9.082773e+05, 1.643535e+06, 2.860260e+06, 1.936161e+06, 1.689188e+06, 1.373452e+06, 4.960508e+05, 5.412359e+05, 0.000000e+00, 6.359934e+05, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
