2006-002T16:26:20.088,2006-002T16:26:22.182,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 6.742764e+05, 3.663952e+05, 3.981961e+05, 8.663781e+05, 9.414811e+05, 5.114759e+05, 2.221180e+06, 3.016141e+06, 1.310789e+06, 7.136211e+05, 2.322780e+06, 0.000000e+00, 8.224841e+06, 7.947146e+06, 4.317755e+06, 3.514928e+06, 1.020041e+07, 5.537254e+06, 7.528464e+06, 8.153764e+06, 5.335214e+06, 1.927974e+06, 4.177938e+06, 6.837708e+06, 9.850830e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-002T16:26:20.088,2006-002T16:26:22.182,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.161717e+04, 6.709375e+04, 7.294348e+04, 1.588240e+05, 2.591030e+05, 3.754610e+05, 6.126972e+05, 9.991399e+05, 6.034451e+05, 1.182003e+06, 2.426868e+06, 2.637533e+06, 1.853274e+06, 2.745924e+06, 2.785045e+06, 3.466332e+06, 4.466781e+06, 3.064394e+06, 2.220543e+06, 2.414089e+06, 2.951453e+06, 2.847927e+06, 1.937259e+06, 4.627628e+06, 2.288108e+06, 1.982680e+06, 2.162366e+06, 5.860965e+05, 1.905233e+06, 6.929649e+05, 1.497569e+06, 8.143592e+05, 8.830785e+05, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-002T16:26:20.088,2006-002T16:26:22.182,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.180704e+04, 0.000000e+00, 4.839786e+04, 0.000000e+00, 1.144863e+05, 1.868826e+05, 2.709015e+05, 2.207381e+05, 5.601496e+05, 5.218160e+05, 7.561714e+05, 1.336810e+06, 1.452741e+06, 2.671311e+06, 3.295737e+06, 3.723532e+06, 2.645222e+06, 4.066299e+06, 2.573617e+06, 2.994817e+06, 4.122715e+06, 4.481533e+06, 4.357176e+06, 3.616616e+06, 3.027591e+06, 2.958363e+06, 1.072598e+06, 1.936161e+06, 2.956079e+06, 2.289086e+06, 1.488152e+06, 2.164944e+06, 2.924038e+06, 1.271987e+06, 1.379268e+06, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-002T16:26:20.088,2006-002T16:26:22.182,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.595364e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.690355e+04, 0.000000e+00, 1.664133e+05, 1.206170e+05, 2.620898e+05, 3.563007e+05, 8.519330e+05, 1.010098e+06, 1.465223e+06, 2.288942e+06, 1.622031e+06, 2.935099e+06, 3.826280e+06, 3.880149e+06, 3.923210e+06, 2.946940e+06, 5.690028e+06, 4.251482e+06, 5.671878e+06, 4.793664e+06, 6.689856e+06, 3.505390e+06, 4.098588e+06, 4.139593e+06, 3.793710e+06, 5.265594e+06, 8.155009e+05, 2.209020e+06, 1.928196e+06, 5.208565e+05, 5.664462e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-002T16:26:20.088,2006-002T16:26:22.182,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.730834e+04, 0.000000e+00, 0.000000e+00, 3.527161e+04, 3.840031e+04, 4.178852e+04, 0.000000e+00, 9.897476e+04, 0.000000e+00, 1.757695e+05, 6.367599e+04, 6.929983e+04, 3.013876e+05, 4.093237e+05, 8.903729e+05, 1.064505e+06, 4.207269e+05, 1.258778e+06, 1.865452e+06, 3.243228e+06, 3.814744e+06, 2.869114e+06, 4.849287e+06, 4.526036e+06, 5.320088e+06, 5.555954e+06, 6.762960e+06, 5.776348e+06, 8.274082e+06, 5.574480e+06, 5.729620e+06, 3.659274e+06, 7.960442e+06, 3.879811e+06, 3.761055e+06, 2.038723e+06, 2.209002e+06, 3.012802e+06, 6.510737e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-002T16:26:20.088,2006-002T16:26:22.182,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.692597e+04, 0.000000e+00, 4.373412e+04, 0.000000e+00, 5.177680e+04, 5.631093e+04, 0.000000e+00, 6.659872e+04, 1.449470e+05, 1.575807e+05, 2.567969e+05, 8.378229e+05, 1.011724e+06, 6.597360e+05, 2.033561e+06, 1.169938e+06, 2.259912e+06, 3.066954e+06, 2.665394e+06, 4.524895e+06, 5.912350e+06, 3.421234e+06, 7.895894e+06, 5.552552e+06, 4.938359e+06, 4.471795e+06, 3.559456e+06, 4.225790e+06, 4.587938e+06, 7.069516e+06, 9.007926e+06, 2.947072e+06, 2.662454e+06, 4.615670e+06, 5.036094e+06, 4.081128e+06, 7.397203e+05, 2.406322e+06, 8.759678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-002T16:26:20.088,2006-002T16:26:22.182,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 2.128447e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.212415e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.348813e+05, 1.464522e+05, 3.178466e+05, 2.589698e+05, 6.560649e+05, 9.159038e+05, 1.216795e+06, 1.081038e+06, 2.217108e+06, 3.113014e+06, 2.611600e+06, 2.835888e+06, 2.178514e+06, 3.150059e+06, 3.419695e+06, 3.482802e+06, 3.027577e+06, 3.288708e+06, 4.758037e+06, 2.264706e+06, 1.404646e+06, 3.436722e+06, 3.307883e+06, 4.057434e+06, 2.443259e+06, 4.234934e+06, 1.732454e+06, 1.871652e+06, 6.783919e+05, 7.355136e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-002T16:26:20.088,2006-002T16:26:22.182,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.308783e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.359614e+05, 4.928811e+04, 1.071734e+05, 5.824641e+04, 6.335861e+04, 6.881845e+04, 2.994209e+05, 1.626921e+05, 1.766841e+05, 0.000000e+00, 3.130305e+05, 6.802097e+05, 1.356287e+06, 1.607463e+06, 1.600667e+06, 2.211302e+06, 3.087944e+06, 2.981696e+06, 3.651824e+06, 3.521388e+06, 4.540923e+06, 4.155271e+06, 6.492220e+06, 7.053813e+06, 6.324188e+06, 3.984160e+06, 5.111618e+06, 1.026348e+07, 4.168196e+06, 6.565413e+06, 4.927272e+06, 7.117917e+06, 6.471514e+06, 6.992146e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-002T16:26:20.088,2006-002T16:26:22.182,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.847389e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.329347e+04, 4.707341e+04, 1.023369e+05, 0.000000e+00, 6.047725e+04, 2.627125e+05, 1.428569e+05, 1.552224e+05, 1.685499e+05, 1.832157e+05, 4.975819e+05, 4.324494e+05, 5.878547e+05, 1.021767e+06, 2.774627e+05, 9.034509e+05, 1.144715e+06, 1.776304e+06, 3.287254e+06, 1.678058e+06, 2.505440e+06, 3.464874e+06, 2.689838e+06, 2.922397e+06, 3.805919e+06, 5.176628e+06, 4.495668e+06, 6.926552e+06, 4.412445e+06, 9.623008e+06, 3.651022e+06, 5.650868e+06, 8.631143e+06, 3.330486e+06, 5.070448e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245812e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-002T16:26:20.088,2006-002T16:26:22.182,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 2.863905e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.454148e+05, 7.905077e+04, 8.601036e+04, 2.803303e+05, 0.000000e+00, 2.209985e+05, 1.200243e+05, 3.915178e+05, 4.254323e+05, 4.622955e+05, 6.704782e+05, 7.285168e+05, 9.893452e+05, 1.718403e+06, 4.666428e+05, 3.295214e+06, 1.655857e+06, 1.796438e+06, 1.950921e+06, 2.120104e+06, 4.993003e+06, 4.590566e+06, 6.794260e+06, 7.393602e+06, 1.070249e+07, 8.730358e+06, 1.008553e+07, 1.306053e+07, 1.117783e+07, 9.688740e+06, 1.145186e+07, 4.759016e+06, 2.070167e+06, 2.244714e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.334545e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-002T16:26:20.088,2006-002T16:26:22.182,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.043109e+05, 0.000000e+00, 0.000000e+00, 6.715417e+04, 0.000000e+00, 3.971155e+05, 8.642916e+04, 9.396245e+04, 0.000000e+00, 1.110175e+05, 3.619637e+05, 7.867776e+05, 7.132804e+05, 7.751264e+05, 1.347546e+06, 1.280140e+06, 1.589328e+06, 2.158493e+06, 2.350289e+06, 4.845056e+06, 2.769522e+06, 6.621784e+06, 2.944660e+06, 6.043964e+06, 9.261570e+06, 7.139339e+06, 1.231069e+07, 1.190240e+07, 1.396531e+07, 1.581560e+07, 1.714583e+07, 1.513735e+07, 1.126102e+07, 4.055848e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-002T16:26:20.088,2006-002T16:26:22.182,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.418838e+04, 0.000000e+00, 2.857201e+04, 3.105260e+04, 0.000000e+00, 0.000000e+00, 3.983839e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.205849e+05, 1.310791e+05, 7.114320e+04, 1.546775e+05, 0.000000e+00, 2.735388e+05, 9.907990e+04, 3.228011e+05, 5.843069e+05, 7.623099e+05, 1.103894e+06, 1.498488e+06, 1.463478e+06, 1.765663e+06, 1.342294e+06, 3.339374e+06, 1.810941e+06, 3.195013e+06, 4.005287e+06, 3.772261e+06, 6.304560e+06, 4.789052e+06, 9.676803e+06, 1.252396e+07, 1.010483e+07, 1.046659e+07, 1.348738e+07, 1.068361e+07, 1.401095e+07, 1.196228e+07, 2.871969e+06, 7.807488e+05, 1.693030e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-002T16:26:20.088,2006-002T16:26:22.182,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.961527e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548421e+04, 4.946067e+04, 0.000000e+00, 1.754652e+05, 6.360640e+04, 6.915123e+04, 1.503237e+05, 8.175607e+04, 8.879866e+04, 1.931708e+05, 2.099155e+05, 1.139816e+05, 2.478233e+05, 2.692428e+05, 5.850482e+05, 1.272568e+06, 8.640814e+05, 1.689541e+06, 2.037661e+06, 1.106555e+06, 2.163647e+06, 3.402328e+06, 4.542602e+06, 3.083026e+06, 4.355173e+06, 3.641199e+06, 6.725440e+06, 1.116342e+07, 9.811443e+06, 1.217288e+07, 1.765216e+07, 1.374029e+07, 1.628616e+07, 1.341763e+07, 7.651175e+06, 1.502564e+07, 1.533249e+07, 1.961599e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.660069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-002T16:26:20.088,2006-002T16:26:22.182,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.678404e+05, 0.000000e+00, 1.994185e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.123426e+06, 6.110279e+05, 6.655586e+05, 0.000000e+00, 3.937003e+05, 2.142391e+06, 9.319771e+05, 3.040569e+06, 2.206512e+06, 1.799327e+06, 3.912042e+06, 7.081931e+05, 3.078619e+06, 1.673090e+06, 1.093448e+07, 7.911694e+06, 6.446439e+06, 1.635176e+07, 1.396949e+07, 1.380289e+07, 1.048965e+07, 2.936021e+07, 2.302600e+07, 2.504939e+07, 2.295966e+07, 2.276578e+07, 1.974698e+07, 3.744746e+07, 2.043161e+07, 1.892442e+07, 3.430454e+06, 3.720092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-002T16:26:20.088,2006-002T16:26:22.182,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.334412e+04, 7.976481e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.111417e+05, 1.208101e+05, 3.937126e+05, 1.140571e+06, 3.100852e+05, 5.052764e+05, 1.463543e+06, 9.927958e+05, 1.293848e+06, 2.108088e+06, 2.549823e+06, 2.765920e+06, 2.402708e+06, 3.589791e+06, 3.192152e+06, 5.780204e+06, 4.182048e+06, 5.005612e+06, 7.409886e+06, 3.760729e+06, 5.236320e+06, 2.537721e+06, 2.750923e+06, 8.941232e+06, 3.251623e+06, 0.000000e+00, 2.865285e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-002T16:26:20.088,2006-002T16:26:22.182,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183435e+05, 0.000000e+00, 1.402615e+05, 1.525097e+05, 0.000000e+00, 1.806168e+05, 1.963145e+05, 6.407688e+05, 9.288878e+05, 7.574248e+05, 5.495223e+05, 2.090741e+06, 6.492437e+05, 1.410123e+06, 1.149180e+06, 3.330288e+06, 2.720232e+06, 2.459974e+06, 1.068874e+06, 4.066429e+06, 3.157847e+06, 1.098201e+07, 7.451040e+06, 5.676790e+06, 8.805643e+06, 3.831507e+06, 8.300270e+06, 5.657904e+06, 1.226849e+07, 6.646976e+06, 7.252932e+06, 6.269798e+06, 3.409471e+06, 3.697208e+06, 0.000000e+00, 2.195914e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-002T16:26:20.088,2006-002T16:26:22.182,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-002T16:26:24.088,2006-002T16:26:26.182,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.439695e+05, 0.000000e+00, 0.000000e+00, 2.853611e+05, 6.200233e+05, 0.000000e+00, 3.663952e+05, 1.194588e+06, 1.732756e+06, 1.882962e+06, 1.022952e+06, 1.110590e+06, 2.412913e+06, 2.621578e+06, 4.281727e+06, 3.871300e+06, 1.681790e+06, 5.483226e+06, 6.953752e+06, 3.238317e+06, 4.686570e+06, 3.825155e+06, 1.107451e+07, 7.528464e+06, 9.784516e+06, 1.067043e+07, 5.783922e+06, 1.044484e+07, 1.595465e+07, 7.388124e+06, 5.356486e+06, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-002T16:26:24.088,2006-002T16:26:26.182,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.662605e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.588240e+05, 2.591030e+05, 2.815957e+05, 7.148135e+05, 9.991399e+05, 8.448230e+05, 1.050670e+06, 1.998597e+06, 1.551490e+06, 2.190233e+06, 3.295109e+06, 3.580772e+06, 3.682978e+06, 2.821125e+06, 5.107324e+06, 2.775678e+06, 3.017611e+06, 3.279392e+06, 3.203918e+06, 1.162355e+06, 4.206935e+06, 4.118595e+06, 3.965360e+06, 2.162366e+06, 2.930482e+06, 6.350778e+05, 6.929649e+05, 1.497569e+06, 3.257437e+06, 1.766157e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-002T16:26:24.088,2006-002T16:26:26.182,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070266e+04, 0.000000e+00, 2.457850e+04, 0.000000e+00, 5.830686e+04, 0.000000e+00, 3.454138e+04, 3.758461e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.267496e+04, 2.289726e+05, 6.229421e+04, 2.709015e+05, 2.207381e+05, 5.601496e+05, 4.348467e+05, 1.134257e+06, 1.131147e+06, 2.011488e+06, 1.821348e+06, 1.977442e+06, 3.723532e+06, 3.112027e+06, 2.541437e+06, 2.941276e+06, 3.993089e+06, 4.122715e+06, 4.717404e+06, 2.819349e+06, 2.782013e+06, 3.935868e+06, 3.944484e+06, 2.502728e+06, 2.710625e+06, 1.689188e+06, 1.373452e+06, 2.976304e+06, 1.623708e+06, 0.000000e+00, 1.907980e+06, 1.379268e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
