2006-024T10:33:31.600,2006-024T10:33:33.694,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.032282e+05, 0.000000e+00, 1.427242e+06, 1.548520e+06, 8.408950e+05, 2.741613e+06, 0.000000e+00, 1.079439e+06, 2.343285e+06, 3.825155e+06, 2.768627e+06, 1.505692e+06, 0.000000e+00, 3.556809e+06, 1.927974e+06, 6.266908e+06, 0.000000e+00, 4.925415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-024T10:33:31.600,2006-024T10:33:33.694,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 0.000000e+00, 4.800424e+04, 2.618136e+04, 2.855517e+04, 3.113488e+04, 3.394548e+04, 7.397130e+04, 8.056703e+04, 4.387945e+04, 4.777425e+04, 5.202252e+04, 1.132521e+05, 1.232343e+05, 2.012812e+05, 2.188304e+05, 1.588240e+05, 1.727354e+05, 5.631913e+05, 4.084649e+05, 7.771089e+05, 8.448230e+05, 5.253348e+05, 2.855139e+05, 4.654470e+05, 1.347836e+06, 7.322465e+05, 1.193591e+06, 8.665830e+05, 1.880750e+06, 1.276831e+06, 1.110271e+06, 6.035223e+05, 3.279392e+05, 7.119818e+05, 3.874518e+05, 0.000000e+00, 1.372865e+06, 9.913399e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929649e+05, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-024T10:33:31.600,2006-024T10:33:33.694,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 1.899646e+04, 2.070266e+04, 2.256039e+04, 2.457850e+04, 2.677652e+04, 1.166137e+05, 9.519359e+04, 2.072483e+05, 1.127538e+05, 8.180704e+04, 8.899901e+04, 9.679571e+04, 3.160498e+05, 2.862157e+05, 1.245884e+05, 4.063522e+05, 5.886350e+05, 4.801282e+05, 8.696934e+05, 7.561714e+05, 8.226526e+05, 8.939946e+05, 1.457079e+06, 1.845613e+06, 2.291404e+06, 2.022817e+06, 2.033149e+06, 1.654468e+06, 1.397581e+06, 1.735880e+06, 4.717403e+05, 1.794131e+06, 5.564025e+05, 1.211036e+06, 9.861210e+05, 1.430130e+06, 7.744642e+05, 1.266891e+06, 4.578172e+05, 0.000000e+00, 1.082472e+06, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-024T10:33:31.600,2006-024T10:33:33.694,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 1.690715e+04, 0.000000e+00, 2.008143e+04, 0.000000e+00, 0.000000e+00, 2.595364e+04, 5.649916e+04, 3.075253e+04, 3.346304e+04, 7.283818e+04, 3.962192e+04, 1.723762e+05, 1.407107e+05, 5.097229e+04, 2.218844e+05, 1.809254e+05, 3.276122e+05, 7.126014e+04, 3.872424e+05, 6.733990e+05, 1.831529e+05, 2.985576e+05, 2.162709e+05, 4.696158e+05, 6.377132e+05, 8.314606e+05, 1.056249e+06, 4.911566e+05, 7.112535e+05, 7.729967e+05, 6.302086e+05, 1.369619e+06, 4.955449e+05, 1.078582e+06, 1.756538e+06, 1.273721e+06, 3.448827e+05, 7.522276e+05, 4.077505e+05, 4.418039e+05, 1.446147e+06, 1.041713e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.416215e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-024T10:33:31.600,2006-024T10:33:33.694,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 2.109408e+04, 2.299348e+04, 0.000000e+00, 2.730834e+04, 2.975542e+04, 0.000000e+00, 0.000000e+00, 1.536012e+05, 1.671541e+05, 0.000000e+00, 4.948738e+04, 2.153109e+05, 5.858982e+04, 6.367599e+04, 2.078995e+05, 7.534690e+04, 1.637295e+05, 1.780746e+05, 5.806392e+05, 8.414539e+05, 6.866060e+05, 8.705441e+05, 1.081076e+06, 7.336048e+05, 1.275162e+06, 1.385511e+06, 1.131509e+06, 1.023094e+06, 2.222382e+06, 4.830686e+05, 1.312806e+06, 1.711879e+06, 9.290801e+05, 1.685182e+06, 1.829637e+06, 1.592088e+06, 8.621804e+05, 1.410396e+06, 0.000000e+00, 0.000000e+00, 6.025605e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-024T10:33:31.600,2006-024T10:33:33.694,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 4.422716e+04, 0.000000e+00, 2.625908e+04, 0.000000e+00, 6.232614e+04, 0.000000e+00, 7.385195e+04, 0.000000e+00, 4.373412e+04, 4.759434e+04, 1.035536e+05, 1.689328e+05, 0.000000e+00, 1.331974e+05, 7.247349e+04, 3.151614e+05, 4.279949e+05, 4.654573e+05, 4.046896e+05, 3.298680e+05, 2.392425e+05, 5.199726e+05, 5.649781e+05, 7.667384e+05, 8.329357e+05, 1.809958e+06, 1.576627e+06, 2.352099e+06, 1.625625e+06, 2.019110e+06, 1.097413e+06, 2.086837e+06, 1.294348e+06, 1.760746e+06, 1.911640e+06, 1.663415e+06, 4.503963e+05, 1.473536e+06, 1.064982e+06, 5.769588e+05, 6.295118e+05, 6.801881e+05, 7.397203e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-024T10:33:31.600,2006-024T10:33:33.694,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.527059e+04, 2.724395e+04, 0.000000e+00, 6.424830e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.848214e+04, 0.000000e+00, 5.719300e+04, 1.241195e+05, 0.000000e+00, 1.464522e+05, 7.946166e+04, 1.726466e+05, 1.874471e+05, 3.053013e+05, 4.424711e+05, 6.005769e+05, 3.912544e+05, 4.245019e+05, 3.072471e+05, 1.668169e+05, 3.630856e+05, 7.875148e+05, 1.282386e+06, 4.643736e+05, 5.045962e+05, 1.370295e+06, 1.784264e+06, 6.470588e+05, 1.755808e+06, 1.527432e+06, 8.269707e+05, 9.016522e+05, 0.000000e+00, 5.293668e+05, 1.154969e+06, 1.247768e+06, 6.783919e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-024T10:33:31.600,2006-024T10:33:33.694,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 0.000000e+00, 2.513005e+04, 8.205928e+04, 0.000000e+00, 6.479345e+04, 0.000000e+00, 0.000000e+00, 4.168209e+04, 4.532047e+04, 9.857623e+04, 0.000000e+00, 5.824641e+04, 1.267172e+05, 6.881845e+04, 2.994209e+05, 2.440382e+05, 8.834203e+04, 2.881216e+05, 2.086870e+05, 2.267366e+05, 2.465976e+05, 8.037316e+05, 2.910303e+05, 3.159003e+05, 1.543972e+06, 7.454239e+05, 6.086374e+05, 1.540607e+06, 9.559837e+05, 1.038818e+06, 1.129082e+06, 1.226750e+06, 1.331408e+06, 1.448785e+06, 1.572806e+06, 1.282935e+06, 1.852532e+06, 1.010063e+06, 0.000000e+00, 0.000000e+00, 1.294303e+06, 1.398429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.702553e+06, 0.000000e+00, 0.000000e+00, 3.407762e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-024T10:33:31.600,2006-024T10:33:33.694,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 2.030946e+04, 4.421350e+04, 2.405368e+04, 2.617270e+04, 0.000000e+00, 0.000000e+00, 3.368842e+04, 3.662561e+04, 7.965412e+04, 0.000000e+00, 4.707341e+04, 1.023369e+05, 5.560739e+04, 6.047725e+04, 1.313563e+05, 1.428569e+05, 2.328335e+05, 2.528249e+05, 3.664313e+05, 4.975819e+05, 9.730109e+05, 4.702836e+05, 3.831628e+05, 1.109851e+06, 7.528758e+05, 9.811846e+05, 5.328914e+05, 7.734718e+05, 2.097573e+05, 1.138836e+06, 1.484946e+06, 8.069516e+05, 8.767192e+05, 6.343197e+05, 1.380434e+06, 7.492779e+05, 1.222333e+06, 0.000000e+00, 1.443451e+06, 0.000000e+00, 0.000000e+00, 1.849531e+06, 1.998291e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.574147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-024T10:33:31.600,2006-024T10:33:33.694,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 6.240448e+04, 0.000000e+00, 1.110115e+05, 1.611546e+05, 1.315984e+05, 4.773453e+04, 5.192965e+04, 1.695085e+05, 0.000000e+00, 2.674236e+05, 0.000000e+00, 1.581015e+05, 6.020725e+05, 1.868869e+05, 3.049865e+05, 4.419971e+05, 6.001214e+05, 3.915178e+05, 8.508646e+05, 4.622955e+05, 8.380978e+05, 7.285168e+05, 1.978690e+06, 6.444012e+05, 4.666428e+05, 5.069560e+05, 1.655857e+06, 1.497032e+06, 1.300614e+06, 1.413403e+06, 7.681544e+05, 4.173242e+05, 4.529506e+05, 4.929067e+05, 5.351244e+05, 5.820239e+05, 0.000000e+00, 2.062190e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.679631e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.929086e+06, 0.000000e+00,0
2006-024T10:33:31.600,2006-024T10:33:33.694,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.209363e+05, 2.637127e+04, 1.149524e+05, 3.131512e+04, 1.023436e+05, 3.716353e+04, 8.092114e+04, 4.403623e+04, 9.586843e+04, 5.215544e+04, 2.270361e+05, 1.234938e+05, 4.700792e+05, 3.654339e+05, 4.765385e+05, 5.185749e+05, 9.396246e+05, 8.166574e+05, 8.881399e+05, 9.652366e+05, 3.933888e+05, 8.559364e+05, 1.085177e+06, 1.515990e+06, 1.828771e+05, 2.185326e+06, 1.510945e+06, 1.880231e+06, 1.020012e+06, 2.769522e+05, 1.504951e+06, 0.000000e+00, 1.066582e+06, 1.157696e+06, 4.199612e+05, 1.367855e+06, 4.959332e+05, 5.371274e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.507348e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-024T10:33:31.600,2006-024T10:33:33.694,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 4.093406e+04, 2.225027e+04, 2.418838e+04, 1.314378e+05, 2.857201e+04, 0.000000e+00, 3.375334e+04, 3.667293e+04, 3.983839e+04, 1.298653e+05, 9.404773e+04, 1.532909e+05, 1.110190e+05, 3.014622e+05, 4.587767e+05, 2.845728e+05, 6.960487e+05, 1.092001e+06, 7.294368e+05, 1.188959e+06, 9.684032e+05, 9.348909e+05, 1.016413e+06, 1.517854e+06, 1.198790e+06, 2.113912e+06, 1.942229e+06, 9.587817e+05, 2.087108e+06, 1.584573e+06, 1.720392e+06, 1.068076e+06, 1.741044e+06, 1.260912e+06, 3.420752e+06, 3.721848e+05, 0.000000e+00, 1.318021e+06, 0.000000e+00, 1.556236e+06, 0.000000e+00, 6.091719e+05, 0.000000e+00, 7.179922e+05, 7.807488e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.773568e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-024T10:33:31.600,2006-024T10:33:33.694,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.062085e+04, 3.842523e+04, 0.000000e+00, 0.000000e+00, 4.946067e+04, 5.379507e+04, 5.848840e+04, 6.360640e+04, 0.000000e+00, 2.254855e+05, 0.000000e+00, 1.775973e+05, 0.000000e+00, 4.198310e+05, 2.279632e+05, 4.956466e+05, 2.692428e+05, 2.925241e+05, 6.362839e+05, 3.456325e+05, 3.754537e+05, 2.037660e+05, 6.639330e+05, 7.212157e+05, 2.617175e+05, 1.135651e+06, 1.233210e+06, 3.350134e+05, 7.282398e+05, 1.186842e+06, 1.717449e+06, 1.868846e+06, 1.521610e+06, 1.103260e+06, 5.974037e+05, 6.514465e+05, 1.412382e+06, 7.651175e+05, 0.000000e+00, 9.019111e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-024T10:33:31.600,2006-024T10:33:33.694,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.994185e+05, 2.173269e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.655586e+05, 7.241958e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.067616e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.416386e+06, 7.696548e+05, 1.673090e+06, 9.112066e+05, 3.955847e+06, 1.074406e+06, 2.335966e+06, 2.539907e+06, 2.760578e+06, 1.498522e+06, 1.631123e+06, 0.000000e+00, 5.780628e+06, 4.174484e+06, 4.553155e+06, 0.000000e+00, 2.674818e+06, 0.000000e+00, 3.154070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.631591e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-024T10:33:31.600,2006-024T10:33:33.694,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.917816e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.087457e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.209251e+04, 6.749158e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.047112e+05, 1.111417e+05, 1.208101e+05, 0.000000e+00, 0.000000e+00, 1.550426e+05, 1.684255e+05, 0.000000e+00, 3.971183e+05, 6.469241e+05, 2.342321e+05, 5.099646e+05, 5.531840e+05, 9.010156e+05, 6.526893e+05, 3.546836e+05, 1.926735e+06, 2.927433e+06, 1.820223e+06, 2.963954e+06, 1.074494e+06, 4.072693e+06, 1.903291e+06, 1.375462e+06, 0.000000e+00, 8.129058e+05, 8.782874e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.400492e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-024T10:33:31.600,2006-024T10:33:33.694,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.458411e+04, 0.000000e+00, 0.000000e+00, 7.084752e+04, 0.000000e+00, 0.000000e+00, 9.165197e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.407688e+05, 0.000000e+00, 0.000000e+00, 2.747612e+05, 2.986774e+05, 6.492437e+05, 7.050614e+05, 1.149180e+06, 8.325721e+05, 1.360116e+06, 1.475984e+06, 1.068874e+06, 1.742755e+06, 6.947262e+06, 1.372751e+06, 4.470624e+06, 1.621940e+06, 3.522258e+06, 1.915753e+06, 2.075068e+06, 5.657904e+06, 3.680548e+06, 1.329396e+06, 4.351760e+06, 3.134899e+06, 1.704736e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-024T10:33:31.600,2006-024T10:33:33.694,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-024T10:33:35.600,2006-024T10:33:37.694,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.659543e+05, 0.000000e+00, 0.000000e+00, 5.707221e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.963922e+05, 8.663781e+05, 9.414811e+05, 5.114759e+05, 5.552951e+05, 2.412913e+06, 1.310789e+06, 1.427242e+06, 1.548520e+06, 8.408950e+05, 1.827742e+06, 9.933932e+05, 3.238317e+06, 4.686570e+06, 2.550103e+06, 4.152941e+06, 3.011385e+06, 3.261505e+06, 0.000000e+00, 0.000000e+00, 4.177938e+06, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-024T10:33:35.600,2006-024T10:33:37.694,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 0.000000e+00, 5.711034e+04, 6.226975e+04, 6.789095e+04, 0.000000e+00, 0.000000e+00, 4.387945e+04, 0.000000e+00, 5.202252e+04, 1.132521e+05, 1.232343e+05, 1.341875e+05, 2.188304e+05, 1.588240e+05, 1.727354e+05, 9.386524e+04, 3.063486e+05, 5.550779e+05, 2.413780e+05, 9.193359e+05, 1.427570e+06, 1.241192e+06, 1.010877e+06, 1.281431e+06, 9.946589e+05, 1.299874e+06, 1.645656e+06, 1.021465e+06, 1.665407e+06, 1.207045e+06, 3.279392e+05, 7.119818e+05, 1.162355e+06, 1.262080e+06, 1.372865e+06, 4.956699e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-024T10:33:35.600,2006-024T10:33:37.694,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 3.484420e+04, 5.698937e+04, 0.000000e+00, 6.768118e+04, 2.457850e+04, 2.677652e+04, 1.166137e+05, 6.346240e+04, 3.454138e+04, 7.516921e+04, 0.000000e+00, 1.779980e+05, 2.903871e+05, 0.000000e+00, 2.862157e+05, 1.245884e+05, 6.772538e+04, 2.207381e+05, 2.400641e+05, 7.827239e+05, 7.561714e+05, 8.226526e+05, 1.676240e+06, 2.064195e+06, 1.450124e+06, 1.432128e+06, 2.178419e+06, 1.863720e+06, 9.191488e+05, 1.397581e+06, 1.518895e+06, 7.076104e+05, 1.794131e+06, 1.112805e+06, 9.082773e+05, 6.574141e+05, 0.000000e+00, 1.161696e+06, 0.000000e+00, 4.578172e+05, 0.000000e+00, 1.623708e+06, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
