2006-030T03:42:54.357,2006-030T03:42:56.450,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 2.624909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.194588e+06, 1.732756e+06, 4.707405e+05, 1.022952e+06, 1.665885e+06, 1.206456e+06, 1.966184e+06, 0.000000e+00, 7.742600e+05, 3.363580e+06, 0.000000e+00, 9.933932e+05, 2.158878e+06, 1.171642e+06, 6.375258e+06, 1.384314e+06, 4.517078e+06, 4.892258e+06, 3.556809e+06, 0.000000e+00, 4.177938e+06, 9.116944e+06, 7.388124e+06, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453647e+07, 0.000000e+00, 0.000000e+00,0
2006-030T03:42:54.357,2006-030T03:42:56.450,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 6.789095e+04, 3.698565e+04, 4.028352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.132521e+05, 0.000000e+00, 2.683750e+05, 7.294348e+04, 7.941199e+04, 8.636768e+04, 9.386524e+04, 3.063486e+05, 0.000000e+00, 1.206890e+05, 2.626674e+05, 9.992987e+05, 1.241192e+06, 6.739179e+05, 3.661232e+05, 1.591454e+06, 8.665830e+05, 1.175469e+06, 1.021465e+06, 1.665407e+06, 1.508806e+06, 9.838177e+05, 3.559909e+05, 3.874518e+05, 8.413870e+05, 9.152434e+05, 4.956699e+05, 5.405914e+05, 0.000000e+00, 6.350778e+05, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-030T03:42:54.357,2006-030T03:42:56.450,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.140532e+04, 2.256039e+04, 4.915699e+04, 2.677652e+04, 8.746029e+04, 1.269248e+05, 3.454138e+04, 1.127538e+05, 0.000000e+00, 4.449950e+04, 1.935914e+05, 5.267496e+04, 5.724315e+04, 3.114711e+05, 2.031761e+05, 1.471588e+05, 2.400641e+05, 8.696934e+04, 4.726071e+05, 4.113263e+05, 4.469973e+05, 7.285394e+05, 5.273179e+05, 1.288915e+06, 1.089210e+06, 3.388582e+05, 1.286808e+06, 1.397581e+06, 1.735880e+06, 1.179351e+06, 1.025218e+06, 1.112805e+06, 6.055182e+05, 9.861210e+05, 0.000000e+00, 3.872321e+05, 1.689188e+06, 9.156344e+05, 9.921017e+05, 1.082472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-030T03:42:54.357,2006-030T03:42:56.450,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 1.550493e+04, 1.690715e+04, 1.842681e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.075253e+04, 3.346304e+04, 3.641909e+04, 0.000000e+00, 4.309406e+04, 1.407107e+05, 5.097229e+04, 2.218844e+05, 0.000000e+00, 6.552245e+04, 2.850406e+05, 3.097938e+05, 6.733990e+05, 9.157645e+05, 1.194230e+06, 7.569480e+05, 7.044237e+05, 1.020341e+06, 1.940074e+06, 1.508927e+06, 2.128346e+06, 2.489388e+06, 1.545993e+06, 1.680556e+06, 1.369619e+06, 1.734407e+06, 1.617872e+06, 8.782691e+05, 9.552906e+05, 1.724414e+06, 7.522276e+05, 2.854253e+06, 8.836078e+05, 1.446147e+06, 5.208565e+05, 2.265785e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-030T03:42:54.357,2006-030T03:42:56.450,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.868301e+04, 0.000000e+00, 4.598695e+04, 0.000000e+00, 2.730834e+04, 5.951084e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.364511e+05, 4.948738e+04, 1.076555e+05, 5.858982e+04, 6.367599e+04, 6.929983e+04, 1.506938e+05, 8.186474e+04, 3.561491e+05, 2.903196e+05, 4.207269e+05, 3.433030e+05, 7.461806e+05, 1.216210e+06, 1.173768e+06, 2.390928e+06, 1.731888e+06, 2.074433e+06, 2.660044e+06, 4.222524e+06, 1.932274e+06, 1.050245e+06, 1.141253e+06, 2.477546e+06, 2.022219e+06, 2.561491e+06, 1.194066e+06, 1.724361e+06, 2.350660e+06, 7.135529e+06, 1.656752e+06, 1.205121e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.073107e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-030T03:42:54.357,2006-030T03:42:56.450,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.211358e+04, 4.819644e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.692597e+04, 0.000000e+00, 0.000000e+00, 9.518868e+04, 2.071072e+05, 0.000000e+00, 3.064279e+05, 1.331974e+05, 1.449470e+05, 1.575807e+05, 0.000000e+00, 1.861829e+05, 3.035172e+05, 3.298680e+05, 8.373486e+05, 7.799590e+05, 7.062226e+05, 1.380129e+06, 4.997613e+05, 3.619916e+05, 1.182470e+06, 2.138272e+06, 2.786786e+06, 1.766721e+06, 1.097413e+06, 2.086837e+06, 1.941522e+06, 1.408596e+06, 2.293969e+06, 8.317077e+05, 2.251982e+06, 2.947072e+06, 3.727436e+06, 2.307835e+06, 2.518047e+06, 3.400940e+06, 1.479441e+06, 8.021074e+05, 0.000000e+00, 9.527137e+05, 0.000000e+00, 1.121038e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-030T03:42:54.357,2006-030T03:42:56.450,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 3.610846e+04, 0.000000e+00, 4.256895e+04, 2.310685e+04, 2.509019e+04, 2.724395e+04, 0.000000e+00, 3.212415e+04, 3.487292e+04, 7.573783e+04, 0.000000e+00, 0.000000e+00, 4.848214e+04, 5.263598e+04, 2.859650e+05, 1.241195e+05, 1.348813e+05, 2.196782e+05, 1.589233e+05, 8.632329e+04, 4.686179e+05, 2.035342e+05, 8.849421e+05, 7.206922e+05, 6.520906e+05, 1.273506e+06, 9.217412e+05, 1.000902e+06, 7.261712e+05, 1.181272e+06, 1.282386e+06, 9.287472e+05, 7.568943e+05, 1.370295e+06, 1.189509e+06, 2.264706e+06, 7.023230e+05, 1.527432e+06, 2.480912e+06, 1.352478e+06, 1.954607e+06, 1.058734e+06, 2.887424e+06, 5.614956e+06, 0.000000e+00, 1.471027e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.552671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-030T03:42:54.357,2006-030T03:42:56.450,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.735309e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.358668e+04, 5.824641e+04, 6.335861e+04, 1.376369e+05, 0.000000e+00, 8.134606e+04, 8.834203e+04, 9.604052e+04, 0.000000e+00, 0.000000e+00, 4.931952e+05, 5.358211e+05, 8.730911e+05, 4.738504e+05, 3.431049e+05, 1.304492e+06, 8.115166e+05, 2.200868e+05, 1.194980e+06, 1.298522e+06, 1.975893e+06, 2.760188e+06, 1.664260e+06, 1.448785e+06, 3.145612e+06, 2.993514e+06, 4.168196e+06, 2.020127e+06, 7.664646e+06, 5.931598e+06, 3.235757e+06, 2.796858e+06, 7.603761e+05, 8.244708e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-030T03:42:54.357,2006-030T03:42:56.450,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 0.000000e+00, 0.000000e+00, 2.617270e+04, 0.000000e+00, 0.000000e+00, 3.368842e+04, 3.662561e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.668222e+05, 0.000000e+00, 6.567813e+04, 7.142845e+04, 7.761118e+04, 8.427496e+04, 1.832157e+05, 0.000000e+00, 1.081124e+05, 2.351418e+05, 3.831628e+05, 1.387313e+05, 3.011503e+05, 1.635308e+05, 3.552609e+05, 3.867359e+05, 4.195146e+05, 6.833018e+05, 1.484946e+06, 1.344919e+06, 8.767192e+05, 1.585799e+06, 1.725542e+06, 2.247834e+06, 1.629777e+06, 3.529956e+06, 9.623008e+05, 1.564724e+06, 2.825434e+06, 3.699062e+06, 1.332194e+06, 7.243496e+05, 2.356187e+06, 2.573005e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.820571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-030T03:42:54.357,2006-030T03:42:56.450,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.727811e+04, 3.120224e+04, 0.000000e+00, 3.700382e+04, 0.000000e+00, 4.386612e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229103e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104993e+05, 2.400486e+05, 3.915178e+05, 1.418108e+05, 1.540985e+05, 0.000000e+00, 1.821292e+05, 3.957381e+05, 0.000000e+00, 6.999641e+05, 0.000000e+00, 2.759761e+05, 5.988126e+05, 1.625767e+06, 3.533507e+05, 3.840772e+05, 8.346483e+05, 9.059011e+05, 4.929067e+05, 1.070249e+06, 2.328096e+06, 6.303456e+05, 2.062190e+06, 7.451885e+05, 2.422185e+06, 2.642736e+06, 2.855410e+06, 4.140334e+06, 2.244714e+06, 1.225681e+06, 0.000000e+00, 2.882462e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-030T03:42:54.357,2006-030T03:42:56.450,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 2.418726e+04, 0.000000e+00, 0.000000e+00, 3.131512e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.043109e+05, 0.000000e+00, 0.000000e+00, 6.715417e+04, 0.000000e+00, 1.588462e+05, 1.728583e+05, 9.396245e+04, 1.020822e+05, 2.220350e+05, 2.413091e+05, 1.311296e+05, 0.000000e+00, 1.240202e+06, 5.053298e+05, 9.143855e+05, 1.191996e+06, 4.316987e+05, 4.700577e+05, 0.000000e+00, 8.308566e+05, 1.504951e+06, 1.308738e+06, 2.133164e+06, 1.543595e+06, 1.679845e+06, 3.647612e+06, 4.463399e+06, 2.685637e+06, 7.029158e+06, 3.810184e+06, 4.128370e+06, 3.002939e+06, 1.622339e+06, 3.528662e+06, 3.826265e+06, 0.000000e+00, 0.000000e+00, 1.228405e+06, 0.000000e+00, 0.000000e+00, 1.595173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-030T03:42:54.357,2006-030T03:42:56.450,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.105260e+04, 3.375334e+04, 3.667293e+04, 0.000000e+00, 8.657688e+04, 4.702386e+04, 5.109698e+04, 5.550950e+04, 0.000000e+00, 6.553954e+04, 7.114320e+04, 2.320162e+05, 5.880004e+05, 0.000000e+00, 9.907990e+04, 1.076004e+05, 3.505841e+05, 1.270517e+05, 9.659072e+05, 2.996976e+05, 8.130431e+05, 0.000000e+00, 5.752690e+05, 6.261325e+05, 4.527352e+05, 9.830809e+05, 1.869134e+06, 2.901739e+05, 1.576140e+06, 1.026225e+06, 1.860924e+06, 2.019993e+06, 2.196702e+06, 1.903016e+06, 3.631218e+06, 3.936067e+06, 6.700890e+06, 3.322857e+06, 2.153977e+06, 7.807488e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.217374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-030T03:42:54.357,2006-030T03:42:56.450,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.980764e+04, 0.000000e+00, 3.531043e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.946067e+04, 0.000000e+00, 1.169768e+05, 1.272128e+05, 6.915123e+04, 0.000000e+00, 8.175607e+04, 8.879866e+04, 1.931708e+05, 1.049578e+05, 2.279632e+05, 6.195584e+05, 4.038641e+05, 1.462621e+05, 9.544259e+05, 6.912651e+05, 7.509073e+05, 4.075321e+05, 6.639330e+05, 1.202026e+06, 7.851528e+05, 5.678253e+05, 1.541513e+06, 1.675067e+06, 1.820600e+06, 2.769298e+06, 8.587243e+05, 1.868846e+06, 2.536016e+06, 3.309780e+06, 4.181826e+06, 1.954340e+06, 3.530955e+06, 4.590706e+06, 4.173790e+06, 7.215289e+06, 1.961599e+06, 2.126943e+06, 1.161347e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.395502e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-030T03:42:54.357,2006-030T03:42:56.450,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539371e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.577715e+05, 0.000000e+00, 0.000000e+00, 6.655586e+05, 3.620979e+05, 3.937003e+05, 4.284781e+05, 0.000000e+00, 2.027046e+06, 5.516279e+05, 2.998879e+06, 0.000000e+00, 2.832772e+06, 7.696548e+05, 8.365450e+05, 1.822413e+06, 9.889617e+05, 1.074406e+06, 4.671932e+06, 2.539907e+06, 2.760578e+06, 1.498522e+06, 9.786738e+06, 1.416985e+07, 3.853752e+06, 6.261726e+06, 6.829733e+06, 2.468372e+06, 1.604891e+07, 2.918802e+06, 3.154070e+06, 3.430454e+06, 0.000000e+00, 8.125995e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-030T03:42:54.357,2006-030T03:42:56.450,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.087457e+04, 4.444579e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.976481e+04, 8.662205e+04, 0.000000e+00, 1.023556e+05, 1.111417e+05, 1.208101e+05, 1.312375e+05, 8.554282e+05, 3.100852e+05, 8.421274e+05, 0.000000e+00, 5.956774e+05, 1.078207e+06, 4.684641e+05, 5.099646e+05, 5.531840e+05, 1.201354e+06, 3.263447e+06, 3.546836e+05, 2.312081e+06, 2.091024e+06, 1.365167e+06, 3.951938e+06, 2.148988e+06, 2.909067e+06, 3.172152e+06, 4.126385e+06, 1.490205e+06, 3.251623e+06, 2.634863e+06, 4.775475e+06, 1.035586e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-030T03:42:54.357,2006-030T03:42:56.450,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.980806e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.805231e+05, 3.050194e+05, 1.660533e+05, 0.000000e+00, 1.963145e+05, 0.000000e+00, 0.000000e+00, 2.524749e+05, 5.495223e+05, 8.960321e+05, 9.738654e+05, 7.050614e+05, 1.149180e+06, 0.000000e+00, 4.533720e+05, 9.839896e+05, 1.603311e+06, 1.161837e+06, 2.526277e+06, 6.863754e+05, 2.235312e+06, 7.298731e+06, 4.402822e+06, 8.620889e+06, 6.225202e+06, 3.394742e+06, 8.587945e+06, 3.988186e+06, 1.450587e+06, 1.567450e+06, 3.409471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-030T03:42:54.357,2006-030T03:42:56.450,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-030T03:42:58.357,2006-030T03:43:00.450,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 9.516842e+04, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 6.119219e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 3.100117e+05, 6.742764e+05, 3.663952e+05, 7.963922e+05, 8.663781e+05, 4.707405e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.966184e+06, 0.000000e+00, 1.548520e+06, 1.681790e+06, 3.655485e+06, 3.973573e+06, 6.476634e+06, 1.171642e+06, 6.375258e+06, 4.152941e+06, 1.505692e+06, 6.523010e+06, 5.335214e+06, 7.711897e+06, 4.177938e+06, 2.279236e+06, 9.850830e+06, 2.678243e+06, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104676e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-030T03:42:58.357,2006-030T03:43:00.450,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 2.400212e+04, 2.618136e+04, 2.855517e+04, 0.000000e+00, 0.000000e+00, 3.698565e+04, 0.000000e+00, 0.000000e+00, 9.554851e+04, 0.000000e+00, 1.698781e+05, 1.232343e+05, 0.000000e+00, 7.294348e+04, 1.588240e+05, 8.636768e+04, 2.815957e+05, 2.042324e+05, 2.220311e+05, 9.655121e+05, 3.940011e+05, 5.710279e+05, 6.205962e+05, 8.423972e+05, 9.153082e+05, 1.193591e+06, 1.083229e+06, 1.175469e+06, 1.021465e+06, 1.387839e+06, 1.207045e+06, 3.279392e+05, 0.000000e+00, 0.000000e+00, 1.262080e+06, 0.000000e+00, 4.956699e+05, 5.405914e+05, 2.344386e+06, 0.000000e+00, 1.385930e+06, 1.497569e+06, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-030T03:42:58.357,2006-030T03:43:00.450,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 3.484420e+04, 0.000000e+00, 2.070266e+04, 4.512079e+04, 2.457850e+04, 0.000000e+00, 5.830686e+04, 0.000000e+00, 3.454138e+04, 3.758461e+04, 4.090352e+04, 4.449950e+04, 1.935914e+05, 3.160498e+05, 1.144863e+05, 1.245884e+05, 4.063522e+05, 3.678969e+05, 3.200855e+05, 0.000000e+00, 4.726071e+05, 6.169894e+05, 7.822452e+05, 4.856929e+05, 9.228064e+05, 1.575340e+06, 9.336081e+05, 1.863720e+06, 1.654468e+06, 1.597235e+06, 1.084925e+06, 1.651091e+06, 2.050436e+06, 1.947409e+06, 2.119314e+06, 6.574141e+05, 3.575325e+05, 3.872321e+05, 1.266891e+06, 9.156344e+05, 0.000000e+00, 5.412359e+05, 2.339230e+06, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
