2006-026T19:00:18.508,2006-026T19:00:20.602,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 1.903368e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.013687e+05, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 2.039739e+05, 0.000000e+00, 0.000000e+00, 2.624909e+05, 2.853611e+05, 0.000000e+00, 3.371382e+05, 3.663952e+05, 3.981961e+05, 0.000000e+00, 0.000000e+00, 1.534428e+06, 5.552951e+05, 1.206456e+06, 6.553946e+05, 1.427242e+06, 7.742600e+05, 2.522685e+06, 2.741613e+06, 3.973573e+06, 5.397196e+06, 7.029855e+06, 1.275051e+06, 5.537254e+06, 6.022770e+06, 6.523010e+06, 7.113618e+06, 5.783922e+06, 8.355876e+06, 1.367542e+07, 2.462708e+06, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-026T19:00:18.508,2006-026T19:00:20.602,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 5.236271e+04, 2.855517e+04, 3.113488e+04, 3.394548e+04, 7.397130e+04, 0.000000e+00, 8.775889e+04, 4.777425e+04, 5.202252e+04, 1.698781e+05, 6.161717e+04, 1.341875e+05, 1.458870e+05, 2.382360e+05, 1.727354e+05, 1.877305e+05, 6.126972e+05, 4.440622e+05, 7.241341e+05, 1.050670e+06, 8.565418e+05, 1.396341e+06, 1.684794e+06, 1.464493e+06, 1.392522e+06, 1.733166e+06, 7.052812e+05, 5.107323e+05, 2.775678e+06, 1.508806e+06, 9.838177e+05, 1.067973e+06, 3.874518e+06, 1.262080e+06, 0.000000e+00, 1.982680e+06, 5.405914e+05, 1.758290e+06, 6.350778e+05, 2.078895e+06, 2.995138e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-026T19:00:18.508,2006-026T19:00:20.602,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 7.598582e+04, 0.000000e+00, 2.256039e+04, 2.457850e+04, 1.071061e+05, 2.915343e+04, 1.269248e+05, 3.454138e+04, 0.000000e+00, 1.227106e+05, 8.899901e+04, 4.839786e+04, 1.053499e+05, 5.724315e+04, 3.114711e+05, 6.772538e+04, 2.943175e+05, 4.001069e+05, 3.478773e+05, 9.452142e+05, 9.254841e+05, 1.564490e+06, 1.214232e+06, 2.636590e+06, 2.291404e+06, 1.244810e+06, 2.202578e+06, 1.654468e+06, 1.597235e+06, 1.952865e+06, 2.358702e+06, 1.537827e+06, 1.669208e+06, 9.082773e+05, 1.314828e+06, 1.072598e+06, 1.936161e+06, 4.222970e+05, 1.831269e+06, 1.984203e+06, 0.000000e+00, 1.169615e+06, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-026T19:00:18.508,2006-026T19:00:20.602,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 2.843128e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.016287e+04, 8.751556e+04, 2.383661e+04, 2.595364e+04, 2.824958e+04, 1.230101e+05, 6.692607e+04, 7.283818e+04, 1.188658e+05, 2.154703e+05, 2.814213e+05, 2.038891e+05, 1.664133e+05, 1.206170e+05, 1.965674e+05, 2.137804e+05, 7.744848e+05, 6.733990e+05, 7.326114e+05, 7.961536e+05, 1.622031e+06, 1.643655e+06, 1.530512e+06, 1.524344e+06, 3.319639e+06, 1.637189e+06, 2.311574e+06, 2.512239e+06, 1.470487e+06, 1.369619e+06, 1.238862e+06, 8.089361e+05, 8.782691e+05, 1.910581e+06, 2.759062e+06, 4.889480e+06, 2.446503e+06, 4.418039e+05, 4.820489e+05, 1.562570e+06, 5.664462e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-026T19:00:18.508,2006-026T19:00:20.602,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.730834e+04, 8.926626e+04, 3.240168e+04, 0.000000e+00, 7.680062e+04, 8.357705e+04, 1.364511e+05, 0.000000e+00, 1.614832e+05, 2.929491e+05, 0.000000e+00, 3.464992e+05, 4.520814e+05, 1.637295e+05, 4.451865e+05, 7.741854e+05, 8.414539e+05, 1.029909e+06, 1.492361e+06, 1.351345e+06, 2.054093e+06, 2.550324e+06, 3.810154e+06, 3.583112e+06, 3.683137e+06, 2.666858e+06, 3.139946e+06, 3.413297e+06, 1.997192e+06, 1.858160e+06, 2.022219e+06, 3.659273e+05, 1.592088e+06, 4.310902e+06, 3.290923e+06, 2.038723e+06, 2.209002e+06, 1.205121e+06, 0.000000e+00, 1.416130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.177069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-026T19:00:18.508,2006-026T19:00:20.602,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 3.719683e+04, 0.000000e+00, 2.211358e+04, 0.000000e+00, 0.000000e+00, 8.581935e+04, 6.232614e+04, 3.392772e+04, 0.000000e+00, 4.019452e+04, 4.373412e+04, 9.518868e+04, 0.000000e+00, 1.689328e+05, 6.128557e+04, 1.331974e+05, 1.449470e+05, 2.363710e+05, 8.559896e+04, 3.723658e+05, 2.023448e+05, 8.796480e+05, 5.981061e+05, 7.799590e+05, 9.887117e+05, 1.073434e+06, 1.999045e+06, 2.171950e+06, 1.773705e+06, 3.635062e+06, 2.090090e+06, 4.290608e+06, 1.371766e+06, 2.981197e+06, 9.707608e+05, 2.112895e+06, 1.529312e+06, 1.247562e+06, 9.007926e+05, 3.438251e+06, 3.194945e+06, 5.192628e+06, 3.147559e+06, 6.801881e+05, 2.219161e+06, 8.021074e+05, 8.759678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-026T19:00:18.508,2006-026T19:00:20.602,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 1.960206e+04, 2.128447e+04, 0.000000e+00, 2.509019e+04, 2.724395e+04, 5.917797e+04, 3.212415e+04, 3.487292e+04, 0.000000e+00, 4.111281e+04, 0.000000e+00, 4.848214e+04, 0.000000e+00, 0.000000e+00, 1.861793e+05, 6.744063e+04, 7.322608e+04, 1.589233e+05, 2.589698e+05, 0.000000e+00, 3.053013e+05, 0.000000e+00, 1.201154e+05, 6.520906e+05, 8.490039e+05, 7.681178e+05, 1.501352e+06, 1.815428e+06, 1.378151e+06, 1.068655e+06, 1.625308e+06, 1.513789e+06, 1.096236e+06, 3.271150e+06, 2.911764e+06, 2.458130e+06, 2.291148e+06, 1.653941e+06, 4.057434e+06, 3.420562e+06, 2.117467e+06, 6.352330e+06, 3.743304e+06, 2.035176e+06, 1.471027e+06, 8.031404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.183415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-026T19:00:18.508,2006-026T19:00:20.602,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.735309e+04, 1.190701e+05, 9.719020e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.928811e+04, 1.607600e+05, 5.824641e+04, 1.267172e+05, 1.376369e+05, 7.485523e+04, 3.253842e+05, 0.000000e+00, 9.604052e+04, 2.086870e+05, 1.133683e+05, 1.232988e+05, 4.018658e+05, 0.000000e+00, 4.738504e+05, 1.029315e+06, 5.590679e+05, 1.623033e+06, 1.100434e+06, 2.150963e+06, 1.558226e+06, 1.129082e+06, 2.146813e+06, 2.329965e+06, 2.535374e+06, 1.966008e+06, 2.138225e+06, 5.094462e+06, 5.050318e+06, 4.379797e+06, 4.152118e+06, 3.235757e+06, 2.796858e+06, 5.322634e+06, 1.648942e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-026T19:00:18.508,2006-026T19:00:20.602,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 0.000000e+00, 2.405368e+04, 2.617270e+04, 0.000000e+00, 3.097953e+04, 0.000000e+00, 3.662561e+04, 3.982706e+04, 4.329347e+04, 9.414683e+04, 5.116846e+04, 5.560739e+04, 6.047725e+04, 6.567813e+04, 0.000000e+00, 7.761118e+04, 8.427496e+04, 9.160784e+04, 1.990327e+05, 0.000000e+00, 1.175709e+05, 5.108837e+05, 2.774627e+05, 3.011503e+05, 1.635308e+05, 1.243413e+06, 7.734718e+05, 4.195146e+05, 6.833018e+05, 7.424729e+05, 1.613903e+06, 2.045678e+06, 3.171599e+06, 2.070650e+06, 1.873195e+06, 2.037221e+06, 1.764978e+06, 3.368053e+06, 2.086298e+06, 3.390520e+06, 2.466041e+06, 1.332194e+06, 2.173049e+06, 1.570791e+06, 1.715337e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.132766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-026T19:00:18.508,2006-026T19:00:20.602,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.145513e+04, 6.685589e+04, 0.000000e+00, 0.000000e+00, 8.601036e+04, 0.000000e+00, 1.016622e+05, 1.104993e+05, 2.400486e+05, 0.000000e+00, 1.418108e+05, 1.540985e+05, 0.000000e+00, 1.821292e+05, 5.936071e+05, 2.148004e+05, 2.333214e+05, 7.604339e+05, 2.759761e+05, 5.988126e+05, 9.754604e+05, 0.000000e+00, 1.152232e+06, 8.346483e+05, 1.358852e+06, 1.478720e+06, 3.745871e+06, 2.328096e+06, 4.412420e+06, 4.124379e+06, 4.471130e+06, 3.229580e+06, 2.642736e+06, 3.807214e+06, 6.210500e+06, 3.367072e+06, 3.677044e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-026T19:00:18.508,2006-026T19:00:20.602,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 0.000000e+00, 2.873811e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.403623e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.715417e+04, 7.308677e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.206546e+05, 1.311296e+05, 2.853121e+05, 0.000000e+00, 6.737731e+05, 3.657542e+05, 1.986661e+05, 6.475481e+05, 9.401154e+05, 1.530018e+06, 1.661713e+06, 9.029705e+05, 1.635922e+06, 1.777637e+06, 2.701291e+06, 3.359690e+06, 3.647612e+06, 8.926798e+06, 3.222764e+06, 4.686106e+06, 6.985338e+06, 3.440308e+06, 3.002939e+06, 4.867016e+06, 3.528662e+06, 9.565662e+05, 2.089300e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-026T19:00:18.508,2006-026T19:00:20.602,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.983839e+04, 0.000000e+00, 4.702386e+04, 0.000000e+00, 1.110190e+05, 6.029243e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.076004e+05, 0.000000e+00, 1.270517e+05, 2.759735e+05, 1.498488e+05, 0.000000e+00, 7.062650e+05, 3.835127e+05, 8.348434e+05, 1.584573e+06, 1.474621e+06, 2.136153e+06, 2.321392e+06, 6.304561e+05, 1.026225e+06, 2.605293e+06, 2.019993e+06, 3.954064e+06, 2.854524e+06, 3.112472e+06, 2.249181e+06, 5.482546e+06, 2.658285e+06, 5.743938e+06, 1.561498e+06, 8.465148e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.787332e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-026T19:00:18.508,2006-026T19:00:20.602,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.980764e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.946067e+04, 0.000000e+00, 5.848840e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.175607e+04, 0.000000e+00, 0.000000e+00, 2.099155e+05, 0.000000e+00, 1.239117e+05, 2.692428e+05, 1.462621e+05, 3.181420e+05, 6.912651e+05, 3.754537e+05, 8.150641e+05, 0.000000e+00, 1.202026e+06, 1.046870e+06, 1.419564e+06, 1.233210e+06, 2.010080e+06, 2.184720e+06, 2.373684e+06, 3.005535e+06, 3.737693e+06, 4.564829e+06, 4.413039e+06, 5.376633e+06, 4.560126e+06, 1.412382e+06, 7.651175e+06, 1.669516e+06, 3.607644e+06, 1.961599e+06, 0.000000e+00, 2.322694e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-026T19:00:18.508,2006-026T19:00:20.602,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.292697e+05, 0.000000e+00, 3.078742e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.173269e+05, 2.367324e+05, 0.000000e+00, 0.000000e+00, 3.055139e+05, 0.000000e+00, 0.000000e+00, 3.937003e+05, 1.285434e+06, 1.863954e+06, 2.027046e+06, 5.516279e+05, 2.998879e+06, 2.608028e+06, 1.416386e+06, 3.078619e+06, 0.000000e+00, 6.378446e+06, 1.977923e+06, 2.148813e+06, 5.839915e+06, 7.619721e+06, 5.521156e+06, 8.991130e+06, 4.893369e+06, 5.313692e+06, 5.780628e+06, 1.043621e+07, 1.138289e+07, 7.405118e+06, 8.024456e+06, 8.756404e+06, 6.308140e+06, 6.860909e+06, 3.720092e+06, 0.000000e+00, 4.419298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-026T19:00:18.508,2006-026T19:00:20.602,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.889159e+04, 0.000000e+00, 5.253881e+04, 0.000000e+00, 6.209251e+04, 2.024747e+05, 7.334412e+04, 0.000000e+00, 0.000000e+00, 9.420372e+04, 1.023556e+05, 1.111417e+05, 0.000000e+00, 2.624751e+05, 2.851428e+05, 3.100852e+05, 3.368510e+05, 7.317716e+05, 3.971183e+05, 8.625655e+05, 9.369282e+05, 1.019929e+06, 1.106368e+06, 2.703046e+06, 1.305379e+06, 1.064050e+06, 1.926735e+06, 2.509228e+06, 4.550557e+05, 2.963954e+06, 1.074494e+06, 1.163627e+06, 1.268861e+06, 2.063192e+06, 3.725514e+06, 1.625812e+06, 1.756575e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-026T19:00:18.508,2006-026T19:00:20.602,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 4.193685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.955696e+04, 6.496063e+04, 0.000000e+00, 7.721483e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183435e+05, 1.287944e+05, 1.402615e+05, 1.525097e+05, 1.660533e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.524749e+05, 1.373806e+06, 5.973548e+05, 6.492437e+05, 3.525307e+05, 7.661200e+05, 8.325721e+05, 0.000000e+00, 1.967979e+06, 1.603311e+06, 1.742755e+06, 3.157847e+06, 1.372751e+06, 2.980416e+06, 4.865820e+06, 3.522258e+06, 2.873630e+06, 7.262736e+06, 5.657904e+06, 7.361096e+06, 5.317582e+06, 2.901173e+06, 3.134899e+06, 5.114206e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.647180e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-026T19:00:18.508,2006-026T19:00:20.602,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-026T19:00:22.508,2006-026T19:00:24.602,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 9.516842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 6.742764e+05, 3.663952e+05, 3.981961e+05, 2.599134e+06, 4.707405e+05, 5.114759e+05, 5.552951e+05, 6.032282e+05, 0.000000e+00, 7.136211e+05, 7.742600e+05, 2.522685e+06, 2.741613e+06, 2.980180e+06, 4.317755e+06, 2.343285e+06, 1.275051e+06, 5.537254e+06, 4.517078e+06, 6.523010e+06, 1.778405e+06, 9.639871e+06, 4.177938e+06, 4.558472e+06, 2.462708e+06, 2.678243e+06, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-026T19:00:22.508,2006-026T19:00:24.602,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 2.400212e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.208506e+05, 4.387945e+04, 4.777425e+04, 5.202252e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.382360e+05, 8.636768e+04, 2.815957e+05, 1.021162e+06, 8.881245e+05, 3.620670e+05, 1.050670e+06, 8.565418e+05, 7.757452e+05, 8.423972e+05, 7.322465e+05, 1.193591e+06, 1.516520e+06, 1.410562e+06, 1.532197e+06, 1.942975e+06, 9.052834e+05, 2.951453e+06, 1.423964e+06, 7.749035e+05, 2.103468e+06, 4.576217e+05, 1.487010e+06, 2.162366e+06, 1.172193e+06, 1.905233e+06, 1.385930e+06, 7.487846e+05, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-026T19:00:22.508,2006-026T19:00:24.602,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 2.070266e+04, 0.000000e+00, 4.915699e+04, 8.032958e+04, 2.915343e+04, 3.173120e+04, 6.908277e+04, 7.516921e+04, 8.180704e+04, 8.899901e+04, 9.679571e+04, 1.580249e+05, 3.434589e+05, 3.114711e+05, 3.386269e+05, 3.678969e+05, 6.401711e+05, 5.218160e+05, 7.561714e+05, 1.645305e+06, 8.939946e+05, 1.457079e+06, 1.845613e+06, 1.575340e+06, 2.022817e+06, 2.710866e+06, 2.573617e+06, 1.397581e+06, 1.952865e+06, 2.122831e+06, 1.537827e+06, 1.391007e+06, 1.513796e+06, 9.861210e+05, 1.430130e+06, 1.548928e+06, 4.222970e+05, 0.000000e+00, 2.480254e+06, 2.164944e+06, 5.848075e+05, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
