2006-015T07:57:00.346,2006-015T07:57:02.440,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 1.229340e+05, 1.337895e+05, 0.000000e+00, 0.000000e+00, 1.724152e+05, 3.751160e+05, 2.039739e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.560831e+05, 0.000000e+00, 6.742764e+05, 3.663952e+05, 1.592784e+06, 4.331891e+05, 1.412222e+06, 1.022952e+06, 1.110590e+06, 1.206456e+06, 1.966184e+06, 1.427242e+06, 7.742600e+05, 1.681790e+06, 2.741613e+06, 1.986786e+06, 7.556073e+06, 1.054478e+07, 3.825155e+06, 6.921568e+06, 9.034156e+06, 4.892258e+06, 1.778405e+06, 1.927974e+06, 4.177938e+06, 4.558472e+06, 4.925415e+06, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2006-015T07:57:00.346,2006-015T07:57:02.440,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.777425e+04, 5.202252e+04, 5.662605e+04, 1.232343e+05, 2.683750e+05, 0.000000e+00, 7.941199e+04, 1.727354e+05, 3.754610e+05, 1.021162e+05, 2.220311e+05, 7.241341e+05, 1.050670e+06, 1.570326e+06, 1.396341e+06, 1.853274e+06, 7.322465e+05, 1.392522e+06, 1.516520e+06, 2.350938e+06, 7.660984e+05, 8.327034e+05, 1.508806e+06, 0.000000e+00, 2.135945e+06, 3.874518e+05, 8.413870e+05, 0.000000e+00, 0.000000e+00, 5.405914e+05, 1.758290e+06, 0.000000e+00, 1.385930e+06, 1.497569e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2006-015T07:57:00.346,2006-015T07:57:02.440,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070266e+04, 0.000000e+00, 0.000000e+00, 2.677652e+04, 2.915343e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.449950e+04, 0.000000e+00, 5.267496e+04, 0.000000e+00, 1.868826e+05, 2.709015e+05, 5.886350e+05, 5.601496e+05, 7.827239e+05, 1.228778e+06, 7.198209e+05, 1.117493e+06, 1.335656e+06, 3.032078e+06, 1.575340e+06, 1.556013e+06, 1.016575e+06, 7.353189e+05, 5.989632e+05, 2.386835e+06, 9.434807e+05, 7.689134e+05, 2.782012e+05, 6.055182e+05, 9.861210e+05, 7.150650e+05, 3.872321e+05, 0.000000e+00, 1.373452e+06, 4.960508e+05, 1.082472e+06, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2006-015T07:57:00.346,2006-015T07:57:02.440,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 4.264691e+04, 0.000000e+00, 1.690715e+04, 1.842681e+04, 2.008143e+04, 2.187889e+04, 0.000000e+00, 2.595364e+04, 0.000000e+00, 3.075253e+04, 3.346304e+04, 7.283818e+04, 1.584877e+05, 8.618812e+04, 1.407107e+05, 2.548614e+05, 1.109422e+05, 3.015425e+05, 7.207469e+05, 1.211422e+06, 6.195876e+05, 1.599323e+06, 1.739952e+06, 1.691826e+06, 1.622031e+06, 2.348079e+06, 2.168225e+06, 1.662921e+06, 1.207142e+06, 1.309751e+06, 1.600321e+06, 1.739243e+06, 2.520834e+06, 1.597888e+06, 1.734407e+06, 8.089361e+05, 5.855126e+05, 9.552906e+05, 1.379531e+06, 1.128342e+06, 1.223252e+06, 8.836078e+05, 4.820489e+05, 5.208565e+05, 1.699339e+06, 1.228444e+06, 6.707842e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2006-015T07:57:00.346,2006-015T07:57:02.440,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.868301e+04, 0.000000e+00, 4.598695e+04, 7.518486e+04, 0.000000e+00, 5.951084e+04, 9.720502e+04, 0.000000e+00, 3.840031e+04, 4.178852e+04, 1.819348e+05, 4.948738e+04, 5.382773e+04, 4.101288e+05, 2.547040e+05, 2.078995e+05, 4.520814e+05, 4.093237e+05, 1.513634e+06, 1.258052e+06, 1.998453e+06, 1.373212e+06, 2.238542e+06, 1.756748e+06, 2.200814e+06, 2.550324e+06, 2.771021e+06, 3.394527e+06, 2.250806e+06, 2.000143e+06, 3.623014e+06, 3.675858e+06, 3.709070e+06, 1.858160e+06, 1.685182e+06, 4.391128e+06, 1.990110e+06, 4.310902e+05, 9.402638e+05, 1.019361e+06, 5.522506e+05, 1.205121e+06, 6.510737e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.860046e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.920850e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2006-015T07:57:00.346,2006-015T07:57:02.440,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 2.211358e+04, 0.000000e+00, 2.625908e+04, 8.581935e+04, 0.000000e+00, 3.392772e+04, 1.477039e+05, 0.000000e+00, 1.312024e+05, 3.331603e+05, 1.553304e+05, 2.815546e+05, 1.838567e+05, 3.329936e+05, 4.348410e+05, 5.515324e+05, 9.415887e+05, 7.447316e+05, 1.315241e+06, 1.979208e+06, 2.272803e+06, 1.299932e+06, 2.683646e+06, 1.840172e+06, 2.665394e+06, 2.171950e+06, 2.364940e+06, 1.710617e+06, 2.786786e+06, 2.523888e+06, 1.097413e+06, 5.962392e+05, 1.294348e+06, 2.465044e+06, 2.676297e+06, 4.158538e+05, 3.152774e+06, 9.823576e+05, 1.064982e+06, 1.730876e+06, 3.777071e+06, 3.400940e+06, 7.397203e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2006-015T07:57:00.346,2006-015T07:57:02.440,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.018039e+04, 0.000000e+00, 2.958899e+04, 1.284966e+05, 2.092375e+05, 3.786891e+04, 0.000000e+00, 1.786002e+05, 2.908928e+05, 1.052720e+05, 2.859650e+05, 7.447172e+05, 5.395251e+05, 7.322608e+04, 6.356932e+05, 7.769093e+05, 1.218406e+06, 1.628274e+06, 6.637066e+05, 2.041962e+06, 2.217108e+06, 1.556507e+06, 2.150730e+06, 2.669071e+06, 1.815428e+06, 2.559423e+06, 1.709848e+06, 1.160934e+06, 7.568943e+05, 8.221771e+05, 8.921319e+05, 6.470588e+05, 2.458130e+06, 3.818580e+05, 2.480912e+06, 1.352478e+06, 9.773035e+05, 5.293668e+05, 5.774847e+05, 1.871652e+06, 1.356784e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2006-015T07:57:00.346,2006-015T07:57:02.440,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 2.120288e+04, 0.000000e+00, 0.000000e+00, 8.205928e+04, 0.000000e+00, 6.479345e+04, 3.523946e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.857623e+04, 1.071734e+05, 2.329857e+05, 2.534344e+05, 2.752738e+05, 2.994209e+05, 1.626921e+05, 4.417102e+05, 4.802026e+05, 9.390915e+05, 7.935780e+05, 1.232988e+06, 2.947016e+06, 1.309636e+06, 3.159003e+06, 2.573287e+06, 3.168052e+06, 1.623033e+06, 3.301302e+06, 1.911967e+06, 2.597044e+06, 1.693623e+06, 1.226750e+06, 2.662817e+06, 2.897570e+06, 3.145612e+06, 1.710580e+06, 3.241930e+06, 3.535222e+06, 2.737374e+06, 2.372640e+06, 2.588605e+06, 4.894502e+06, 3.801881e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.239130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2006-015T07:57:00.346,2006-015T07:57:02.440,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 2.030946e+04, 6.632025e+04, 2.405368e+04, 0.000000e+00, 2.847389e+04, 0.000000e+00, 3.368842e+04, 3.662561e+04, 7.965412e+04, 4.329347e+04, 0.000000e+00, 5.116846e+04, 0.000000e+00, 1.209545e+05, 6.567813e+04, 0.000000e+00, 7.761118e+04, 5.056498e+05, 4.580391e+05, 3.980655e+05, 8.648988e+05, 9.405672e+05, 6.386046e+05, 8.323879e+05, 1.204601e+06, 1.962369e+06, 1.776304e+06, 1.546944e+06, 1.258544e+06, 1.594371e+06, 7.424729e+05, 2.151871e+06, 1.753438e+06, 1.902959e+06, 1.725542e+06, 2.622472e+06, 8.148885e+05, 2.647466e+06, 2.886902e+06, 1.043149e+06, 4.520694e+06, 2.466041e+06, 2.664388e+06, 2.897398e+06, 2.356187e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2006-015T07:57:00.346,2006-015T07:57:02.440,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 3.397981e+04, 0.000000e+00, 0.000000e+00, 4.386612e+04, 4.773453e+04, 5.192965e+04, 0.000000e+00, 6.145513e+04, 6.685589e+04, 0.000000e+00, 0.000000e+00, 8.601036e+04, 2.803303e+05, 0.000000e+00, 1.104993e+05, 3.600728e+05, 2.610119e+05, 5.672431e+05, 7.704924e+05, 5.028587e+05, 7.285168e+05, 9.893452e+05, 1.288802e+06, 1.166607e+06, 2.281302e+06, 1.103904e+06, 2.395250e+06, 1.625767e+06, 7.067013e+05, 1.920386e+06, 3.755917e+06, 1.811802e+06, 2.957440e+06, 5.351244e+06, 4.656191e+06, 5.042764e+06, 6.873965e+05, 5.216319e+06, 5.651764e+06, 7.047295e+06, 8.566229e+06, 4.140334e+06, 1.122357e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2006-015T07:57:00.346,2006-015T07:57:02.440,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.174692e+04, 1.343083e+05, 2.192604e+05, 7.942309e+04, 0.000000e+00, 2.818873e+05, 3.062466e+05, 4.440700e+05, 1.206546e+05, 1.311296e+05, 1.426560e+05, 9.301517e+05, 8.422164e+05, 7.315084e+05, 1.986660e+06, 1.510945e+06, 2.115260e+06, 2.550030e+06, 1.384761e+06, 2.708911e+06, 3.271844e+06, 5.688437e+06, 5.402582e+06, 3.779650e+06, 6.839274e+06, 7.438998e+06, 7.519783e+06, 9.372211e+06, 1.016049e+07, 1.032092e+07, 9.008817e+06, 4.055848e+06, 8.821655e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2006-015T07:57:00.346,2006-015T07:57:02.440,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 4.093406e+04, 0.000000e+00, 2.418838e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.983839e+04, 0.000000e+00, 0.000000e+00, 5.109698e+04, 0.000000e+00, 0.000000e+00, 2.621582e+05, 7.114320e+04, 0.000000e+00, 2.520002e+05, 4.558980e+05, 2.972397e+05, 3.228011e+05, 8.180295e+05, 3.811549e+05, 5.519470e+05, 8.990928e+05, 6.504346e+05, 7.062650e+05, 1.534051e+06, 2.921952e+06, 2.490044e+06, 2.457702e+06, 4.005287e+06, 3.191913e+06, 3.782737e+06, 5.473202e+06, 4.466217e+06, 6.463977e+06, 8.347468e+06, 7.136310e+06, 1.037491e+07, 3.936067e+06, 9.746750e+06, 8.639426e+06, 2.871969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2006-015T07:57:00.346,2006-015T07:57:02.440,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 5.027727e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.531043e+04, 0.000000e+00, 4.181705e+04, 0.000000e+00, 0.000000e+00, 1.075901e+05, 5.848840e+04, 0.000000e+00, 1.383025e+05, 7.516184e+04, 3.270243e+05, 2.663960e+05, 3.863415e+05, 7.347041e+05, 0.000000e+00, 4.956466e+05, 9.423496e+05, 8.775724e+05, 4.772129e+05, 1.728163e+06, 1.314088e+06, 1.018830e+06, 2.434421e+06, 2.163647e+06, 4.187481e+06, 8.517382e+05, 2.466420e+06, 2.345093e+06, 3.277079e+06, 2.769298e+06, 3.005535e+06, 6.540962e+06, 8.115252e+06, 4.964668e+06, 7.168846e+06, 9.771697e+06, 7.061910e+06, 8.416292e+06, 9.182337e+06, 9.921023e+06, 2.942400e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2006-015T07:57:00.346,2006-015T07:57:02.440,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 8.292836e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829997e+05, 1.994185e+05, 4.346538e+05, 0.000000e+00, 2.577715e+05, 2.808564e+05, 3.055139e+05, 9.983380e+05, 7.241958e+05, 1.574801e+06, 2.570869e+06, 9.319771e+05, 2.533808e+06, 2.758140e+06, 1.799327e+06, 4.564048e+06, 6.373736e+06, 4.617928e+06, 2.509635e+06, 9.112066e+05, 6.922733e+06, 4.297626e+06, 1.284781e+07, 7.619721e+06, 8.281734e+06, 1.498522e+07, 9.786738e+06, 1.948354e+07, 1.156126e+07, 2.295966e+07, 2.504235e+07, 1.727861e+07, 3.209782e+07, 8.756404e+06, 1.261628e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.675226e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2006-015T07:57:00.346,2006-015T07:57:02.440,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 2.462995e+04, 2.680916e+04, 0.000000e+00, 0.000000e+00, 3.453784e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.831807e+04, 0.000000e+00, 5.710894e+04, 6.209251e+04, 6.749158e+04, 0.000000e+00, 1.595296e+05, 1.732441e+05, 1.884074e+05, 2.047112e+05, 4.445669e+05, 2.416202e+05, 5.249501e+05, 1.140571e+06, 4.651278e+05, 5.052764e+05, 1.463543e+06, 9.927958e+05, 1.078207e+06, 7.026961e+05, 1.529894e+06, 2.765920e+06, 1.201354e+06, 2.937102e+06, 2.128101e+06, 2.697428e+06, 2.509228e+06, 1.820223e+06, 9.879846e+05, 2.148988e+06, 1.163627e+06, 5.075442e+06, 3.438654e+06, 7.451026e+05, 0.000000e+00, 5.269726e+06, 9.550951e+05, 0.000000e+00, 0.000000e+00, 1.229895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2006-015T07:57:00.346,2006-015T07:57:02.440,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.955696e+04, 6.496063e+04, 7.084752e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.366870e+05, 1.287944e+05, 1.402615e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.926291e+05, 2.135896e+05, 4.644439e+05, 7.574248e+05, 1.373806e+06, 2.986774e+05, 3.246218e+05, 2.820246e+06, 1.149180e+06, 4.162860e+05, 1.813488e+06, 1.475984e+06, 2.672185e+06, 1.161837e+06, 1.894708e+06, 2.059126e+06, 2.980416e+06, 8.109700e+06, 4.402822e+06, 3.831507e+06, 4.150135e+06, 7.921065e+06, 6.134246e+06, 9.305768e+06, 2.901173e+06, 0.000000e+00, 1.704736e+06, 1.848604e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2006-015T07:57:00.346,2006-015T07:57:02.440,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-015T07:57:04.346,2006-015T07:57:06.440,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.912473e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 6.742764e+05, 7.327904e+05, 1.194588e+06, 4.331891e+05, 1.882962e+06, 1.534428e+06, 1.110590e+06, 1.206456e+06, 1.310789e+06, 0.000000e+00, 1.548520e+06, 5.045370e+06, 9.138712e+05, 3.973573e+06, 3.238317e+06, 3.514928e+06, 5.100206e+06, 2.768627e+06, 4.517078e+06, 6.523010e+06, 1.778405e+06, 5.783922e+06, 4.177938e+06, 4.558472e+06, 2.462708e+06, 1.071297e+07, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2006-015T07:57:04.346,2006-015T07:57:06.440,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 2.400212e+04, 0.000000e+00, 2.855517e+04, 3.113488e+04, 3.394548e+04, 3.698565e+04, 4.028352e+04, 4.387945e+04, 1.433228e+05, 1.040450e+05, 5.662605e+04, 0.000000e+00, 6.709375e+04, 1.458870e+05, 3.970600e+05, 1.727354e+05, 2.815957e+05, 3.063486e+05, 5.550779e+05, 8.448230e+05, 1.050670e+06, 2.855139e+05, 1.861788e+06, 1.347836e+06, 1.464493e+06, 9.946589e+05, 1.083229e+06, 1.175469e+06, 1.276831e+06, 8.327034e+05, 1.810567e+06, 9.838177e+05, 2.491936e+06, 7.749035e+05, 1.682774e+06, 9.152434e+05, 4.956699e+05, 5.405914e+05, 5.860965e+05, 0.000000e+00, 6.929649e+05, 1.497569e+06, 8.143592e+05, 8.830785e+05, 0.000000e+00, 2.097942e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2006-015T07:57:04.346,2006-015T07:57:06.440,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 2.256039e+04, 4.915699e+04, 0.000000e+00, 5.830686e+04, 6.346240e+04, 1.036241e+05, 4.510152e+05, 2.045176e+05, 1.334985e+05, 1.935914e+05, 3.687247e+05, 2.862157e+05, 6.852363e+05, 8.127045e+05, 7.357938e+05, 1.200321e+06, 1.043632e+06, 1.417821e+06, 1.850968e+06, 1.117493e+06, 1.699925e+06, 1.845613e+06, 1.432128e+06, 1.089210e+06, 8.471455e+05, 1.286808e+06, 9.982722e+05, 2.386835e+06, 1.651091e+06, 2.563045e+06, 1.112805e+06, 1.211036e+06, 1.314828e+06, 2.145195e+06, 1.936161e+06, 1.266891e+06, 4.578172e+05, 4.960508e+05, 1.623708e+06, 5.848075e+05, 1.271987e+06, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
