2006-018T22:41:52.728,2006-018T22:41:54.822,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 8.015857e+04, 0.000000e+00, 9.516842e+04, 0.000000e+00, 2.258484e+05, 0.000000e+00, 0.000000e+00, 2.912473e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 2.412211e+05, 0.000000e+00, 2.853611e+05, 0.000000e+00, 3.371382e+05, 3.663952e+05, 7.963922e+05, 4.331891e+05, 9.414811e+05, 2.557380e+06, 1.665885e+06, 1.206456e+06, 6.553946e+05, 2.140864e+06, 7.742600e+05, 3.363580e+06, 0.000000e+00, 4.966966e+06, 3.238317e+06, 1.288807e+07, 1.275052e+07, 4.152941e+06, 1.053985e+07, 6.523010e+06, 1.778405e+06, 3.855948e+06, 2.088969e+06, 6.837708e+06, 4.925415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-018T22:41:52.728,2006-018T22:41:54.822,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 0.000000e+00, 9.600848e+04, 7.854407e+04, 2.855517e+04, 1.245395e+05, 6.789095e+04, 3.698565e+04, 8.056703e+04, 8.775889e+04, 0.000000e+00, 0.000000e+00, 5.662605e+04, 1.232343e+05, 2.012812e+05, 7.294348e+04, 3.176480e+05, 8.636768e+04, 3.754610e+05, 5.105811e+05, 6.660934e+05, 9.655121e+05, 9.193359e+05, 8.565418e+05, 1.241192e+06, 2.358712e+06, 2.562863e+06, 4.177567e+06, 2.599749e+06, 2.115844e+06, 3.064394e+06, 3.885950e+06, 2.414089e+06, 2.951453e+06, 3.203918e+06, 5.424324e+06, 3.365548e+06, 2.288108e+06, 1.487010e+06, 1.081183e+06, 3.516579e+06, 3.810466e+06, 2.078895e+06, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-018T22:41:52.728,2006-018T22:41:54.822,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 0.000000e+00, 1.899646e+04, 1.035133e+05, 4.512079e+04, 1.228925e+05, 2.677652e+04, 5.830686e+04, 1.269248e+05, 3.454138e+04, 1.503384e+05, 2.045176e+05, 8.899901e+04, 2.419892e+05, 1.053499e+05, 2.289726e+05, 3.114711e+05, 3.386269e+05, 4.414762e+05, 1.120299e+06, 1.043632e+06, 1.606864e+06, 1.131147e+06, 1.452741e+06, 1.942772e+06, 2.109272e+06, 3.150681e+06, 2.022817e+06, 4.574585e+06, 3.125106e+06, 2.196198e+06, 3.037790e+06, 3.302182e+06, 3.844567e+06, 3.894818e+06, 6.055182e+06, 4.930605e+06, 2.502728e+06, 2.710625e+06, 2.533782e+06, 2.289086e+06, 4.960508e+05, 5.412359e+05, 5.848075e+05, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-018T22:41:52.728,2006-018T22:41:54.822,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 1.550493e+04, 5.072145e+04, 0.000000e+00, 2.008143e+04, 4.375778e+04, 0.000000e+00, 7.786093e+04, 2.824958e+04, 1.230101e+05, 1.338521e+05, 1.092573e+05, 1.584877e+05, 1.723762e+05, 4.690355e+04, 5.097229e+04, 4.992399e+05, 4.221593e+05, 3.931348e+05, 7.126013e+05, 1.239175e+06, 5.050492e+05, 2.106258e+06, 2.089903e+06, 2.487115e+06, 2.113271e+06, 2.295768e+06, 2.078652e+06, 4.074103e+06, 2.946940e+06, 3.022828e+06, 5.990725e+06, 2.940974e+06, 7.076362e+06, 3.468815e+06, 2.157163e+06, 5.562370e+06, 5.413313e+06, 2.069296e+06, 4.137252e+06, 4.077505e+06, 3.092627e+06, 2.410244e+06, 1.041713e+06, 0.000000e+00, 6.142219e+05, 0.000000e+00, 7.295558e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-018T22:41:52.728,2006-018T22:41:54.822,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 2.109408e+04, 0.000000e+00, 7.518486e+04, 0.000000e+00, 5.951084e+04, 6.480336e+04, 3.527161e+04, 1.152009e+05, 0.000000e+00, 9.096740e+04, 9.897476e+04, 1.076555e+05, 1.171796e+05, 1.273520e+05, 1.385997e+05, 2.260407e+05, 6.549179e+05, 5.342236e+05, 8.709586e+05, 7.362721e+05, 1.602080e+06, 2.362906e+06, 2.972959e+06, 1.760651e+06, 3.506695e+06, 5.022476e+06, 4.526036e+06, 3.683137e+06, 5.111478e+06, 4.589151e+06, 8.139400e+06, 8.844708e+06, 6.193868e+06, 7.077768e+06, 9.514110e+06, 5.572309e+06, 7.759622e+06, 1.880528e+06, 5.096806e+06, 3.313504e+06, 4.217923e+06, 1.302147e+06, 0.000000e+00, 0.000000e+00, 8.384971e+05, 9.119672e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.477424e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-018T22:41:52.728,2006-018T22:41:54.822,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 0.000000e+00, 2.409822e+04, 2.625908e+04, 5.721289e+04, 6.232614e+04, 3.392772e+04, 3.692597e+04, 0.000000e+00, 8.746823e+04, 9.518868e+04, 5.177680e+04, 5.631093e+04, 6.128557e+04, 1.331974e+05, 2.174205e+05, 1.575807e+05, 3.423958e+05, 4.654573e+05, 3.035172e+05, 1.319472e+06, 8.373486e+05, 5.199726e+05, 8.474672e+05, 1.533477e+06, 1.999045e+06, 2.533941e+06, 2.562018e+06, 4.276544e+06, 4.644644e+06, 4.038220e+06, 4.115300e+06, 4.173674e+06, 4.853804e+06, 4.577938e+06, 7.264234e+06, 5.406100e+06, 4.954359e+06, 3.929430e+06, 6.389890e+06, 1.153918e+06, 5.036094e+06, 2.040564e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-018T22:41:52.728,2006-018T22:41:54.822,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.128447e+04, 2.310685e+04, 0.000000e+00, 5.448791e+04, 0.000000e+00, 3.212415e+04, 6.974584e+04, 7.573783e+04, 0.000000e+00, 4.465006e+04, 4.848214e+04, 0.000000e+00, 5.719300e+04, 1.861793e+05, 6.744063e+04, 2.929043e+05, 7.946166e+04, 2.589698e+05, 9.372356e+04, 8.141368e+05, 7.743243e+05, 1.201154e+06, 1.434599e+06, 1.698008e+06, 1.228988e+06, 2.168620e+06, 2.360057e+06, 1.378151e+06, 3.633426e+06, 9.287472e+05, 3.784472e+06, 3.014649e+06, 4.460660e+06, 3.882352e+06, 2.809292e+06, 3.436722e+06, 4.961824e+06, 2.704956e+06, 3.420562e+06, 2.117467e+06, 2.309939e+06, 6.238839e+05, 0.000000e+00, 1.471027e+06, 8.031404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.704144e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-018T22:41:52.728,2006-018T22:41:54.822,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 0.000000e+00, 2.513005e+04, 2.735309e+04, 2.976752e+04, 1.619836e+05, 7.047891e+04, 3.832201e+04, 0.000000e+00, 9.064094e+04, 0.000000e+00, 5.358668e+04, 1.164928e+05, 6.335861e+04, 0.000000e+00, 5.239866e+05, 2.440382e+05, 5.300522e+05, 1.920810e+05, 4.173740e+05, 6.802097e+05, 8.630915e+05, 1.071642e+06, 7.275759e+05, 1.579502e+06, 2.744840e+06, 2.981696e+06, 2.840308e+06, 3.301302e+06, 2.867951e+06, 3.116453e+06, 5.927680e+06, 3.986938e+06, 4.327076e+06, 4.346356e+06, 9.436834e+06, 2.993514e+06, 6.946994e+06, 7.575476e+06, 7.664646e+06, 7.711078e+06, 2.588605e+06, 2.097644e+06, 7.603761e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-018T22:41:52.728,2006-018T22:41:54.822,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 0.000000e+00, 4.810735e+04, 5.234540e+04, 2.847389e+04, 3.097953e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.329347e+04, 4.707341e+04, 0.000000e+00, 0.000000e+00, 3.023863e+05, 6.567813e+04, 1.428569e+05, 1.552224e+05, 4.213748e+05, 1.832157e+05, 4.975819e+05, 5.405617e+05, 9.405672e+05, 1.021767e+06, 1.248582e+06, 9.034509e+05, 2.125900e+06, 1.421044e+06, 2.127047e+06, 2.097573e+06, 1.594371e+06, 2.474910e+06, 2.689838e+06, 3.214636e+06, 3.171599e+06, 1.725542e+06, 2.622472e+06, 4.481886e+06, 4.412445e+06, 4.330353e+06, 4.172596e+06, 3.955608e+06, 2.466041e+06, 5.328777e+06, 3.621748e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-018T22:41:52.728,2006-018T22:41:54.822,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 5.256405e+04, 2.863905e+04, 0.000000e+00, 0.000000e+00, 3.700382e+04, 0.000000e+00, 0.000000e+00, 4.773453e+04, 0.000000e+00, 0.000000e+00, 1.229103e+05, 1.337118e+05, 7.270740e+04, 1.581015e+05, 8.601036e+04, 1.868869e+05, 1.016622e+05, 4.419971e+05, 2.400486e+05, 1.044048e+06, 2.836216e+05, 4.622955e+05, 6.704782e+05, 3.642584e+05, 5.936071e+05, 6.444012e+05, 1.633250e+06, 1.774346e+06, 1.103904e+06, 1.197625e+06, 3.901842e+06, 1.766753e+06, 2.688540e+06, 2.921269e+06, 4.076555e+06, 5.914880e+06, 2.140498e+06, 2.910119e+06, 7.564148e+06, 8.936154e+06, 8.197072e+06, 8.881345e+06, 7.047295e+06, 1.427705e+07, 3.105250e+06, 2.244714e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.268580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-018T22:41:52.728,2006-018T22:41:54.822,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.256179e+04, 7.911378e+04, 2.873811e+04, 9.394537e+04, 0.000000e+00, 0.000000e+00, 1.213817e+05, 0.000000e+00, 1.438026e+05, 0.000000e+00, 0.000000e+00, 6.174692e+04, 1.343083e+05, 7.308677e+04, 0.000000e+00, 0.000000e+00, 1.879249e+05, 1.020822e+05, 3.330525e+05, 9.652366e+05, 1.049037e+06, 7.132804e+05, 1.240202e+06, 1.179103e+06, 2.560279e+06, 1.390662e+06, 1.726795e+06, 2.350289e+06, 2.550030e+06, 2.769522e+06, 3.611882e+06, 4.580582e+06, 4.621855e+06, 6.174380e+06, 5.879457e+06, 6.383322e+06, 6.943065e+06, 9.668292e+06, 9.957974e+06, 1.079552e+07, 1.582542e+07, 1.126102e+07, 9.734033e+06, 8.821655e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-018T22:41:52.728,2006-018T22:41:54.822,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.714403e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.983839e+04, 4.328844e+04, 0.000000e+00, 1.021940e+05, 1.110190e+05, 1.808773e+05, 1.966186e+05, 0.000000e+00, 2.320162e+05, 4.200004e+05, 1.823592e+05, 2.972397e+05, 4.304015e+05, 9.348909e+05, 8.893615e+05, 6.899339e+05, 1.198790e+06, 1.138260e+06, 1.765663e+06, 5.752690e+05, 1.878398e+06, 1.131838e+06, 2.211932e+06, 3.738268e+06, 3.482087e+06, 2.521824e+06, 2.052451e+06, 5.954956e+06, 6.463977e+06, 6.590106e+06, 5.233294e+06, 7.781182e+06, 1.237050e+07, 1.279261e+07, 1.129771e+07, 3.589961e+06, 7.807488e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.468661e+06, 0.000000e+00,2
2006-018T22:41:52.728,2006-018T22:41:54.822,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.961527e+04, 3.244244e+04, 0.000000e+00, 3.842523e+04, 4.181705e+04, 4.548421e+04, 4.946067e+04, 1.075901e+05, 5.848840e+04, 6.360640e+04, 6.915123e+04, 1.503237e+05, 8.175607e+04, 2.663960e+05, 1.931708e+05, 5.247888e+05, 2.279632e+05, 1.239117e+05, 6.731069e+05, 7.313103e+05, 9.544259e+05, 1.382530e+06, 7.509073e+05, 1.222596e+06, 1.549177e+06, 2.644458e+06, 2.878894e+06, 4.258691e+06, 3.391328e+06, 5.025200e+06, 4.733558e+06, 7.912282e+06, 3.434897e+06, 8.877019e+06, 9.129658e+06, 9.377707e+06, 8.363653e+06, 1.107459e+07, 9.180484e+06, 6.886058e+06, 1.085185e+07, 5.411467e+06, 9.807997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.630006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.159006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-018T22:41:52.728,2006-018T22:41:54.822,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.292697e+05, 0.000000e+00, 1.539371e+05, 1.678404e+05, 0.000000e+00, 5.982556e+05, 0.000000e+00, 2.367324e+05, 2.577715e+05, 2.808564e+05, 3.055139e+05, 9.983380e+05, 3.620979e+05, 1.181101e+06, 4.284781e+05, 2.795931e+06, 1.013523e+06, 4.413024e+06, 3.598654e+06, 1.956021e+06, 2.832772e+06, 4.617928e+06, 2.509635e+06, 7.289652e+06, 1.384547e+07, 6.446439e+06, 9.343863e+06, 8.889674e+06, 9.662023e+06, 1.648374e+07, 6.524492e+06, 2.656846e+07, 7.707503e+06, 2.295966e+07, 1.365947e+07, 1.727861e+07, 2.139855e+07, 1.751281e+07, 1.261628e+07, 0.000000e+00, 3.720092e+06, 0.000000e+00, 4.419298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-018T22:41:52.728,2006-018T22:41:54.822,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.835632e+04, 3.174452e+04, 0.000000e+00, 3.757140e+04, 0.000000e+00, 4.444579e+04, 4.831807e+04, 0.000000e+00, 1.142179e+05, 0.000000e+00, 1.349832e+05, 7.334412e+04, 0.000000e+00, 1.732441e+05, 9.420372e+04, 2.047112e+05, 0.000000e+00, 2.416202e+05, 6.561877e+05, 5.702855e+05, 4.651278e+05, 3.368510e+05, 9.147144e+05, 7.942366e+05, 1.078207e+06, 1.405392e+06, 5.099646e+05, 1.382960e+06, 2.402708e+06, 3.916136e+06, 4.610886e+06, 3.468122e+06, 3.345638e+06, 3.640446e+06, 6.421902e+06, 2.686235e+06, 3.490880e+06, 1.903291e+06, 6.189576e+06, 3.725514e+06, 0.000000e+00, 8.782874e+05, 9.550951e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-018T22:41:52.728,2006-018T22:41:54.822,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.458411e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.721483e+04, 0.000000e+00, 0.000000e+00, 9.980806e+04, 1.087040e+05, 0.000000e+00, 0.000000e+00, 4.207846e+05, 0.000000e+00, 0.000000e+00, 1.806168e+05, 0.000000e+00, 0.000000e+00, 6.966659e+05, 2.524749e+05, 0.000000e+00, 8.960321e+05, 9.738654e+05, 3.525307e+05, 1.149180e+06, 2.081430e+06, 2.720232e+06, 4.919948e+06, 3.206622e+06, 1.742755e+06, 2.526277e+06, 4.118252e+06, 5.960832e+06, 6.487760e+06, 6.163951e+06, 6.705136e+06, 1.141287e+07, 5.657904e+06, 1.104164e+07, 5.317582e+06, 1.450587e+06, 6.269798e+06, 1.704736e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.495364e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-018T22:41:52.728,2006-018T22:41:54.822,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-018T22:41:56.728,2006-018T22:41:58.822,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 2.022919e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 1.584390e+05, 0.000000e+00, 0.000000e+00, 4.079479e+05, 2.219847e+05, 2.412211e+05, 2.624909e+05, 8.560831e+05, 0.000000e+00, 3.371382e+05, 0.000000e+00, 7.963922e+05, 2.599134e+06, 9.414811e+05, 1.534428e+06, 1.110590e+06, 1.809685e+06, 1.966184e+06, 1.427242e+06, 2.322780e+06, 6.727160e+06, 5.483226e+06, 1.986786e+06, 7.556073e+06, 5.858212e+06, 5.100206e+06, 8.305882e+06, 1.355123e+07, 8.153764e+06, 5.335214e+06, 3.855948e+06, 8.355876e+06, 2.279236e+06, 4.925415e+06, 5.356486e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-018T22:41:56.728,2006-018T22:41:58.822,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 4.800424e+04, 5.236271e+04, 8.566552e+04, 6.226975e+04, 3.394548e+04, 2.219139e+05, 4.028352e+04, 0.000000e+00, 9.554851e+04, 1.040450e+05, 5.662605e+04, 1.848515e+05, 1.341875e+05, 2.188304e+05, 3.970600e+05, 8.636768e+04, 5.631913e+05, 8.169298e+05, 1.221171e+06, 1.327579e+06, 1.050670e+06, 1.427570e+06, 1.396341e+06, 2.021754e+06, 2.745924e+06, 2.188250e+06, 3.466332e+06, 2.821125e+06, 3.319759e+06, 4.163518e+06, 5.431702e+06, 2.623514e+06, 3.559909e+06, 3.487066e+06, 1.682774e+06, 1.372865e+06, 2.478350e+06, 2.162366e+06, 5.860965e+05, 0.000000e+00, 0.000000e+00, 7.487846e+05, 0.000000e+00, 8.830785e+05, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-018T22:41:56.728,2006-018T22:41:58.822,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 3.484420e+04, 3.799291e+04, 4.140532e+04, 4.512079e+04, 4.915699e+04, 1.071061e+05, 5.830686e+04, 6.346240e+04, 1.036241e+05, 7.516921e+04, 2.045176e+05, 2.669970e+05, 9.679571e+04, 1.580249e+05, 5.724314e+05, 3.737652e+05, 4.063522e+05, 5.886350e+05, 6.401711e+05, 1.391509e+06, 1.512343e+06, 9.254841e+05, 1.005744e+06, 1.092809e+06, 2.636590e+06, 2.291404e+06, 3.890033e+06, 3.049724e+06, 4.228084e+06, 3.593780e+06, 4.990654e+06, 3.066312e+06, 4.100871e+06, 5.285823e+06, 3.027591e+06, 3.944484e+06, 3.575325e+06, 2.323393e+06, 8.445939e+05, 2.289086e+06, 1.488152e+06, 0.000000e+00, 5.848075e+05, 6.359934e+05, 6.896339e+05, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
