2006-023T17:01:57.617,2006-023T17:01:59.710,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 1.337895e+05, 4.368710e+05, 3.168780e+05, 3.448303e+05, 3.751160e+05, 4.079479e+05, 1.109924e+06, 4.824422e+05, 1.312454e+06, 1.712166e+06, 1.550058e+06, 1.348553e+06, 3.297557e+06, 2.389177e+06, 3.465512e+06, 3.295183e+06, 4.091807e+06, 4.997655e+06, 4.222598e+06, 3.276974e+06, 8.563454e+06, 6.194080e+06, 7.568054e+06, 2.741613e+06, 8.940539e+06, 1.295327e+07, 8.201496e+06, 6.375258e+06, 9.690196e+06, 9.034156e+06, 6.523010e+06, 7.113618e+06, 9.639871e+06, 1.044484e+07, 1.139618e+07, 4.925415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-023T17:01:57.617,2006-023T17:01:59.710,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 2.618136e+04, 0.000000e+00, 1.556744e+05, 6.789095e+04, 1.849283e+05, 8.056703e+04, 8.775889e+04, 1.910970e+05, 3.121352e+05, 2.831302e+05, 6.161717e+05, 9.393123e+05, 1.385926e+06, 1.905888e+06, 2.331927e+06, 3.003688e+06, 4.288882e+06, 2.997420e+06, 3.741360e+06, 4.990680e+06, 5.424764e+06, 4.654472e+06, 4.211986e+06, 4.576540e+06, 4.376499e+06, 5.632789e+06, 4.466781e+06, 3.064394e+06, 3.330814e+06, 1.810567e+06, 3.279392e+06, 3.559909e+06, 3.874518e+06, 1.682774e+06, 1.372865e+06, 9.913399e+05, 1.081183e+06, 1.758290e+06, 6.350778e+05, 1.385930e+06, 1.497569e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-023T17:01:57.617,2006-023T17:01:59.710,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 0.000000e+00, 5.698937e+04, 2.070266e+04, 6.768118e+04, 7.373548e+04, 1.338826e+05, 0.000000e+00, 1.586560e+05, 1.381655e+05, 1.879230e+05, 2.454211e+05, 5.784936e+05, 4.355807e+05, 1.316874e+06, 1.660051e+06, 1.308178e+06, 2.438113e+06, 3.678968e+06, 3.680983e+06, 4.174528e+06, 4.915113e+06, 5.758567e+06, 4.469973e+06, 6.071162e+06, 6.855133e+06, 6.014936e+06, 6.535256e+06, 4.574585e+06, 3.492765e+06, 5.191016e+06, 4.990654e+06, 3.302182e+06, 4.357176e+06, 3.338416e+06, 2.422073e+06, 4.601898e+06, 2.145195e+06, 1.161696e+06, 2.111485e+06, 9.156344e+05, 0.000000e+00, 1.623708e+06, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.099583e+06,0
2006-023T17:01:57.617,2006-023T17:01:59.710,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 3.381430e+04, 0.000000e+00, 2.008143e+04, 6.563667e+04, 9.534644e+04, 0.000000e+00, 5.649916e+04, 2.460202e+05, 3.346304e+05, 2.913527e+05, 3.169754e+05, 7.325990e+05, 9.380711e+05, 1.936947e+06, 1.275836e+06, 2.774190e+06, 3.145078e+06, 3.705527e+06, 4.801804e+06, 4.040393e+06, 4.945128e+06, 5.772114e+06, 4.541688e+06, 6.339813e+06, 5.611877e+06, 6.651685e+06, 4.828567e+06, 6.548756e+06, 7.112536e+06, 5.024478e+06, 5.881947e+06, 3.652316e+06, 2.973270e+06, 1.348227e+06, 3.220319e+06, 4.139593e+06, 3.103944e+06, 2.256683e+06, 4.077505e+05, 8.836078e+05, 1.446147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.707842e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.416215e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-023T17:01:57.617,2006-023T17:01:59.710,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 5.802452e+04, 2.109408e+04, 1.379609e+05, 2.506162e+04, 5.461668e+04, 8.926626e+04, 1.620084e+05, 2.821729e+05, 2.304019e+05, 4.596738e+05, 3.183859e+05, 8.907730e+05, 4.844497e+05, 1.347566e+06, 2.164984e+06, 2.910593e+06, 3.164569e+06, 3.602048e+06, 4.273789e+06, 5.032206e+06, 4.207270e+06, 5.263978e+06, 5.471992e+06, 6.756724e+06, 6.749164e+06, 4.941252e+06, 7.966684e+06, 7.543394e+06, 5.933942e+06, 7.111622e+06, 5.796822e+06, 4.726103e+06, 5.991577e+06, 5.884174e+06, 3.033328e+06, 3.293346e+06, 4.378243e+06, 4.310902e+06, 1.880528e+06, 2.548403e+06, 1.656752e+06, 2.410242e+06, 6.510737e+05, 0.000000e+00, 7.677891e+05, 8.384971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-023T17:01:57.617,2006-023T17:01:59.710,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 7.439366e+04, 4.056455e+04, 2.211358e+04, 4.819644e+04, 1.312954e+05, 1.144258e+05, 3.116307e+04, 1.017832e+05, 1.477039e+05, 2.009726e+05, 4.373412e+05, 5.711321e+05, 4.142144e+05, 6.194201e+05, 1.103140e+06, 1.265376e+06, 1.739364e+06, 2.127339e+06, 3.423959e+06, 3.537475e+06, 4.046896e+06, 4.178328e+06, 3.708259e+06, 3.639808e+06, 5.932270e+06, 3.987039e+06, 5.997136e+06, 7.239832e+06, 5.912350e+06, 5.773333e+06, 3.947947e+06, 6.309718e+06, 5.761420e+06, 4.471795e+06, 6.148152e+06, 5.634386e+06, 3.058625e+06, 4.158539e+06, 2.702378e+06, 3.438251e+06, 1.064982e+06, 1.730876e+06, 1.888536e+06, 2.720752e+06, 7.397203e+05, 8.021074e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-023T17:01:57.617,2006-023T17:01:59.710,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 5.416270e+04, 3.920413e+04, 4.256895e+04, 4.621370e+04, 1.003608e+05, 1.089758e+05, 1.479449e+05, 2.248690e+05, 1.394917e+05, 1.136067e+05, 4.522409e+05, 3.572005e+05, 6.302677e+05, 7.369037e+05, 9.722810e+05, 1.179136e+06, 1.416253e+06, 1.244843e+06, 2.224926e+06, 2.589698e+06, 1.687024e+06, 2.951246e+06, 3.429151e+06, 3.483346e+06, 3.521289e+06, 3.679017e+06, 3.994212e+06, 3.503155e+06, 4.175484e+06, 4.331330e+06, 5.557004e+06, 5.804670e+06, 3.279875e+06, 4.933062e+06, 3.271150e+06, 3.558822e+06, 3.511615e+06, 2.291148e+06, 1.240456e+06, 1.803304e+06, 4.886518e+05, 2.646834e+06, 2.309939e+06, 1.247768e+06, 2.035176e+06, 0.000000e+00, 1.606281e+06, 0.000000e+00, 0.000000e+00, 1.027527e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.838676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-023T17:01:57.617,2006-023T17:01:59.710,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 6.360863e+04, 6.926349e+04, 5.026010e+04, 8.205928e+04, 8.930256e+04, 9.719020e+04, 1.057184e+05, 1.916100e+05, 5.001851e+05, 2.266024e+05, 4.435929e+05, 5.894534e+05, 6.989569e+05, 7.603033e+05, 1.101095e+06, 2.021091e+06, 1.870959e+06, 2.120209e+06, 2.304973e+06, 2.399900e+06, 2.153998e+06, 2.589274e+06, 2.411195e+06, 2.473758e+06, 2.685152e+06, 2.916392e+06, 4.286188e+06, 3.854703e+06, 5.282082e+06, 5.257910e+06, 6.232906e+06, 4.798598e+06, 3.986938e+06, 3.661373e+06, 5.070748e+06, 7.864030e+06, 5.987029e+06, 7.410128e+06, 5.555350e+06, 5.474747e+06, 6.524758e+06, 2.588605e+06, 1.398429e+06, 1.520752e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-023T17:01:57.617,2006-023T17:01:59.710,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 7.462426e+04, 6.092840e+04, 6.632025e+04, 7.216103e+04, 1.046908e+05, 2.847389e+04, 1.548976e+05, 2.021305e+05, 1.098768e+05, 7.965412e+04, 4.329347e+04, 9.414683e+04, 4.093477e+05, 6.672888e+05, 1.814318e+05, 5.254251e+05, 5.714276e+05, 1.008945e+06, 1.348399e+06, 1.282510e+06, 1.492746e+06, 1.513573e+06, 2.116277e+06, 1.788093e+06, 2.358433e+06, 2.409202e+06, 4.742392e+06, 1.776304e+06, 3.480622e+06, 2.936602e+06, 3.644276e+06, 2.474910e+06, 3.496790e+06, 2.922397e+06, 3.171599e+06, 4.141301e+06, 5.244945e+06, 3.666998e+06, 3.088711e+06, 3.368053e+06, 3.651022e+06, 4.520694e+06, 4.315572e+06, 1.332194e+06, 7.243496e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.658692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-023T17:01:57.617,2006-023T17:01:59.710,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 7.884608e+04, 5.727811e+04, 3.120224e+04, 6.795962e+04, 1.480153e+05, 8.057728e+04, 1.315984e+05, 1.432036e+05, 3.115779e+05, 1.130057e+05, 1.843654e+05, 2.005677e+05, 0.000000e+00, 7.905077e+05, 8.601036e+05, 8.409909e+05, 6.099731e+05, 1.215492e+06, 1.320267e+06, 5.220238e+05, 2.268972e+06, 2.465576e+06, 2.681913e+06, 1.639162e+06, 3.165905e+06, 2.577605e+06, 3.499821e+06, 3.802170e+06, 1.931833e+06, 3.892282e+06, 2.926381e+06, 2.473455e+06, 3.072618e+06, 1.669297e+06, 5.435407e+06, 2.464534e+06, 4.816119e+06, 5.238214e+06, 6.303456e+06, 5.499172e+06, 8.942261e+06, 9.688740e+06, 1.145186e+07, 3.807214e+06, 3.105250e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-023T17:01:57.617,2006-023T17:01:59.710,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 6.653732e+04, 1.209363e+05, 2.637127e+04, 5.747622e+04, 3.131512e+04, 2.046873e+05, 1.114906e+05, 1.213817e+05, 2.201811e+05, 1.917369e+05, 2.086218e+05, 1.702771e+05, 1.852408e+05, 4.700792e+05, 3.654339e+05, 6.353848e+05, 6.914332e+05, 6.577372e+05, 1.224986e+06, 6.661049e+05, 1.809819e+06, 1.311296e+06, 2.425153e+06, 1.860303e+06, 2.695092e+06, 3.108910e+06, 3.774654e+06, 3.669439e+06, 3.525434e+06, 4.845056e+06, 3.877330e+06, 3.310892e+06, 5.234950e+06, 5.332910e+06, 6.560278e+06, 3.779650e+06, 6.383322e+06, 9.918665e+06, 1.020542e+07, 8.200685e+06, 1.270061e+07, 1.032092e+07, 9.008817e+06, 4.055848e+06, 3.528662e+06, 9.565662e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.020911e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-023T17:01:57.617,2006-023T17:01:59.710,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 4.093406e+04, 6.675082e+04, 2.418838e+04, 2.628756e+04, 5.714403e+04, 3.105260e+04, 3.375334e+04, 1.100188e+05, 7.967678e+04, 1.298653e+05, 4.702386e+04, 5.109698e+04, 2.775475e+05, 4.823395e+05, 2.621582e+05, 2.134296e+05, 7.733875e+05, 6.720006e+05, 1.641232e+06, 9.907992e+05, 1.506405e+06, 1.986643e+06, 2.286930e+06, 1.931814e+06, 1.198790e+06, 1.463478e+06, 2.825060e+06, 2.876345e+06, 2.713241e+06, 2.263676e+06, 2.457702e+06, 3.738268e+06, 3.772261e+06, 2.521824e+06, 7.183576e+06, 7.071510e+06, 4.443984e+06, 9.226149e+06, 4.757540e+06, 6.224945e+06, 6.747543e+06, 9.746750e+06, 9.968571e+06, 2.871969e+06, 2.342246e+06, 8.465148e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-023T17:01:57.617,2006-023T17:01:59.710,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 2.737564e+04, 0.000000e+00, 1.297698e+05, 3.531043e+04, 3.842523e+04, 0.000000e+00, 9.096841e+04, 1.978427e+05, 2.151803e+05, 1.169768e+05, 2.544256e+05, 1.383025e+05, 5.261329e+05, 7.358045e+05, 7.991878e+05, 6.760977e+05, 1.784282e+06, 1.481761e+06, 1.486940e+06, 1.615456e+06, 2.632717e+06, 2.863278e+06, 2.592244e+06, 3.003629e+06, 2.648958e+06, 3.319665e+06, 5.769726e+06, 3.402328e+06, 3.123040e+06, 5.857748e+06, 7.370292e+06, 5.461799e+06, 7.516667e+06, 8.587243e+06, 1.495077e+07, 8.115252e+06, 8.826078e+06, 8.961057e+06, 7.817358e+06, 1.059287e+07, 1.453724e+07, 1.168661e+07, 8.117200e+06, 9.807997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.814209e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-023T17:01:57.617,2006-023T17:01:59.710,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 1.658567e+05, 0.000000e+00, 9.919348e+04, 0.000000e+00, 0.000000e+00, 1.292697e+05, 1.411198e+05, 0.000000e+00, 5.035211e+05, 7.319987e+05, 0.000000e+00, 2.173269e+05, 9.469298e+05, 5.155429e+05, 1.404282e+06, 1.833083e+06, 9.983380e+05, 2.896783e+06, 7.874006e+05, 2.570869e+06, 4.193897e+06, 5.574376e+06, 5.516280e+06, 5.397982e+06, 5.868064e+06, 6.373736e+06, 9.235857e+06, 1.338472e+07, 7.289652e+06, 1.087858e+07, 1.289288e+07, 1.401580e+07, 1.777935e+07, 1.656347e+07, 2.997044e+07, 2.936021e+07, 1.416985e+07, 2.119563e+07, 2.087242e+07, 1.593604e+07, 1.974698e+07, 1.337409e+07, 5.837603e+06, 9.462210e+06, 3.430454e+06, 3.720092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.686074e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-023T17:01:57.617,2006-023T17:01:59.710,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 7.388984e+04, 0.000000e+00, 5.835632e+04, 6.348904e+04, 1.036135e+05, 7.514280e+04, 4.087457e+04, 4.444579e+04, 0.000000e+00, 1.050776e+05, 1.142179e+05, 1.862775e+05, 2.699663e+05, 0.000000e+00, 4.785889e+05, 5.197323e+05, 4.710187e+05, 5.117779e+05, 1.111417e+06, 1.208101e+06, 1.312375e+06, 9.979996e+05, 1.395383e+06, 2.189531e+06, 2.744143e+06, 2.779828e+06, 3.665903e+06, 3.747713e+06, 2.804805e+06, 3.872288e+06, 5.706432e+06, 3.263447e+06, 4.965569e+06, 5.394856e+06, 5.854866e+06, 5.005612e+06, 5.433916e+06, 3.760729e+06, 5.818134e+06, 6.344304e+06, 6.189576e+06, 7.451027e+06, 4.877434e+06, 1.756575e+06, 0.000000e+00, 1.035586e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-023T17:01:57.617,2006-023T17:01:59.710,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 4.193685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.721483e+04, 8.412148e+04, 0.000000e+00, 1.996161e+05, 2.174080e+05, 7.100611e+05, 1.287944e+05, 5.610461e+05, 4.575291e+05, 4.981600e+05, 9.030837e+05, 7.852581e+05, 1.067948e+06, 2.554442e+06, 1.514850e+06, 3.022373e+06, 4.181483e+06, 4.220083e+06, 4.935429e+06, 4.596721e+06, 4.162861e+06, 4.533721e+06, 3.443964e+06, 6.947680e+06, 7.551938e+06, 6.315694e+06, 8.236504e+06, 8.196144e+06, 9.731641e+06, 9.686207e+06, 9.578767e+06, 9.337802e+06, 5.657904e+06, 1.104164e+07, 1.196456e+07, 1.015410e+07, 3.134899e+06, 3.409471e+06, 0.000000e+00, 2.018932e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-023T17:01:57.617,2006-023T17:01:59.710,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-023T17:02:01.617,2006-023T17:02:03.710,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 8.734451e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.368710e+05, 4.753170e+05, 1.724152e+05, 3.751160e+05, 4.079479e+05, 6.659543e+05, 1.447327e+06, 2.362418e+06, 1.712166e+06, 3.100116e+06, 1.011415e+06, 2.931162e+06, 1.592784e+06, 2.165945e+06, 5.648886e+06, 2.557380e+06, 6.663540e+06, 2.412913e+06, 7.209342e+06, 7.849832e+06, 7.742600e+06, 3.363580e+06, 6.397098e+06, 7.947146e+06, 5.397196e+06, 1.171642e+07, 7.650310e+06, 9.690196e+06, 3.011385e+06, 1.467677e+07, 1.067043e+07, 2.313569e+07, 6.266908e+06, 4.558472e+06, 2.462708e+06, 2.678243e+06, 2.904114e+06, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-023T17:02:01.617,2006-023T17:02:03.710,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 2.199230e+04, 2.400212e+04, 1.570881e+05, 5.711034e+04, 9.340461e+04, 6.789095e+04, 1.479426e+05, 1.208506e+05, 3.510356e+05, 3.344198e+05, 3.641577e+05, 5.662604e+05, 6.161717e+05, 8.722186e+05, 1.677700e+06, 1.747064e+06, 2.245559e+06, 2.534361e+06, 3.471951e+06, 3.330467e+06, 6.034450e+06, 4.202678e+06, 5.139250e+06, 4.033874e+06, 5.222863e+06, 4.759602e+06, 5.172226e+06, 4.766206e+06, 4.701876e+06, 3.319759e+06, 2.775678e+06, 3.017611e+06, 2.295575e+06, 2.491936e+06, 1.549807e+06, 1.682774e+06, 1.830487e+06, 1.982680e+06, 1.621774e+06, 1.172193e+06, 6.350778e+05, 2.078895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.096755e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-023T17:02:01.617,2006-023T17:02:03.710,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 3.799291e+04, 0.000000e+00, 6.768118e+04, 2.457850e+04, 5.355305e+04, 5.830686e+04, 9.519359e+04, 2.072483e+05, 3.758460e+05, 3.681317e+05, 6.229931e+05, 1.016355e+06, 1.211524e+06, 1.774538e+06, 1.370473e+06, 2.438113e+06, 2.796016e+06, 4.481196e+06, 4.174528e+06, 4.537028e+06, 4.730252e+06, 6.034463e+06, 7.285394e+06, 6.064156e+06, 6.014936e+06, 6.846459e+06, 5.760590e+06, 8.088510e+06, 5.590324e+06, 6.292564e+06, 4.245662e+06, 3.588262e+06, 3.338416e+06, 3.330350e+06, 3.615777e+06, 2.502728e+06, 3.097857e+06, 3.378376e+06, 0.000000e+00, 1.488152e+06, 1.082472e+06, 1.754422e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
