2006-025T09:50:22.317,2006-025T09:50:23.285,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)",          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,,          nan,,          nan,          nan,          nan,          nan,          nan,          nan,          nan,0
2006-025T09:50:22.317,2006-025T09:50:23.285,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)",          nan,          nan,,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,0
2006-025T09:50:22.317,2006-025T09:50:23.285,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)",          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,0
2006-025T09:50:22.317,2006-025T09:50:23.285,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)",          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,0
2006-025T09:50:22.317,2006-025T09:50:23.285,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)",          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,0
2006-025T09:50:22.317,2006-025T09:50:23.285,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)",          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,0
2006-025T09:50:22.317,2006-025T09:50:23.285,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)",          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,0
2006-025T09:50:22.317,2006-025T09:50:23.285,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)",          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,0
2006-025T09:50:22.317,2006-025T09:50:23.285,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)",          nan,          nan,          nan,          nan,,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,0
2006-025T09:50:22.317,2006-025T09:50:23.285,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)",          nan,          nan,          nan,          nan,,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,,          nan,,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,0
2006-025T09:50:22.317,2006-025T09:50:23.285,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)",,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,0
2006-025T09:50:22.317,2006-025T09:50:23.285,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)",          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,0
2006-025T09:50:22.317,2006-025T09:50:23.285,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)",          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,0
2006-025T09:50:22.317,2006-025T09:50:23.285,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)",          nan,,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,0
2006-025T09:50:22.317,2006-025T09:50:23.285,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)",          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,0
2006-025T09:50:22.317,2006-025T09:50:23.285,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)",          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,,          nan,          nan,0
2006-025T09:50:22.317,2006-025T09:50:23.285,"SCAN",2,"Deflection Potential","volt", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,
2006-025T09:50:23.317,2006-025T09:50:24.285,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)",,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,0
2006-025T09:50:23.317,2006-025T09:50:24.285,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)",          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,0
2006-025T09:50:23.317,2006-025T09:50:24.285,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)",          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,0
2006-025T09:50:23.317,2006-025T09:50:24.285,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)",          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,0
2006-025T09:50:23.317,2006-025T09:50:24.285,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)",          nan,          nan,          nan,          nan,,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,0
2006-025T09:50:23.317,2006-025T09:50:24.285,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)",          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,0
2006-025T09:50:23.317,2006-025T09:50:24.285,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)",          nan,,          nan,          nan,          nan,          nan,          nan,          nan,          nan,,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,0
2006-025T09:50:23.317,2006-025T09:50:24.285,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)",          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,0
2006-025T09:50:23.317,2006-025T09:50:24.285,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)",          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,,0
2006-025T09:50:23.317,2006-025T09:50:24.285,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)",          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,0
2006-025T09:50:23.317,2006-025T09:50:24.285,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)",          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,,0
2006-025T09:50:23.317,2006-025T09:50:24.285,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)",          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,0
2006-025T09:50:23.317,2006-025T09:50:24.285,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)",          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,0
2006-025T09:50:23.317,2006-025T09:50:24.285,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)",          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,0
2006-025T09:50:23.317,2006-025T09:50:24.285,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)",          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,,          nan,,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,,0
2006-025T09:50:23.317,2006-025T09:50:24.285,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)",          nan,          nan,          nan,          nan,          nan,          nan,          nan,,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,0
2006-025T09:50:23.317,2006-025T09:50:24.285,"SCAN",2,"Deflection Potential","volt", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,
2006-025T09:50:24.317,2006-025T09:50:25.285,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)",          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,0
2006-025T09:50:24.317,2006-025T09:50:25.285,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)",          nan,          nan,          nan,          nan,,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,0
2006-025T09:50:24.317,2006-025T09:50:25.285,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)",          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,0
2006-025T09:50:24.317,2006-025T09:50:25.285,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)",          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,0
2006-025T09:50:24.317,2006-025T09:50:25.285,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)",          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,0
2006-025T09:50:24.317,2006-025T09:50:25.285,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)",          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,0
2006-025T09:50:24.317,2006-025T09:50:25.285,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)",          nan,          nan,          nan,          nan,          nan,          nan,          nan,,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,,          nan,          nan,          nan,          nan,          nan,          nan,0
2006-025T09:50:24.317,2006-025T09:50:25.285,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)",          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,0
2006-025T09:50:24.317,2006-025T09:50:25.285,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)",          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,0
2006-025T09:50:24.317,2006-025T09:50:25.285,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)",          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,,0
2006-025T09:50:24.317,2006-025T09:50:25.285,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)",          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,0
2006-025T09:50:24.317,2006-025T09:50:25.285,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)",          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,0
2006-025T09:50:24.317,2006-025T09:50:25.285,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)",          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,0
2006-025T09:50:24.317,2006-025T09:50:25.285,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)",          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,0
2006-025T09:50:24.317,2006-025T09:50:25.285,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)",          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,,          nan,          nan,          nan,          nan,,0
2006-025T09:50:24.317,2006-025T09:50:25.285,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)",          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,0
2006-025T09:50:24.317,2006-025T09:50:25.285,"SCAN",2,"Deflection Potential","volt", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,
2006-025T09:50:25.317,2006-025T09:50:26.285,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)",          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,0
2006-025T09:50:25.317,2006-025T09:50:26.285,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)",          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,0
2006-025T09:50:25.317,2006-025T09:50:26.285,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)",          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,0
2006-025T09:50:25.317,2006-025T09:50:26.285,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)",          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,0
2006-025T09:50:25.317,2006-025T09:50:26.285,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)",          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,0
2006-025T09:50:25.317,2006-025T09:50:26.285,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)",          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,0
2006-025T09:50:25.317,2006-025T09:50:26.285,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)",          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,,          nan,          nan,          nan,          nan,          nan,          nan,0
2006-025T09:50:25.317,2006-025T09:50:26.285,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)",          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,0
2006-025T09:50:25.317,2006-025T09:50:26.285,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)",          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,0
2006-025T09:50:25.317,2006-025T09:50:26.285,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)",          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,0
2006-025T09:50:25.317,2006-025T09:50:26.285,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)",          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,0
2006-025T09:50:25.317,2006-025T09:50:26.285,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)",          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,0
2006-025T09:50:25.317,2006-025T09:50:26.285,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)",          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,0
2006-025T09:50:25.317,2006-025T09:50:26.285,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)",          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,0
2006-025T09:50:25.317,2006-025T09:50:26.285,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)",          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,0
2006-025T09:50:25.317,2006-025T09:50:26.285,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)",          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,0
2006-025T09:50:25.317,2006-025T09:50:26.285,"SCAN",2,"Deflection Potential","volt", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,
2006-025T09:50:26.317,2006-025T09:50:27.285,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)",          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,0
2006-025T09:50:26.317,2006-025T09:50:27.285,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)",          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,          nan,0
