2006-031T13:22:40.654,2006-031T13:22:42.748,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734451e+04, 9.516842e+04, 0.000000e+00, 0.000000e+00, 1.229340e+05, 1.337895e+05, 1.456237e+05, 1.584390e+05, 3.448303e+05, 0.000000e+00, 2.039739e+05, 6.659543e+05, 7.236634e+05, 2.624909e+05, 2.853611e+05, 6.200233e+05, 0.000000e+00, 0.000000e+00, 3.981961e+05, 1.732756e+06, 4.707405e+05, 1.022952e+06, 5.552951e+05, 3.016141e+06, 1.966184e+06, 2.140864e+06, 3.097040e+06, 2.522685e+06, 1.827742e+06, 2.980180e+06, 1.079439e+06, 3.514928e+06, 5.100206e+06, 1.107451e+07, 6.022770e+06, 4.892258e+06, 5.335214e+06, 7.711897e+06, 8.355876e+06, 9.116944e+06, 1.231354e+07, 1.071297e+07, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.534427e+07, 0.000000e+00,2
2006-031T13:22:40.654,2006-031T13:22:42.748,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 2.199230e+04, 2.400212e+04, 2.618136e+04, 2.855517e+04, 6.226975e+04, 1.018364e+05, 3.698565e+04, 1.611341e+05, 1.316383e+05, 1.433228e+05, 1.560676e+05, 1.132521e+05, 2.464687e+05, 4.025625e+05, 2.917739e+05, 7.941199e+04, 2.591030e+05, 3.754610e+05, 3.063486e+05, 4.440622e+05, 4.827561e+05, 5.253348e+05, 5.710279e+05, 1.396341e+06, 1.684794e+06, 1.281431e+06, 1.193591e+06, 1.516520e+06, 1.175469e+06, 1.021465e+06, 8.327034e+05, 6.035223e+05, 3.279392e+05, 1.423964e+06, 1.549807e+06, 0.000000e+00, 1.372865e+06, 4.956699e+05, 3.243548e+06, 1.758290e+06, 1.270156e+06, 1.385930e+06, 7.487846e+05, 2.443078e+06, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-031T13:22:40.654,2006-031T13:22:42.748,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 3.799291e+04, 6.210798e+04, 2.256039e+04, 4.915699e+04, 8.032958e+04, 2.915343e+04, 1.269248e+05, 3.454138e+04, 1.127538e+05, 2.045176e+05, 4.449950e+04, 9.679571e+04, 1.580249e+05, 4.579452e+05, 4.360594e+05, 4.740776e+05, 2.943175e+05, 7.201923e+05, 3.478773e+05, 7.561714e+05, 8.226526e+05, 8.939946e+05, 1.578502e+06, 1.186465e+06, 1.861766e+06, 1.244810e+06, 2.372007e+06, 1.654468e+06, 9.982722e+05, 1.301910e+06, 1.179351e+06, 1.025218e+06, 1.669208e+06, 3.935868e+06, 1.314828e+06, 2.145195e+06, 7.744642e+05, 1.266891e+06, 1.831269e+06, 1.488152e+06, 1.623708e+06, 1.169615e+06, 6.359934e+05, 6.896339e+05, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-031T13:22:40.654,2006-031T13:22:42.748,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 4.651479e+04, 1.690715e+04, 3.685362e+04, 4.016287e+04, 6.563667e+04, 9.534644e+04, 5.190728e+04, 8.474873e+04, 9.225758e+04, 3.346304e+04, 1.092573e+05, 2.377315e+05, 1.723762e+05, 2.814213e+05, 2.548614e+05, 4.437689e+05, 2.412340e+05, 1.310449e+05, 6.413411e+05, 5.421391e+05, 6.733990e+05, 7.326114e+05, 4.975961e+05, 1.189490e+06, 1.643655e+06, 1.275426e+06, 1.940074e+06, 1.659820e+06, 1.309751e+06, 1.244694e+06, 1.739243e+06, 2.100696e+06, 2.054428e+06, 9.910899e+05, 2.426808e+06, 1.756538e+06, 1.910581e+06, 2.414179e+06, 1.504455e+06, 4.893006e+06, 3.092627e+06, 2.892294e+06, 1.041713e+06, 1.132892e+06, 6.142219e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.781769e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-031T13:22:40.654,2006-031T13:22:42.748,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 1.934150e+04, 4.218815e+04, 0.000000e+00, 5.012324e+04, 8.192502e+04, 5.951084e+04, 3.240168e+04, 0.000000e+00, 3.840031e+04, 2.089426e+05, 9.096740e+04, 4.948738e+04, 1.614832e+05, 2.343593e+05, 3.183799e+05, 1.385997e+05, 6.781219e+05, 4.093237e+05, 3.561491e+05, 5.806392e+05, 8.414539e+05, 8.010402e+05, 1.119271e+06, 1.486479e+06, 2.054093e+06, 1.434557e+06, 1.905077e+06, 2.074433e+06, 2.660044e+06, 1.555667e+06, 1.690740e+06, 1.050245e+06, 1.997192e+06, 2.477546e+06, 1.685182e+06, 2.195564e+06, 1.592088e+06, 2.155451e+06, 1.410396e+06, 2.548403e+06, 2.209002e+06, 3.615363e+06, 6.510737e+05, 0.000000e+00, 7.677891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.085990e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-031T13:22:40.654,2006-031T13:22:42.748,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 2.211358e+04, 0.000000e+00, 7.877724e+04, 2.860644e+04, 6.232614e+04, 6.785544e+04, 1.107779e+05, 4.019452e+04, 8.746823e+04, 4.759434e+04, 0.000000e+00, 1.126219e+05, 1.838567e+05, 6.659872e+04, 4.348410e+05, 3.151614e+05, 8.559896e+04, 4.654573e+05, 5.058621e+05, 4.398240e+05, 1.076591e+06, 6.499658e+05, 1.977423e+06, 9.200861e+05, 1.499284e+06, 2.714937e+06, 2.956175e+06, 1.496790e+06, 3.019018e+06, 3.028665e+06, 1.371766e+06, 1.788718e+06, 1.617934e+06, 2.112895e+06, 2.293969e+06, 2.495123e+06, 2.702378e+06, 2.455894e+06, 3.194945e+06, 2.884794e+06, 8.183654e+06, 3.400940e+06, 0.000000e+00, 2.406322e+06, 2.627904e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.179080e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-031T13:22:40.654,2006-031T13:22:42.748,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 5.416270e+04, 0.000000e+00, 2.128447e+04, 2.310685e+04, 7.527059e+04, 2.724395e+04, 5.917797e+04, 0.000000e+00, 3.487292e+04, 3.786891e+04, 4.111281e+04, 0.000000e+00, 1.454464e+05, 0.000000e+00, 5.719300e+04, 0.000000e+00, 6.744063e+04, 2.929043e+05, 3.178466e+05, 6.042629e+05, 6.560649e+05, 5.088354e+05, 7.743243e+05, 7.206922e+05, 3.912544e+05, 8.490039e+05, 1.075365e+06, 1.334535e+06, 9.077141e+05, 7.875148e+05, 1.496117e+06, 1.625308e+06, 1.009192e+06, 1.370295e+06, 2.973773e+06, 1.617646e+06, 7.023230e+05, 3.054864e+06, 2.067427e+06, 2.254131e+06, 1.465955e+06, 3.176201e+06, 1.732454e+06, 3.119420e+06, 4.070351e+06, 2.206540e+06, 0.000000e+00, 8.734091e+05, 0.000000e+00, 1.027527e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.183415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-031T13:22:40.654,2006-031T13:22:42.748,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 2.308783e+04, 2.513005e+04, 2.735309e+04, 5.953504e+04, 3.239672e+04, 7.047891e+04, 0.000000e+00, 0.000000e+00, 4.532047e+04, 4.928811e+04, 5.358668e+04, 1.164928e+05, 6.335861e+04, 1.376369e+05, 2.245657e+05, 8.134606e+04, 1.766841e+05, 1.920810e+05, 3.130305e+05, 9.069462e+05, 7.397927e+05, 4.018658e+05, 8.730911e+05, 6.318006e+05, 1.372420e+06, 1.304492e+06, 1.014396e+06, 1.540607e+06, 2.628955e+06, 2.077635e+06, 1.129082e+06, 2.453500e+06, 1.997113e+06, 1.448785e+06, 3.145612e+06, 1.710580e+06, 3.705064e+06, 4.040254e+06, 6.022221e+06, 8.304237e+06, 7.118664e+06, 4.195287e+06, 5.322634e+06, 2.473412e+06, 9.003528e+05, 0.000000e+00, 1.058654e+06, 1.152131e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-031T13:22:40.654,2006-031T13:22:42.748,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 6.632025e+04, 4.810735e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.010653e+05, 7.325122e+04, 1.593082e+05, 8.658694e+04, 4.707341e+04, 1.023369e+05, 2.224296e+05, 3.628635e+05, 4.597470e+05, 5.714276e+05, 1.552224e+05, 3.370998e+05, 2.748235e+05, 4.975819e+05, 7.567864e+05, 7.054256e+05, 1.021767e+06, 6.936568e+05, 4.517254e+05, 8.176539e+05, 1.065783e+06, 7.734718e+05, 1.678058e+06, 1.138836e+06, 1.484946e+06, 1.882887e+06, 2.922397e+06, 2.537279e+06, 2.415759e+06, 2.622472e+06, 3.259554e+06, 1.764978e+06, 3.849203e+06, 6.258894e+06, 6.781041e+06, 1.171369e+07, 5.994874e+06, 5.794797e+06, 4.712374e+06, 8.576684e+05, 0.000000e+00, 1.008440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.408237e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.666104e+06,2
2006-031T13:22:40.654,2006-031T13:22:42.748,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 3.120224e+04, 6.795962e+04, 1.110115e+05, 1.208659e+05, 4.386612e+04, 4.773453e+04, 1.038593e+05, 5.650285e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.720207e+05, 1.868869e+05, 4.066487e+05, 4.419971e+05, 3.600728e+05, 3.915178e+05, 1.418108e+05, 6.163939e+05, 1.676196e+05, 9.106459e+05, 1.978691e+05, 4.296008e+05, 4.666428e+05, 7.604339e+05, 5.519522e+05, 1.796438e+06, 9.754604e+05, 7.067013e+05, 1.152232e+06, 1.669297e+06, 4.529506e+05, 1.478720e+06, 3.210746e+06, 2.328096e+06, 4.412420e+06, 8.248758e+06, 4.471130e+06, 4.036975e+06, 5.285472e+06, 9.518033e+06, 1.035083e+07, 2.244714e+06, 3.677044e+06, 1.333042e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-031T13:22:40.654,2006-031T13:22:42.748,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 1.108955e+05, 2.418726e+04, 5.274253e+04, 8.621434e+04, 3.131512e+04, 3.411454e+04, 1.114906e+05, 4.046057e+04, 8.807245e+04, 9.586843e+04, 1.043109e+05, 2.837952e+05, 1.234938e+05, 0.000000e+00, 2.192604e+05, 2.382693e+05, 8.642916e+04, 5.637747e+05, 2.041644e+05, 1.110175e+05, 7.239274e+05, 5.245184e+05, 8.559364e+05, 3.100506e+05, 1.010660e+06, 1.280140e+06, 7.946642e+05, 0.000000e+00, 0.000000e+00, 5.100059e+05, 5.539044e+05, 1.203961e+06, 1.308738e+06, 2.133164e+06, 1.929494e+06, 5.039534e+06, 5.015467e+06, 4.463399e+06, 7.519783e+06, 4.100342e+06, 8.890430e+06, 6.880617e+06, 7.507347e+06, 6.489355e+06, 9.703821e+06, 1.913132e+06, 1.044650e+06, 0.000000e+00, 0.000000e+00, 1.336913e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-031T13:22:40.654,2006-031T13:22:42.748,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 4.093406e+04, 0.000000e+00, 4.837676e+04, 0.000000e+00, 1.142881e+05, 9.315779e+04, 1.012600e+05, 1.100188e+05, 3.983839e+04, 8.657688e+04, 4.702386e+04, 1.021940e+05, 0.000000e+00, 6.029243e+04, 1.310791e+05, 7.114320e+04, 1.546775e+05, 2.520002e+05, 2.735388e+05, 1.981598e+05, 3.228011e+05, 4.674455e+05, 1.016413e+06, 4.139602e+05, 8.990928e+05, 6.504346e+05, 5.296988e+05, 3.835127e+05, 6.261325e+05, 2.263676e+05, 2.457702e+05, 8.010575e+05, 1.450870e+06, 2.837052e+06, 2.394526e+06, 1.488739e+06, 4.847982e+06, 3.954064e+06, 7.136310e+06, 5.706200e+06, 3.373772e+06, 4.873375e+06, 1.262685e+07, 9.333899e+06, 6.245990e+06, 5.925602e+06, 9.243755e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-031T13:22:40.654,2006-031T13:22:42.748,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 8.212691e+04, 2.980764e+04, 6.488489e+04, 3.531043e+04, 7.685047e+04, 8.363409e+04, 9.096841e+04, 4.946067e+04, 1.075901e+05, 5.848840e+04, 0.000000e+00, 6.915123e+04, 3.006473e+05, 1.635121e+05, 1.775973e+05, 2.897562e+05, 4.198310e+05, 9.118530e+05, 6.195584e+05, 8.077282e+05, 1.462621e+06, 6.362839e+05, 8.640814e+05, 1.126361e+06, 6.112981e+05, 1.770488e+06, 7.212157e+05, 1.308588e+06, 1.135651e+06, 1.849815e+06, 1.005040e+06, 3.641199e+06, 3.956141e+05, 3.434897e+06, 2.336058e+06, 4.564829e+06, 6.619559e+06, 4.181826e+06, 5.211572e+06, 7.061910e+06, 1.683258e+07, 5.843306e+06, 6.313378e+06, 8.827198e+06, 4.253886e+06, 2.322694e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-031T13:22:40.654,2006-031T13:22:42.748,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 1.658567e+05, 1.814353e+05, 0.000000e+00, 1.083831e+05, 1.183927e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.035211e+05, 1.829997e+05, 0.000000e+00, 2.173269e+05, 0.000000e+00, 2.577715e+05, 2.808564e+05, 3.055139e+05, 3.327793e+05, 3.620979e+05, 3.937003e+05, 4.284781e+05, 4.659886e+05, 1.013523e+06, 1.654884e+06, 2.998879e+06, 5.216056e+06, 3.540965e+06, 3.848274e+06, 1.673090e+06, 9.112066e+05, 3.955847e+06, 3.223220e+06, 5.839915e+06, 7.619721e+06, 5.521156e+06, 1.048965e+07, 9.786738e+06, 1.771231e+07, 1.156126e+07, 1.878518e+07, 9.106310e+06, 2.221535e+07, 1.604891e+07, 1.751281e+07, 1.892442e+07, 1.029136e+07, 3.720092e+06, 1.625199e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.704934e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.106176e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-031T13:22:40.654,2006-031T13:22:42.748,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174452e+04, 6.907569e+04, 3.757140e+04, 4.087457e+04, 0.000000e+00, 4.831807e+04, 5.253881e+04, 1.142179e+05, 1.241850e+05, 0.000000e+00, 7.334412e+04, 7.976481e+04, 2.598661e+05, 1.884074e+05, 5.117779e+05, 2.222835e+05, 1.208101e+05, 2.624751e+05, 4.277141e+05, 4.651278e+05, 1.010553e+06, 7.317716e+05, 5.956774e+05, 4.312828e+05, 9.369282e+05, 1.274911e+06, 2.489328e+06, 1.201354e+06, 6.526893e+05, 2.482784e+06, 1.926735e+06, 1.254614e+06, 4.095501e+06, 5.433916e+06, 3.760729e+06, 4.654507e+06, 3.806582e+06, 8.940499e+06, 4.470616e+06, 5.690340e+06, 1.756575e+06, 3.820380e+06, 3.106757e+06, 0.000000e+00, 1.229895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-031T13:22:40.654,2006-031T13:22:42.748,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.165197e+04, 1.996161e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.402615e+05, 0.000000e+00, 1.660533e+05, 0.000000e+00, 0.000000e+00, 6.407688e+05, 4.644439e+05, 7.574248e+05, 1.648567e+06, 1.493387e+06, 1.623109e+06, 1.762654e+06, 7.661200e+05, 1.665144e+06, 4.533720e+05, 9.839896e+05, 1.068874e+06, 1.742755e+06, 3.157847e+06, 6.863754e+06, 2.980416e+06, 1.621940e+06, 4.402822e+06, 7.663014e+06, 9.337802e+06, 3.394742e+06, 1.104164e+07, 1.329396e+06, 1.160469e+07, 9.404697e+06, 1.704736e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-031T13:22:40.654,2006-031T13:22:42.748,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-031T13:22:44.654,2006-031T13:22:46.748,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734451e+04, 0.000000e+00, 1.036675e+05, 0.000000e+00, 2.458680e+05, 0.000000e+00, 1.456237e+05, 1.584390e+05, 0.000000e+00, 3.751160e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 6.200233e+05, 1.011415e+06, 7.327904e+05, 0.000000e+00, 0.000000e+00, 4.707405e+05, 1.022952e+06, 5.552951e+05, 1.206456e+06, 3.276974e+06, 7.136211e+05, 1.548520e+06, 2.522685e+06, 9.138712e+05, 2.980180e+06, 1.079439e+06, 5.858212e+06, 3.825155e+06, 1.107451e+07, 7.528464e+06, 3.261505e+06, 8.892024e+06, 1.927974e+06, 2.088969e+06, 6.837708e+06, 4.925415e+06, 2.678243e+06, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-031T13:22:44.654,2006-031T13:22:46.748,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 2.400212e+04, 7.854407e+04, 2.855517e+04, 3.113488e+04, 0.000000e+00, 1.109570e+05, 8.056703e+04, 2.193972e+05, 9.554851e+04, 1.560676e+05, 1.132521e+05, 1.232343e+05, 2.683750e+05, 1.458870e+05, 1.588240e+05, 5.182060e+05, 5.631913e+05, 4.084649e+05, 8.881245e+05, 8.448230e+05, 1.313337e+05, 5.710279e+05, 1.086043e+06, 8.423972e+05, 2.196739e+06, 9.946589e+05, 1.083229e+06, 9.403750e+05, 5.107323e+05, 2.775678e+05, 1.207045e+06, 0.000000e+00, 7.119818e+05, 1.549807e+06, 8.413870e+05, 1.830487e+06, 1.487010e+06, 1.081183e+06, 1.172193e+06, 3.175389e+06, 2.078895e+06, 7.487846e+05, 8.143592e+05, 0.000000e+00, 9.644359e+05, 0.000000e+00, 1.134160e+06, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-031T13:22:44.654,2006-031T13:22:46.748,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.792357e+04, 3.484420e+04, 1.899646e+04, 2.070266e+04, 6.768118e+04, 4.915699e+04, 1.338826e+05, 5.830686e+04, 1.269248e+05, 1.727069e+05, 1.503384e+05, 8.180704e+04, 1.779980e+05, 1.451936e+05, 2.106999e+05, 1.144863e+05, 2.491768e+05, 3.386269e+05, 6.622143e+05, 3.200855e+05, 6.087854e+05, 5.671285e+05, 6.169894e+05, 1.005744e+06, 1.214232e+06, 9.228064e+05, 8.592766e+05, 2.022817e+06, 1.355433e+06, 7.353189e+05, 1.796890e+06, 1.518895e+06, 9.434807e+05, 1.281522e+06, 2.782012e+05, 1.513796e+06, 9.861210e+05, 1.787662e+06, 2.323393e+06, 0.000000e+00, 9.156344e+05, 1.984203e+06, 5.412359e+05, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
