2006-022T20:51:06.535,2006-022T20:51:08.629,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 1.584390e+05, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 6.742764e+05, 7.327904e+05, 0.000000e+00, 8.663781e+05, 0.000000e+00, 5.114759e+05, 1.110590e+06, 6.032282e+05, 3.932368e+06, 2.854484e+06, 1.548520e+06, 4.204476e+06, 2.741613e+06, 5.960360e+06, 3.238317e+06, 2.343285e+06, 6.375258e+06, 1.384314e+06, 4.517078e+06, 0.000000e+00, 1.067043e+07, 1.927974e+06, 6.266908e+06, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 6.343048e+06, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-022T20:51:06.535,2006-022T20:51:08.629,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.777425e+04, 0.000000e+00, 5.662605e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.084649e+05, 1.110156e+05, 1.206890e+05, 3.940011e+05, 9.992987e+05, 4.654470e+05, 1.516315e+06, 7.322465e+05, 1.392522e+06, 1.083229e+06, 3.056218e+06, 2.809027e+06, 2.498110e+06, 2.715851e+06, 3.279392e+05, 2.847927e+06, 3.874518e+05, 8.413870e+05, 1.372865e+06, 1.487010e+06, 1.081183e+06, 1.758290e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-022T20:51:06.535,2006-022T20:51:08.629,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 1.899646e+04, 0.000000e+00, 0.000000e+00, 2.457850e+04, 0.000000e+00, 0.000000e+00, 3.173120e+04, 0.000000e+00, 3.758461e+04, 0.000000e+00, 8.899901e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.229421e+04, 0.000000e+00, 7.357938e+04, 8.002138e+04, 0.000000e+00, 2.835642e+05, 4.113263e+05, 8.939946e+05, 4.856929e+05, 1.186465e+06, 1.002489e+06, 1.711615e+06, 8.471455e+05, 1.838298e+06, 2.395853e+06, 2.820805e+06, 2.122831e+06, 3.331957e+06, 2.503811e+06, 2.724832e+06, 1.314828e+06, 1.430130e+06, 1.548928e+06, 1.689188e+06, 1.831269e+06, 9.921017e+05, 5.412359e+05, 0.000000e+00, 1.271987e+06, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-022T20:51:06.535,2006-022T20:51:08.629,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.381430e+04, 1.842681e+04, 2.008143e+04, 0.000000e+00, 2.383661e+04, 0.000000e+00, 2.824958e+04, 0.000000e+00, 0.000000e+00, 3.641909e+04, 3.962192e+04, 0.000000e+00, 0.000000e+00, 5.097229e+04, 5.547111e+04, 0.000000e+00, 1.310449e+05, 1.425203e+05, 1.548969e+05, 2.525246e+05, 6.410350e+05, 1.990384e+05, 1.081354e+06, 1.408847e+06, 1.530512e+06, 2.355805e+06, 2.414284e+06, 3.765534e+06, 3.378454e+06, 1.739243e+06, 2.940974e+06, 2.510967e+06, 2.229952e+06, 2.966099e+06, 2.634806e+06, 3.184302e+06, 1.034648e+06, 1.504455e+06, 2.446503e+06, 8.836078e+05, 4.820489e+05, 0.000000e+00, 5.664462e+05, 6.142219e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-022T20:51:06.535,2006-022T20:51:08.629,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 0.000000e+00, 4.598695e+04, 2.506162e+04, 0.000000e+00, 0.000000e+00, 3.240168e+04, 3.527161e+04, 3.840031e+04, 4.178852e+04, 0.000000e+00, 0.000000e+00, 5.382773e+04, 0.000000e+00, 6.367599e+04, 6.929983e+04, 1.506938e+05, 8.186474e+04, 2.671118e+05, 5.806392e+05, 6.310905e+05, 8.010402e+05, 6.218173e+05, 1.621614e+06, 1.760651e+06, 3.506695e+06, 1.905077e+06, 4.148867e+06, 2.455425e+06, 4.889239e+06, 5.555288e+06, 3.938420e+06, 4.850324e+06, 2.787240e+06, 4.044438e+06, 2.195564e+06, 3.980221e+06, 1.724361e+06, 2.350660e+06, 2.548403e+06, 1.104501e+06, 6.025605e+05, 0.000000e+00, 0.000000e+00, 1.535578e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.085990e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-022T20:51:06.535,2006-022T20:51:08.629,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.211358e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.177680e+04, 0.000000e+00, 0.000000e+00, 6.659872e+04, 7.247349e+04, 7.879035e+04, 8.559896e+04, 1.861829e+05, 0.000000e+00, 9.896039e+05, 2.392425e+05, 3.899795e+05, 8.474672e+05, 1.686824e+06, 1.832459e+06, 2.895933e+06, 2.759097e+06, 2.352099e+06, 3.947947e+06, 4.542996e+06, 3.840946e+06, 3.279316e+06, 4.206630e+06, 4.577938e+06, 1.911640e+06, 3.326831e+06, 1.801585e+06, 9.823576e+05, 1.064982e+06, 5.769588e+05, 1.888536e+06, 6.801881e+05, 7.397203e+05, 8.021074e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229635e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.179080e+06, 0.000000e+00, 5.260316e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-022T20:51:06.535,2006-022T20:51:08.629,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 0.000000e+00, 2.310685e+04, 0.000000e+00, 2.724395e+04, 2.958899e+04, 6.424830e+04, 0.000000e+00, 0.000000e+00, 4.111281e+04, 0.000000e+00, 4.848214e+04, 5.263598e+04, 1.143860e+05, 6.205976e+04, 1.348813e+05, 7.322608e+04, 0.000000e+00, 3.452932e+05, 1.874471e+05, 4.070684e+05, 3.318533e+05, 4.804615e+05, 2.608362e+05, 1.273506e+06, 1.075365e+06, 1.334535e+06, 1.815428e+06, 9.843934e+05, 2.564771e+06, 1.160934e+06, 2.018385e+06, 2.466531e+06, 8.921319e+05, 1.617646e+06, 1.404646e+06, 4.582296e+06, 2.067427e+06, 2.254131e+06, 9.773035e+05, 5.293668e+05, 2.309939e+06, 0.000000e+00, 0.000000e+00, 1.471027e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.838676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-022T20:51:06.535,2006-022T20:51:08.629,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.047891e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.857623e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.376369e+05, 0.000000e+00, 8.134606e+04, 1.766841e+05, 1.920810e+05, 3.130305e+05, 2.267366e+05, 3.698963e+05, 4.018658e+05, 1.018606e+06, 3.159003e+05, 5.146574e+05, 9.317801e+05, 6.086374e+05, 1.980781e+06, 7.169878e+05, 2.077635e+06, 3.104975e+06, 3.066876e+06, 1.664260e+06, 4.346356e+06, 5.898022e+06, 4.704094e+06, 5.094462e+06, 7.070445e+06, 3.284848e+06, 3.558958e+06, 3.882908e+06, 1.398429e+06, 7.603761e+05, 8.244708e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.898984e+06,2
2006-022T20:51:06.535,2006-022T20:51:08.629,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.414683e+04, 5.116846e+04, 0.000000e+00, 6.047725e+04, 6.567813e+04, 0.000000e+00, 7.761118e+04, 8.427496e+04, 1.832157e+05, 5.970982e+05, 2.162247e+05, 5.878547e+05, 2.554418e+05, 6.936568e+05, 3.011503e+05, 6.541231e+05, 7.105218e+05, 1.160208e+06, 6.292719e+05, 1.594371e+06, 2.722401e+06, 1.613903e+06, 3.506877e+06, 3.805919e+06, 3.105976e+06, 5.244945e+06, 5.296775e+06, 8.824889e+05, 2.886902e+06, 3.651022e+06, 5.085780e+06, 5.548592e+06, 3.996582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-022T20:51:06.535,2006-022T20:51:08.629,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.454148e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.836216e+05, 0.000000e+00, 3.352391e+05, 5.463874e+05, 7.914762e+05, 8.592015e+05, 4.666428e+05, 7.604339e+05, 1.103904e+06, 8.982189e+05, 1.950921e+06, 2.120104e+06, 1.536309e+06, 2.921269e+06, 2.264753e+06, 5.914880e+06, 3.210746e+06, 1.746071e+06, 5.673110e+06, 3.436983e+06, 3.725942e+06, 3.229580e+06, 7.928208e+06, 7.614427e+06, 6.210500e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-022T20:51:06.535,2006-022T20:51:08.629,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 2.637127e+04, 0.000000e+00, 0.000000e+00, 3.411454e+04, 3.716353e+04, 0.000000e+00, 4.403623e+04, 0.000000e+00, 0.000000e+00, 1.135181e+05, 0.000000e+00, 1.343083e+05, 7.308677e+04, 7.942309e+04, 8.642916e+04, 0.000000e+00, 4.083287e+05, 0.000000e+00, 3.619637e+05, 9.179072e+05, 5.706242e+05, 1.550253e+05, 6.737731e+05, 7.315084e+05, 7.946642e+05, 8.633974e+05, 1.880231e+06, 2.550030e+06, 3.323426e+06, 3.009902e+06, 2.944660e+06, 4.977383e+06, 5.016684e+06, 6.719379e+06, 6.383322e+06, 8.430864e+06, 1.020542e+07, 8.786449e+06, 1.016049e+07, 1.238511e+07, 6.756612e+06, 4.055848e+06, 8.821655e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-022T20:51:06.535,2006-022T20:51:08.629,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.375334e+04, 3.667293e+04, 0.000000e+00, 4.328844e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.205849e+05, 0.000000e+00, 1.422864e+05, 0.000000e+00, 0.000000e+00, 9.117960e+04, 0.000000e+00, 5.380019e+05, 2.337227e+05, 1.270517e+05, 2.759735e+05, 5.993952e+05, 1.300869e+06, 7.062650e+05, 1.342294e+06, 1.043554e+06, 6.791028e+05, 1.228851e+06, 2.403172e+06, 1.450870e+06, 5.043648e+06, 5.473202e+06, 3.721848e+06, 5.251982e+06, 4.393404e+06, 7.136310e+06, 8.299928e+06, 4.498362e+06, 4.873375e+06, 5.981142e+06, 1.435984e+06, 0.000000e+00, 0.000000e+00, 9.243755e+05, 1.005278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-022T20:51:06.535,2006-022T20:51:08.629,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.737564e+04, 0.000000e+00, 0.000000e+00, 3.531043e+04, 3.842523e+04, 0.000000e+00, 4.548421e+04, 0.000000e+00, 0.000000e+00, 1.754652e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.175607e+04, 0.000000e+00, 0.000000e+00, 2.099155e+05, 0.000000e+00, 4.956466e+05, 4.038641e+05, 1.462621e+05, 1.590710e+05, 5.184488e+05, 5.631805e+05, 6.112981e+05, 1.106555e+06, 1.682836e+06, 1.570306e+06, 2.271301e+06, 1.541513e+06, 2.680107e+06, 4.733558e+06, 3.956141e+06, 5.581708e+06, 5.606538e+06, 1.115847e+07, 4.413039e+06, 6.571442e+06, 7.165910e+06, 9.886674e+06, 7.651175e+06, 7.512820e+06, 6.313378e+06, 1.961599e+06, 0.000000e+00, 1.161347e+06, 0.000000e+00, 0.000000e+00, 1.486100e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-022T20:51:06.535,2006-022T20:51:08.629,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.983870e+05, 0.000000e+00, 1.183927e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.988370e+05, 2.173269e+05, 2.367324e+05, 0.000000e+00, 5.617128e+05, 0.000000e+00, 0.000000e+00, 7.241958e+05, 0.000000e+00, 0.000000e+00, 4.659886e+05, 0.000000e+00, 0.000000e+00, 2.399103e+06, 6.520070e+05, 2.124579e+06, 3.848274e+06, 2.509635e+06, 2.733620e+06, 5.933772e+06, 4.297626e+06, 4.671932e+06, 1.015963e+07, 8.281734e+06, 1.348669e+07, 1.957348e+07, 7.084923e+06, 1.156126e+07, 1.252345e+07, 1.365947e+07, 7.405118e+06, 2.139855e+07, 8.756404e+06, 6.308140e+06, 0.000000e+00, 3.720092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.863536e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-022T20:51:06.535,2006-022T20:51:08.629,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 2.462995e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.444579e+04, 0.000000e+00, 0.000000e+00, 5.710894e+04, 0.000000e+00, 0.000000e+00, 7.334412e+04, 0.000000e+00, 8.662205e+04, 0.000000e+00, 1.023556e+05, 3.334251e+05, 0.000000e+00, 2.624751e+05, 1.425714e+05, 4.651278e+05, 0.000000e+00, 0.000000e+00, 5.956774e+05, 4.312828e+05, 2.342321e+05, 2.549823e+05, 2.212736e+06, 2.102370e+06, 2.284413e+06, 7.093671e+05, 2.312081e+06, 3.763843e+06, 3.185390e+06, 4.939923e+05, 1.074494e+06, 1.745440e+06, 3.172152e+06, 2.063192e+06, 2.235308e+06, 3.251623e+06, 8.782874e+05, 0.000000e+00, 1.035586e+06, 1.130879e+06, 0.000000e+00, 0.000000e+00, 1.447065e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-022T20:51:06.535,2006-022T20:51:08.629,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183435e+05, 0.000000e+00, 1.402615e+05, 0.000000e+00, 1.660533e+05, 0.000000e+00, 1.963145e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.747612e+05, 5.973548e+05, 3.246218e+05, 7.050614e+05, 3.830600e+05, 0.000000e+00, 1.360116e+06, 4.919948e+05, 1.068874e+06, 1.742755e+06, 1.894708e+06, 4.118252e+06, 2.980416e+06, 3.243880e+06, 3.522258e+06, 1.915753e+06, 5.187668e+06, 5.657904e+06, 3.680548e+06, 7.976372e+06, 2.901173e+06, 0.000000e+00, 0.000000e+00, 1.848604e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-022T20:51:06.535,2006-022T20:51:08.629,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-022T20:51:10.535,2006-022T20:51:12.629,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 3.100117e+05, 3.371382e+05, 0.000000e+00, 3.981961e+05, 0.000000e+00, 4.707405e+05, 5.114759e+05, 1.110590e+06, 1.206456e+06, 1.966184e+06, 7.136211e+05, 3.871300e+06, 5.045370e+06, 1.827742e+06, 6.953752e+06, 8.635510e+06, 7.029855e+06, 1.275051e+06, 1.384314e+06, 1.505692e+06, 3.261505e+06, 0.000000e+00, 9.639871e+06, 2.088969e+06, 2.279236e+06, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-022T20:51:10.535,2006-022T20:51:12.629,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 7.200635e+04, 0.000000e+00, 0.000000e+00, 6.226975e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.202252e+04, 0.000000e+00, 6.161717e+04, 6.709375e+04, 0.000000e+00, 7.941199e+04, 8.636768e+04, 9.386524e+04, 3.063486e+05, 2.220311e+05, 1.206890e+05, 1.313337e+05, 7.137848e+05, 1.241192e+06, 8.423972e+05, 5.491848e+05, 2.387181e+06, 8.665830e+05, 9.403750e+05, 1.787563e+06, 1.387839e+06, 6.035223e+05, 1.311757e+06, 1.067973e+06, 1.549807e+06, 4.206935e+05, 3.660974e+06, 9.913399e+05, 5.405914e+05, 5.860965e+05, 0.000000e+00, 6.929649e+05, 7.487846e+05, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-022T20:51:10.535,2006-022T20:51:12.629,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 2.070266e+04, 0.000000e+00, 0.000000e+00, 2.677652e+04, 2.915343e+04, 0.000000e+00, 3.454138e+04, 3.758461e+04, 8.180704e+04, 0.000000e+00, 0.000000e+00, 5.267496e+04, 0.000000e+00, 6.229421e+04, 0.000000e+00, 7.357938e+04, 1.600428e+05, 2.609080e+05, 9.452142e+04, 4.113263e+05, 4.469973e+05, 6.071162e+05, 9.228064e+05, 1.145702e+06, 1.400412e+06, 2.033149e+06, 1.654468e+06, 1.597235e+06, 2.386835e+06, 2.358702e+06, 3.075654e+06, 2.782013e+06, 1.816555e+06, 2.300949e+06, 1.072598e+06, 0.000000e+00, 0.000000e+00, 1.373452e+06, 0.000000e+00, 5.412359e+05, 5.848075e+05, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.643964e+06, 0.000000e+00,2
