2006-023T04:05:08.311,2006-023T04:05:10.405,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.194588e+06, 4.331891e+05, 1.412222e+06, 5.114759e+05, 1.110590e+06, 1.206456e+06, 1.310789e+06, 0.000000e+00, 7.742600e+05, 8.408950e+05, 5.483226e+06, 2.980180e+06, 0.000000e+00, 2.343285e+06, 3.825155e+06, 1.245882e+07, 3.011385e+06, 1.630753e+06, 3.556809e+06, 5.783922e+06, 4.177938e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-023T04:05:08.311,2006-023T04:05:10.405,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 4.800424e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 4.028352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.294348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.220311e+05, 7.241341e+05, 5.253348e+05, 7.137848e+05, 1.086043e+06, 1.516315e+06, 5.491848e+05, 7.957271e+05, 8.665830e+05, 1.645656e+06, 1.021465e+06, 1.387839e+06, 2.414089e+06, 6.558784e+05, 1.067973e+06, 3.874518e+05, 1.682774e+06, 1.372865e+06, 1.982680e+06, 5.405914e+05, 5.860965e+05, 6.350778e+05, 6.929649e+05, 0.000000e+00, 8.143592e+05, 8.830785e+05, 0.000000e+00, 1.048971e+06, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-023T04:05:08.311,2006-023T04:05:10.405,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.454138e+04, 0.000000e+00, 4.090352e+04, 0.000000e+00, 9.679571e+04, 0.000000e+00, 0.000000e+00, 6.229421e+04, 6.772538e+04, 1.471588e+05, 8.002138e+04, 3.478773e+05, 1.890428e+05, 3.084947e+05, 3.352479e+05, 6.071162e+05, 1.318295e+06, 1.432128e+06, 2.178419e+06, 1.186004e+06, 1.838298e+06, 2.395853e+06, 2.603820e+06, 9.434807e+05, 2.563045e+06, 3.060214e+06, 1.513796e+06, 1.643535e+06, 1.787662e+06, 2.323393e+06, 1.266891e+06, 9.156344e+05, 1.488152e+06, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191254e+05, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-023T04:05:08.311,2006-023T04:05:10.405,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187889e+04, 2.383661e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.346304e+04, 0.000000e+00, 0.000000e+00, 4.309406e+04, 9.380711e+04, 0.000000e+00, 1.664133e+05, 2.412340e+05, 1.310449e+05, 1.425203e+05, 4.646907e+05, 2.525246e+05, 7.326114e+05, 8.956728e+05, 1.189490e+06, 1.526251e+06, 1.275426e+06, 8.314606e+05, 2.112498e+06, 2.455784e+06, 1.778134e+06, 3.478485e+06, 3.781252e+06, 2.054428e+06, 2.973270e+06, 4.314326e+06, 1.463782e+06, 3.502732e+06, 1.724414e+06, 3.008910e+06, 2.446503e+06, 8.836078e+05, 1.446147e+06, 5.208565e+05, 5.664462e+05, 6.142219e+05, 0.000000e+00, 0.000000e+00, 7.887814e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-023T04:05:08.311,2006-023T04:05:10.405,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.506162e+04, 0.000000e+00, 0.000000e+00, 3.240168e+04, 0.000000e+00, 0.000000e+00, 4.178852e+04, 4.548370e+04, 4.948738e+04, 5.382773e+04, 0.000000e+00, 6.367599e+04, 6.929983e+04, 2.260407e+05, 2.455942e+05, 0.000000e+00, 4.838660e+05, 2.103635e+05, 6.866060e+05, 1.243635e+06, 1.081076e+06, 7.336048e+05, 2.072138e+06, 1.558699e+06, 2.640188e+06, 1.841568e+06, 4.222524e+06, 2.898411e+06, 2.625613e+06, 3.709070e+06, 1.858160e+06, 3.370365e+06, 4.025201e+06, 4.776265e+06, 3.879811e+06, 5.171450e+06, 4.587126e+06, 1.656752e+06, 0.000000e+00, 1.953221e+06, 0.000000e+00, 7.677891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-023T04:05:08.311,2006-023T04:05:10.405,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.038905e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.126219e+05, 0.000000e+00, 6.659872e+04, 0.000000e+00, 7.879035e+04, 8.559896e+04, 2.792743e+05, 5.058621e+05, 3.298680e+05, 2.392425e+05, 6.499658e+05, 2.824890e+05, 3.066953e+05, 1.332697e+06, 1.085975e+06, 2.759097e+06, 1.710617e+06, 3.019018e+06, 2.271498e+06, 2.469180e+06, 3.279316e+06, 3.235869e+06, 4.225790e+06, 1.146984e+06, 3.742685e+06, 4.053566e+06, 3.929430e+06, 2.662454e+06, 2.307835e+06, 2.518047e+06, 2.040564e+06, 0.000000e+00, 1.604215e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.015046e+06, 0.000000e+00, 0.000000e+00,0
2006-023T04:05:08.311,2006-023T04:05:10.405,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.128447e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.573783e+04, 0.000000e+00, 4.465006e+04, 4.848214e+04, 0.000000e+00, 5.719300e+04, 0.000000e+00, 6.744063e+04, 0.000000e+00, 1.589233e+05, 1.726466e+05, 1.874471e+05, 1.017671e+05, 3.318533e+05, 1.201154e+05, 1.043345e+06, 8.490039e+05, 7.681178e+05, 8.340845e+05, 1.270800e+06, 2.165665e+06, 2.137310e+06, 9.287472e+05, 2.775279e+06, 2.192472e+06, 2.379018e+06, 2.911764e+06, 2.809292e+06, 3.436722e+06, 2.067427e+06, 1.803304e+06, 3.420562e+06, 3.176201e+06, 3.464908e+06, 6.238839e+05, 6.783919e+05, 7.355136e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-023T04:05:08.311,2006-023T04:05:10.405,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.239672e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.071734e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.834203e+04, 0.000000e+00, 0.000000e+00, 2.267366e+05, 3.698963e+05, 0.000000e+00, 5.820607e+05, 9.477008e+05, 1.372420e+06, 1.490848e+06, 1.217275e+06, 1.980781e+06, 1.194980e+06, 1.817931e+06, 3.104975e+06, 2.760188e+06, 4.992781e+06, 2.897570e+06, 3.932015e+06, 3.848804e+06, 6.946994e+06, 5.555350e+06, 6.022221e+06, 5.338438e+06, 5.177210e+06, 2.796858e+06, 2.281128e+06, 8.244708e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.478417e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-023T04:05:08.311,2006-023T04:05:10.405,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.097953e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.567813e+04, 2.142854e+05, 7.761118e+04, 2.528249e+05, 0.000000e+00, 1.990327e+05, 0.000000e+00, 1.175709e+05, 3.831628e+05, 2.774627e+05, 6.023006e+05, 3.270616e+05, 5.328914e+05, 9.668398e+05, 2.097573e+06, 2.505440e+06, 7.424729e+05, 2.151871e+06, 2.337918e+06, 2.537279e+06, 1.380434e+06, 3.371750e+06, 5.296775e+06, 3.529956e+06, 6.254954e+06, 3.129447e+06, 7.346127e+06, 1.233020e+06, 4.662679e+06, 1.448699e+06, 1.570791e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-023T04:05:08.311,2006-023T04:05:10.405,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 0.000000e+00, 6.795962e+04, 3.700382e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337118e+05, 0.000000e+00, 2.371523e+05, 0.000000e+00, 9.344345e+04, 1.016622e+05, 0.000000e+00, 2.400486e+05, 0.000000e+00, 0.000000e+00, 4.622955e+05, 0.000000e+00, 1.821292e+05, 1.978691e+05, 8.592015e+05, 1.633250e+06, 7.604339e+05, 8.279284e+05, 8.982189e+05, 6.503069e+05, 1.060052e+06, 1.536309e+06, 4.173242e+06, 1.811802e+06, 2.957440e+06, 1.605373e+06, 2.910119e+06, 4.412420e+06, 5.499172e+06, 3.725942e+06, 4.844370e+06, 4.404560e+06, 8.566229e+06, 3.105250e+06, 1.122357e+06, 1.225681e+06, 1.333042e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-023T04:05:08.311,2006-023T04:05:10.405,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.873811e+04, 0.000000e+00, 0.000000e+00, 3.716353e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.715417e+04, 0.000000e+00, 1.588462e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.206546e+05, 3.933888e+05, 4.279682e+05, 6.201011e+05, 1.684433e+05, 3.657542e+05, 3.973321e+05, 1.079247e+06, 7.050866e+05, 1.530018e+06, 1.107809e+06, 9.029705e+05, 3.599028e+06, 4.621855e+06, 5.016684e+06, 5.039534e+06, 7.295224e+06, 5.951198e+06, 8.594038e+06, 1.054374e+07, 6.350307e+06, 6.192554e+06, 3.002939e+06, 5.678186e+06, 5.292994e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.228405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-023T04:05:08.311,2006-023T04:05:10.405,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.375334e+04, 0.000000e+00, 0.000000e+00, 4.328844e+04, 0.000000e+00, 0.000000e+00, 5.550950e+04, 6.029243e+04, 0.000000e+00, 7.114320e+04, 1.546775e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.076004e+05, 3.505841e+05, 2.541033e+05, 5.519470e+05, 8.990928e+05, 1.138260e+06, 1.235964e+06, 3.835127e+05, 4.174217e+05, 1.358206e+06, 1.228851e+06, 1.869134e+06, 2.611565e+06, 3.152280e+06, 3.078676e+06, 4.466217e+06, 6.463977e+06, 7.468788e+06, 3.330278e+06, 5.187455e+06, 1.012132e+07, 6.700890e+06, 7.974856e+06, 4.307954e+06, 0.000000e+00, 8.465148e+05, 0.000000e+00, 1.005278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-023T04:05:08.311,2006-023T04:05:10.405,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.244244e+04, 3.531043e+04, 0.000000e+00, 0.000000e+00, 4.548421e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.503237e+05, 0.000000e+00, 8.879866e+04, 0.000000e+00, 0.000000e+00, 2.279632e+05, 3.717350e+05, 4.038641e+05, 7.313103e+05, 3.181420e+05, 1.728163e+05, 9.386341e+05, 8.150641e+05, 6.639330e+05, 7.212157e+05, 1.570306e+06, 1.987389e+06, 1.849815e+06, 4.355173e+06, 1.456480e+06, 6.329826e+06, 4.722984e+06, 6.540962e+06, 6.086438e+06, 7.722818e+06, 8.363653e+06, 5.863017e+06, 9.180484e+06, 8.416292e+06, 2.504274e+06, 7.215289e+06, 1.961599e+06, 1.063472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-023T04:05:08.311,2006-023T04:05:10.405,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.678404e+05, 1.829997e+05, 0.000000e+00, 0.000000e+00, 7.101974e+05, 0.000000e+00, 2.808564e+05, 3.055139e+05, 0.000000e+00, 3.620979e+05, 3.937003e+05, 4.284781e+05, 9.319771e+05, 3.040569e+06, 5.516279e+05, 5.997758e+06, 2.608028e+06, 4.249158e+06, 1.539310e+06, 3.346180e+06, 7.289652e+06, 9.889617e+05, 2.148813e+06, 8.175880e+06, 7.619721e+06, 6.901444e+06, 7.492609e+06, 1.957348e+07, 7.084923e+06, 9.634380e+06, 6.261726e+06, 1.138289e+07, 1.727861e+07, 5.349636e+06, 2.043161e+07, 6.308140e+06, 3.430454e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-023T04:05:08.311,2006-023T04:05:10.405,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.334412e+04, 0.000000e+00, 8.662205e+04, 9.420372e+04, 1.023556e+05, 0.000000e+00, 0.000000e+00, 1.312375e+05, 5.702855e+05, 0.000000e+00, 3.368510e+05, 3.658858e+05, 5.956774e+05, 0.000000e+00, 7.026961e+05, 2.294840e+06, 1.659552e+06, 1.802031e+06, 1.958068e+06, 7.093671e+05, 4.624162e+06, 2.509228e+06, 5.915724e+06, 1.481977e+06, 1.611741e+06, 1.163627e+06, 1.268861e+06, 1.375462e+06, 2.235308e+06, 2.438717e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-023T04:05:08.311,2006-023T04:05:10.405,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.496063e+04, 0.000000e+00, 0.000000e+00, 8.412148e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183435e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.660533e+05, 0.000000e+00, 0.000000e+00, 2.135896e+05, 2.322220e+05, 0.000000e+00, 5.495223e+05, 5.973548e+05, 9.738654e+05, 0.000000e+00, 3.830600e+05, 0.000000e+00, 1.360116e+06, 9.839896e+05, 2.137748e+06, 3.485510e+06, 3.157847e+06, 1.372751e+06, 2.980416e+06, 4.865820e+06, 2.641693e+06, 2.873630e+06, 7.262736e+06, 0.000000e+00, 4.907397e+06, 6.646976e+06, 1.450587e+06, 3.134899e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-023T04:05:08.311,2006-023T04:05:10.405,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-023T04:05:12.311,2006-023T04:05:14.405,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 3.981961e+05, 1.299567e+06, 4.707405e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.136211e+05, 7.742600e+05, 2.522685e+06, 0.000000e+00, 1.986786e+06, 2.158878e+06, 4.686570e+06, 1.275051e+06, 5.537254e+06, 4.517078e+06, 1.630753e+06, 1.778405e+06, 0.000000e+00, 2.088969e+06, 4.558472e+06, 4.925415e+06, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-023T04:05:12.311,2006-023T04:05:14.405,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 4.028352e+04, 0.000000e+00, 4.777425e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.709375e+04, 0.000000e+00, 2.382360e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.253348e+05, 8.565418e+05, 7.757452e+05, 5.054384e+05, 1.464493e+06, 5.967953e+05, 1.733166e+06, 2.350938e+06, 7.660984e+05, 1.110271e+06, 2.112328e+06, 2.295575e+06, 2.491936e+06, 1.162355e+06, 8.413870e+05, 9.152434e+05, 0.000000e+00, 1.081183e+06, 5.860965e+05, 6.350778e+05, 6.929649e+05, 0.000000e+00, 8.143592e+05, 8.830785e+05, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.422138e+06, 0.000000e+00, 0.000000e+00,0
2006-023T04:05:12.311,2006-023T04:05:14.405,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.457850e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.090352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.600428e+05, 3.478773e+05, 3.780857e+05, 4.113263e+05, 4.469973e+05, 9.713859e+05, 1.186465e+06, 1.575340e+06, 1.556013e+06, 1.355433e+06, 3.860424e+06, 2.395853e+06, 3.037790e+06, 3.538053e+06, 2.306740e+06, 1.947409e+06, 2.422073e+06, 1.972242e+06, 2.860260e+06, 0.000000e+00, 1.689188e+06, 2.746903e+06, 0.000000e+00, 0.000000e+00, 5.848075e+05, 6.359934e+05, 0.000000e+00, 1.506279e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
