2006-029T14:15:55.341,2006-029T14:15:57.435,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 2.675791e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.300350e+05, 3.371382e+05, 3.663952e+05, 0.000000e+00, 4.331891e+05, 0.000000e+00, 0.000000e+00, 1.110590e+06, 6.032282e+05, 6.553946e+05, 1.427242e+06, 2.322780e+06, 2.522685e+06, 1.827742e+06, 3.973573e+06, 5.397196e+06, 3.514928e+06, 3.825155e+06, 6.921568e+06, 3.011385e+06, 1.630753e+06, 3.556809e+06, 5.783922e+06, 8.355876e+06, 4.558472e+06, 2.462708e+06, 2.678243e+06, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-029T14:15:55.341,2006-029T14:15:57.435,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 1.109570e+05, 0.000000e+00, 0.000000e+00, 9.554851e+04, 5.202252e+04, 0.000000e+00, 1.232343e+05, 2.012812e+05, 0.000000e+00, 7.941199e+04, 8.636768e+04, 9.386524e+04, 1.021162e+05, 7.771089e+05, 3.620670e+05, 6.566685e+05, 4.282709e+05, 4.654470e+05, 5.054384e+05, 1.098370e+06, 7.957271e+05, 4.332915e+05, 9.403750e+05, 1.276831e+06, 5.551357e+05, 9.052834e+05, 9.838177e+05, 7.119818e+05, 1.162355e+06, 8.413870e+05, 9.152434e+05, 4.956699e+05, 1.621774e+06, 1.758290e+06, 0.000000e+00, 0.000000e+00, 1.497569e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-029T14:15:55.341,2006-029T14:15:57.435,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 4.140532e+04, 2.256039e+04, 4.915699e+04, 2.677652e+04, 5.830686e+04, 0.000000e+00, 0.000000e+00, 7.516921e+04, 8.180704e+04, 4.449950e+04, 9.679571e+04, 1.053499e+05, 0.000000e+00, 1.868826e+05, 1.354508e+05, 0.000000e+00, 1.600428e+05, 4.348467e+05, 4.726071e+05, 6.169894e+05, 4.469973e+05, 7.285394e+05, 1.318295e+06, 1.432128e+06, 1.556013e+06, 1.694291e+06, 9.191488e+05, 2.595508e+06, 1.518895e+06, 1.179351e+06, 2.306740e+06, 8.346039e+05, 9.082773e+05, 1.972242e+06, 1.072598e+06, 3.872321e+05, 1.266891e+06, 2.289086e+06, 4.960508e+05, 5.412359e+05, 5.848075e+05, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-029T14:15:55.341,2006-029T14:15:57.435,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.690715e+04, 0.000000e+00, 0.000000e+00, 2.187889e+04, 0.000000e+00, 5.190728e+04, 5.649916e+04, 9.225758e+04, 1.003891e+05, 1.092573e+05, 1.584877e+05, 1.292822e+05, 2.345178e+05, 3.568060e+05, 1.109422e+05, 1.206170e+05, 6.552245e+04, 2.137804e+05, 3.872424e+05, 6.733990e+05, 6.410350e+05, 1.393269e+06, 1.081354e+06, 1.291443e+06, 1.402969e+06, 1.940074e+06, 1.207142e+06, 2.292064e+06, 1.778134e+06, 1.159495e+06, 1.680556e+06, 2.282698e+06, 1.486635e+06, 1.078582e+06, 8.782691e+05, 9.552906e+05, 0.000000e+00, 2.256683e+06, 2.446503e+06, 1.325412e+06, 1.446147e+06, 0.000000e+00, 1.132892e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-029T14:15:55.341,2006-029T14:15:57.435,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 5.319041e+04, 1.934150e+04, 2.109408e+04, 2.299348e+04, 2.506162e+04, 8.192502e+04, 0.000000e+00, 9.720502e+04, 3.527161e+04, 3.840031e+04, 2.089426e+05, 1.364511e+05, 1.484622e+05, 1.614832e+05, 1.171796e+05, 6.367599e+04, 3.464992e+05, 2.260407e+05, 2.455942e+05, 3.561491e+05, 6.774124e+05, 5.259088e+05, 9.154747e+05, 1.119271e+06, 2.027017e+06, 2.494256e+06, 2.072138e+06, 2.251455e+06, 2.074433e+06, 3.478519e+06, 2.889096e+06, 3.381480e+06, 2.100490e+06, 1.141253e+06, 2.477546e+06, 1.011110e+06, 7.318546e+05, 1.990110e+06, 8.621804e+05, 1.880528e+06, 4.077446e+06, 3.313504e+06, 6.025605e+05, 0.000000e+00, 0.000000e+00, 7.677891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-029T14:15:55.341,2006-029T14:15:57.435,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.056455e+04, 2.211358e+04, 2.409822e+04, 0.000000e+00, 2.860644e+04, 3.116307e+04, 0.000000e+00, 0.000000e+00, 4.019452e+04, 4.373412e+04, 9.518868e+04, 2.071072e+05, 5.631093e+04, 1.838567e+05, 1.997961e+05, 1.449470e+05, 2.363710e+05, 8.559896e+04, 2.792743e+05, 5.058621e+05, 7.696919e+05, 5.981061e+05, 5.199726e+05, 1.553690e+06, 1.533477e+06, 9.995227e+05, 7.239832e+05, 1.379548e+06, 1.710617e+06, 2.090090e+06, 1.009555e+06, 1.646120e+06, 2.683076e+06, 2.265108e+06, 1.408596e+06, 1.146984e+06, 1.247562e+06, 2.251982e+06, 1.473536e+06, 2.662454e+06, 5.192628e+06, 2.518047e+06, 2.720752e+06, 0.000000e+00, 8.021074e+05, 8.759678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.179080e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-029T14:15:55.341,2006-029T14:15:57.435,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 3.920413e+04, 0.000000e+00, 0.000000e+00, 2.509019e+04, 0.000000e+00, 2.958899e+04, 6.424830e+04, 3.487292e+04, 0.000000e+00, 0.000000e+00, 4.465006e+04, 0.000000e+00, 0.000000e+00, 5.719300e+04, 6.205976e+04, 2.697625e+05, 7.322608e+04, 3.973083e+05, 3.452932e+05, 3.748942e+05, 4.070684e+05, 5.530888e+05, 2.402307e+05, 5.216724e+05, 2.830013e+05, 7.681178e+05, 8.340845e+05, 1.270800e+06, 1.968787e+06, 1.496117e+06, 1.625308e+06, 2.270683e+06, 1.918413e+06, 8.921319e+05, 6.470588e+05, 1.404646e+06, 7.637160e+05, 1.653941e+06, 1.352478e+06, 2.931910e+06, 5.293668e+05, 4.042392e+06, 1.871652e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.996271e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.677282e+06, 0.000000e+00, 0.000000e+00,0
2006-029T14:15:55.341,2006-029T14:15:57.435,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 2.308783e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.239672e+04, 7.047891e+04, 3.832201e+04, 0.000000e+00, 4.532047e+04, 9.857623e+04, 0.000000e+00, 5.824641e+04, 1.267172e+05, 1.376369e+05, 7.485523e+04, 4.067303e+05, 2.650261e+05, 1.920810e+05, 3.130305e+05, 3.401048e+05, 4.931952e+05, 5.358211e+05, 7.275759e+05, 4.738504e+05, 8.577624e+05, 1.118136e+06, 6.086374e+05, 6.602602e+05, 7.169878e+05, 1.558226e+06, 1.411352e+06, 2.146813e+06, 1.997113e+06, 2.897570e+06, 1.572806e+06, 8.552899e+05, 1.852532e+06, 5.050317e+05, 3.832323e+06, 4.152118e+06, 5.177210e+06, 0.000000e+00, 7.603761e+05, 3.297883e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-029T14:15:55.341,2006-029T14:15:57.435,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.405368e+04, 2.617270e+04, 2.847389e+04, 0.000000e+00, 0.000000e+00, 3.662561e+04, 0.000000e+00, 4.329347e+04, 4.707341e+04, 0.000000e+00, 1.112148e+05, 1.209545e+05, 1.313563e+05, 7.142845e+04, 0.000000e+00, 1.685499e+05, 1.832157e+05, 9.951637e+04, 2.162247e+05, 2.351418e+05, 0.000000e+00, 4.161940e+05, 6.023006e+05, 3.270616e+05, 5.328914e+05, 5.801038e+05, 1.258544e+06, 9.110690e+05, 1.979928e+06, 5.379677e+05, 1.168959e+06, 1.902959e+06, 1.035325e+06, 1.498556e+06, 2.037221e+06, 3.088711e+06, 4.330353e+06, 3.129447e+06, 2.825434e+06, 2.466041e+06, 4.662679e+06, 2.173049e+06, 3.141583e+06, 1.715337e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.666104e+06,0
2006-029T14:15:55.341,2006-029T14:15:57.435,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 3.120224e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.386612e+04, 0.000000e+00, 0.000000e+00, 5.650285e+04, 0.000000e+00, 0.000000e+00, 1.454148e+05, 0.000000e+00, 0.000000e+00, 9.344345e+04, 1.016622e+05, 2.209985e+05, 0.000000e+00, 1.305059e+05, 1.418108e+05, 6.163939e+05, 1.676196e+05, 3.642584e+05, 1.978691e+05, 6.444012e+05, 6.999641e+05, 0.000000e+00, 2.759761e+05, 5.988126e+05, 6.503069e+05, 3.533507e+05, 7.681544e+05, 8.346483e+05, 4.529506e+05, 4.929067e+05, 1.070249e+06, 1.164048e+06, 2.521382e+06, 0.000000e+00, 2.235565e+06, 3.229580e+06, 5.285472e+06, 9.518034e+05, 3.105250e+06, 5.611786e+06, 2.451362e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-029T14:15:55.341,2006-029T14:15:57.435,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.807245e+04, 0.000000e+00, 0.000000e+00, 5.675903e+04, 6.174692e+04, 0.000000e+00, 2.923471e+05, 1.588462e+05, 8.642916e+04, 0.000000e+00, 1.020822e+05, 2.220350e+05, 1.085891e+06, 2.622592e+05, 2.853121e+05, 1.550253e+05, 1.684433e+05, 1.828771e+05, 3.973321e+05, 4.316987e+05, 9.401154e+05, 5.100059e+05, 5.539044e+05, 1.504951e+06, 1.308738e+06, 1.066582e+06, 1.543595e+06, 2.939728e+06, 1.367855e+06, 9.918664e+05, 1.611382e+06, 3.514579e+06, 1.270061e+06, 6.192554e+06, 3.753674e+06, 4.055848e+06, 1.764331e+06, 2.869698e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-029T14:15:55.341,2006-029T14:15:57.435,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.105260e+04, 0.000000e+00, 3.667293e+04, 0.000000e+00, 8.657688e+04, 0.000000e+00, 1.021940e+05, 5.550950e+04, 0.000000e+00, 1.966186e+05, 7.114320e+04, 7.733874e+04, 8.400008e+04, 9.117960e+04, 1.981598e+05, 2.152007e+05, 3.505841e+05, 7.623099e+05, 1.379868e+05, 4.495464e+05, 3.252173e+05, 8.828314e+05, 3.835127e+05, 1.460976e+06, 9.054705e+05, 7.373107e+05, 5.340382e+05, 1.741044e+06, 6.304561e+05, 6.841502e+05, 7.443695e+05, 1.211996e+06, 1.318021e+06, 2.378770e+06, 3.112472e+06, 2.249181e+06, 6.091719e+06, 1.329143e+06, 2.871969e+06, 2.342246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-029T14:15:55.341,2006-029T14:15:57.435,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 5.027727e+04, 2.737564e+04, 2.980764e+04, 0.000000e+00, 0.000000e+00, 3.842523e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.075901e+05, 0.000000e+00, 1.272128e+05, 6.915123e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.863415e+05, 0.000000e+00, 4.559265e+05, 1.239117e+05, 2.692428e+05, 2.925241e+05, 4.772129e+05, 1.728163e+05, 9.386341e+05, 8.150641e+05, 0.000000e+00, 1.202026e+06, 1.308588e+06, 1.135651e+06, 9.249076e+05, 2.680107e+06, 1.456480e+06, 1.582456e+06, 1.717449e+06, 2.336058e+06, 2.028813e+06, 4.413039e+06, 1.792211e+06, 2.605786e+06, 4.943337e+06, 7.651175e+05, 7.512820e+06, 4.509556e+06, 1.961599e+06, 4.253886e+06, 2.322694e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-029T14:15:55.341,2006-029T14:15:57.435,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.983870e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411198e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.994185e+05, 0.000000e+00, 2.367324e+05, 2.577715e+05, 0.000000e+00, 9.165416e+05, 6.655586e+05, 0.000000e+00, 3.937003e+05, 4.284781e+05, 9.319771e+05, 5.067616e+05, 0.000000e+00, 2.399103e+06, 1.304014e+06, 4.249158e+06, 2.308964e+06, 2.509635e+06, 1.822413e+06, 9.889617e+05, 1.074406e+06, 3.503949e+06, 5.079814e+06, 2.760578e+06, 7.492609e+06, 1.631123e+07, 1.771231e+06, 7.707503e+06, 2.087242e+06, 2.276578e+06, 4.936744e+06, 8.024456e+06, 8.756404e+06, 3.154070e+06, 6.860909e+06, 3.720092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-029T14:15:55.341,2006-029T14:15:57.435,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174452e+04, 0.000000e+00, 3.757140e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.253881e+04, 5.710894e+04, 6.209251e+04, 1.349832e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.420372e+04, 1.023556e+05, 1.111417e+05, 0.000000e+00, 2.624751e+05, 0.000000e+00, 4.651278e+05, 6.737019e+05, 1.280600e+06, 5.956774e+05, 6.469241e+05, 9.369282e+05, 1.529894e+06, 1.936144e+06, 1.501692e+06, 1.305379e+06, 1.418734e+06, 2.312081e+06, 8.364095e+05, 1.820223e+06, 1.975969e+06, 2.686235e+06, 2.327254e+06, 2.537721e+06, 6.189576e+06, 4.470616e+06, 1.625812e+06, 1.756575e+06, 0.000000e+00, 1.035586e+06, 1.130879e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-029T14:15:55.341,2006-029T14:15:57.435,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.001842e+04, 5.458411e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.980806e+04, 1.087040e+05, 0.000000e+00, 1.287944e+05, 0.000000e+00, 1.525097e+05, 1.660533e+05, 0.000000e+00, 5.889436e+05, 2.135896e+05, 2.322220e+05, 2.524749e+05, 2.747612e+05, 0.000000e+00, 6.492437e+05, 7.050614e+05, 1.915301e+06, 2.497716e+06, 2.266860e+06, 4.919948e+05, 2.137748e+06, 2.904592e+06, 1.894708e+06, 2.745502e+06, 2.235312e+06, 4.054850e+06, 8.805644e+05, 3.831507e+06, 3.112601e+06, 6.789484e+06, 9.814794e+06, 5.317582e+06, 4.351760e+06, 7.837248e+06, 1.704736e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-029T14:15:55.341,2006-029T14:15:57.435,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-029T14:15:59.341,2006-029T14:16:01.435,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 3.100117e+05, 6.742764e+05, 7.327904e+05, 7.963922e+05, 1.299567e+06, 4.707405e+05, 1.022952e+06, 1.110590e+06, 6.032282e+05, 1.310789e+06, 2.854484e+06, 3.097040e+06, 8.408950e+05, 9.138712e+05, 1.986786e+06, 0.000000e+00, 3.514928e+06, 3.825155e+06, 4.152941e+06, 4.517078e+06, 1.630753e+06, 3.556809e+06, 5.783922e+06, 6.266908e+06, 4.558472e+06, 0.000000e+00, 2.678243e+06, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-029T14:15:59.341,2006-029T14:16:01.435,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 2.618136e+04, 2.855517e+04, 3.113488e+04, 3.394548e+04, 0.000000e+00, 8.056703e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.662605e+04, 6.161717e+04, 0.000000e+00, 1.458870e+05, 0.000000e+00, 1.727354e+05, 4.693262e+05, 3.063486e+05, 2.220311e+05, 1.206890e+05, 9.193359e+05, 1.427570e+05, 1.396341e+06, 1.516315e+06, 1.098370e+06, 1.989318e+06, 1.949811e+06, 7.052812e+05, 1.276831e+06, 1.110271e+06, 9.052834e+05, 1.311757e+06, 1.423964e+06, 7.749035e+05, 2.103468e+06, 0.000000e+00, 4.956699e+05, 1.081183e+06, 1.172193e+06, 1.270156e+06, 1.385930e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-029T14:15:59.341,2006-029T14:16:01.435,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.256039e+04, 0.000000e+00, 2.677652e+04, 2.915343e+04, 6.346240e+04, 3.454138e+04, 0.000000e+00, 0.000000e+00, 1.779980e+05, 4.839786e+04, 1.053499e+05, 3.434589e+05, 1.868826e+05, 5.418031e+05, 2.207381e+05, 3.200855e+05, 8.696934e+05, 4.726071e+05, 9.254841e+05, 1.005744e+06, 1.092809e+06, 2.768420e+06, 1.002489e+06, 2.334020e+06, 1.694291e+06, 1.838298e+06, 1.397581e+06, 1.518895e+06, 9.434807e+05, 1.281522e+06, 0.000000e+00, 1.816555e+06, 1.972242e+06, 1.787662e+06, 3.872321e+05, 2.111485e+06, 1.373452e+06, 1.488152e+06, 1.623708e+06, 0.000000e+00, 6.359934e+05, 6.896339e+05, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
