2006-014T17:44:15.831,2006-014T17:44:17.924,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 8.734451e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.659543e+05, 2.412211e+05, 0.000000e+00, 5.707221e+05, 0.000000e+00, 1.348553e+06, 3.663952e+05, 1.194588e+06, 4.331891e+05, 1.412222e+06, 1.022952e+06, 2.221180e+06, 1.809685e+06, 0.000000e+00, 2.140864e+06, 3.097040e+06, 3.363580e+06, 3.655485e+06, 2.980180e+06, 2.158878e+06, 3.514928e+06, 2.550103e+06, 9.690196e+06, 0.000000e+00, 6.523010e+06, 3.556809e+06, 3.855948e+06, 2.088969e+06, 2.279236e+06, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-014T17:44:15.831,2006-014T17:44:17.924,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 4.398461e+04, 0.000000e+00, 7.854407e+04, 2.855517e+04, 3.113488e+04, 0.000000e+00, 7.397130e+04, 4.028352e+04, 4.387945e+04, 0.000000e+00, 0.000000e+00, 1.132521e+05, 0.000000e+00, 1.341875e+05, 0.000000e+00, 2.382360e+05, 4.318384e+05, 5.631913e+05, 6.126972e+05, 3.330467e+05, 9.655121e+05, 5.253348e+05, 5.710279e+05, 2.016937e+06, 5.054384e+05, 7.322465e+05, 1.591454e+06, 2.166458e+06, 1.410562e+06, 2.553662e+06, 2.775678e+06, 2.112328e+06, 1.639696e+06, 2.491936e+06, 1.549807e+06, 4.206935e+05, 1.830487e+06, 1.982680e+06, 5.405914e+05, 1.172193e+06, 1.270156e+06, 0.000000e+00, 0.000000e+00, 1.628718e+06, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-014T17:44:15.831,2006-014T17:44:17.924,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 3.484420e+04, 0.000000e+00, 0.000000e+00, 4.512079e+04, 4.915699e+04, 0.000000e+00, 5.830686e+04, 0.000000e+00, 0.000000e+00, 7.516921e+04, 2.045176e+05, 8.899901e+04, 1.451936e+05, 2.106999e+05, 2.289726e+05, 3.737652e+05, 6.772538e+05, 6.622143e+05, 7.201923e+05, 7.827239e+05, 3.780857e+05, 5.141578e+05, 1.676240e+06, 1.214232e+06, 1.318295e+06, 1.288915e+06, 1.711615e+06, 2.033149e+06, 2.573617e+06, 2.595508e+06, 3.688745e+06, 2.830442e+06, 2.563045e+06, 3.060214e+06, 2.724832e+06, 1.972242e+06, 1.787662e+06, 1.936161e+06, 2.111485e+06, 9.156344e+05, 2.480254e+06, 0.000000e+00, 0.000000e+00, 6.359934e+05, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-014T17:44:15.831,2006-014T17:44:17.924,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.550493e+04, 1.690715e+04, 1.842681e+04, 6.024429e+04, 4.375778e+04, 2.383661e+04, 1.297682e+05, 1.129983e+05, 6.150505e+04, 6.692607e+04, 1.820954e+05, 1.584877e+05, 3.016584e+05, 3.283249e+05, 2.038891e+05, 3.882977e+05, 3.015425e+05, 7.207469e+05, 7.126013e+05, 1.239175e+06, 1.010098e+06, 1.282070e+06, 1.691826e+06, 1.513896e+06, 2.465483e+06, 2.805938e+06, 2.771535e+06, 2.866961e+06, 2.946940e+06, 2.667201e+06, 2.898738e+06, 2.730904e+06, 3.652316e+06, 4.212132e+06, 1.348227e+06, 1.756538e+06, 2.229012e+06, 1.379531e+06, 2.256683e+06, 8.155009e+05, 0.000000e+00, 2.410244e+06, 0.000000e+00, 5.664462e+05, 6.142219e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-014T17:44:15.831,2006-014T17:44:17.924,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 3.868301e+04, 4.218815e+04, 6.898043e+04, 7.518486e+04, 2.730834e+04, 5.951084e+04, 0.000000e+00, 1.763580e+05, 1.536012e+05, 2.507312e+05, 4.548370e+04, 1.484622e+05, 2.153109e+05, 3.515390e+05, 6.367599e+04, 2.771993e+05, 6.781219e+05, 4.093237e+05, 4.451865e+05, 9.677319e+05, 7.362721e+05, 5.721716e+05, 1.492361e+06, 2.297286e+06, 1.467210e+06, 2.072138e+06, 2.771021e+06, 3.017357e+06, 4.092374e+06, 2.444620e+06, 3.864548e+06, 1.837929e+06, 3.709070e+06, 4.335707e+06, 2.696292e+06, 5.122982e+06, 2.786154e+06, 3.879811e+06, 2.350660e+06, 2.038723e+06, 2.209002e+06, 1.205121e+06, 6.510737e+05, 1.416130e+06, 1.535578e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-014T17:44:15.831,2006-014T17:44:17.924,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 3.719683e+04, 4.056455e+04, 6.634074e+04, 0.000000e+00, 0.000000e+00, 5.721289e+04, 3.116307e+04, 1.357109e+05, 0.000000e+00, 1.205836e+05, 0.000000e+00, 9.518868e+04, 2.588840e+05, 5.631093e+04, 1.225711e+05, 6.659872e+04, 3.623675e+05, 2.363710e+05, 5.991928e+05, 1.861829e+05, 1.112896e+06, 2.199120e+05, 2.392425e+05, 1.299931e+05, 2.824890e+05, 7.667384e+05, 1.499284e+06, 1.990954e+06, 2.167862e+06, 2.779753e+06, 2.090090e+06, 2.776276e+06, 3.017886e+06, 3.577436e+06, 4.530216e+06, 3.873641e+06, 4.970265e+06, 3.326831e+06, 4.053566e+06, 3.438251e+06, 4.792418e+06, 2.884794e+06, 6.295118e+05, 4.081128e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.556164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-014T17:44:15.831,2006-014T17:44:17.924,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 3.610846e+04, 3.920413e+04, 0.000000e+00, 0.000000e+00, 2.509019e+04, 5.448791e+04, 5.917797e+04, 3.212415e+04, 3.487292e+04, 7.573783e+04, 1.233384e+05, 8.930012e+04, 4.848214e+04, 0.000000e+00, 4.003510e+05, 3.102988e+05, 4.046438e+05, 3.661304e+05, 1.589233e+05, 5.179397e+05, 3.748942e+05, 3.053013e+05, 4.424711e+05, 4.804615e+05, 6.520906e+05, 4.245019e+05, 1.536235e+05, 1.167718e+06, 1.270800e+06, 2.362544e+06, 1.282386e+06, 1.857494e+06, 2.018385e+06, 2.740590e+06, 2.676395e+06, 3.235293e+06, 1.755808e+06, 1.909290e+06, 3.307883e+06, 4.057434e+06, 1.465955e+06, 2.117467e+06, 1.732454e+06, 1.871652e+06, 2.035176e+06, 7.355136e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-014T17:44:15.831,2006-014T17:44:17.924,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 2.308783e+04, 0.000000e+00, 5.470618e+04, 2.976752e+04, 6.479345e+04, 7.047891e+04, 0.000000e+00, 0.000000e+00, 4.532047e+04, 1.478643e+05, 5.358668e+04, 5.824641e+04, 1.267172e+05, 6.881845e+04, 2.994209e+05, 1.626921e+05, 2.650261e+05, 5.762432e+05, 6.260611e+05, 5.668415e+05, 7.397927e+05, 4.018658e+05, 5.820607e+05, 4.738504e+05, 1.029315e+06, 1.304492e+06, 1.217275e+06, 1.540607e+06, 4.779918e+05, 1.298522e+06, 3.104975e+06, 3.680250e+06, 2.995669e+06, 3.984160e+06, 3.932015e+06, 5.559384e+06, 5.557595e+06, 3.030190e+06, 4.379797e+06, 8.897398e+06, 6.471514e+06, 4.894502e+06, 7.603761e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-014T17:44:15.831,2006-014T17:44:17.924,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 4.061893e+04, 2.210675e+04, 2.405368e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.098768e+05, 3.982706e+04, 1.298804e+05, 9.414683e+04, 1.535054e+05, 2.780370e+05, 1.814318e+05, 1.313563e+05, 2.142854e+05, 3.880559e+05, 1.685499e+05, 1.832157e+05, 4.975819e+05, 6.486741e+05, 4.702836e+05, 5.108837e+05, 1.387314e+06, 6.023006e+05, 8.176539e+05, 1.598674e+06, 1.933679e+05, 6.292719e+05, 1.822138e+06, 1.732437e+06, 4.303742e+06, 2.337918e+06, 3.805919e+06, 4.141301e+06, 1.873195e+06, 3.259554e+06, 2.647466e+06, 1.443451e+06, 6.258894e+06, 2.825434e+06, 1.849531e+06, 1.998291e+06, 7.243496e+05, 0.000000e+00, 8.576684e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-014T17:44:15.831,2006-014T17:44:17.924,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 3.120224e+04, 3.397981e+04, 0.000000e+00, 4.028864e+04, 4.386612e+04, 0.000000e+00, 5.192965e+04, 0.000000e+00, 0.000000e+00, 6.685589e+04, 2.181222e+05, 1.581015e+05, 8.601036e+04, 1.868869e+05, 0.000000e+00, 2.209985e+05, 4.800971e+05, 6.525297e+05, 1.276297e+06, 6.163939e+05, 1.005717e+06, 1.457034e+06, 1.978691e+05, 1.503603e+06, 6.999641e+05, 7.604339e+05, 1.103904e+06, 1.796438e+06, 2.276074e+06, 1.766753e+06, 1.536309e+06, 3.338593e+06, 3.623604e+06, 2.957440e+06, 6.956616e+06, 4.074167e+06, 5.042764e+06, 6.873966e+06, 9.687451e+06, 3.229580e+06, 9.690031e+06, 1.142164e+07, 3.105250e+06, 0.000000e+00, 0.000000e+00, 1.333042e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-014T17:44:15.831,2006-014T17:44:17.924,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 1.054851e+05, 2.873811e+04, 0.000000e+00, 0.000000e+00, 3.716353e+04, 4.046057e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.675903e+04, 1.234938e+05, 2.014625e+05, 0.000000e+00, 2.382693e+05, 1.728583e+05, 2.818873e+05, 2.041644e+05, 2.220350e+05, 1.206546e+05, 5.245184e+05, 9.985923e+05, 3.100506e+05, 8.422164e+05, 3.657542e+05, 1.191996e+06, 1.726795e+06, 1.880231e+06, 1.275015e+06, 4.985139e+06, 3.912872e+06, 4.253397e+06, 4.621855e+06, 6.560278e+06, 8.819185e+06, 8.207127e+06, 9.422732e+06, 9.131164e+06, 9.957974e+06, 6.985338e+06, 1.444929e+07, 1.051029e+07, 7.300524e+06, 1.764331e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-014T17:44:15.831,2006-014T17:44:17.924,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 2.225027e+04, 0.000000e+00, 0.000000e+00, 2.857201e+04, 3.105260e+04, 3.375334e+04, 3.667293e+04, 0.000000e+00, 0.000000e+00, 4.702386e+04, 1.532909e+05, 1.110190e+05, 0.000000e+00, 0.000000e+00, 2.845728e+05, 1.546775e+05, 8.400008e+04, 9.117960e+04, 9.907990e+04, 5.380019e+05, 4.674455e+05, 7.623099e+05, 4.139602e+05, 7.492441e+05, 3.252173e+05, 7.062650e+05, 1.725807e+06, 2.295819e+06, 2.490044e+06, 9.830809e+05, 2.403172e+06, 3.482087e+06, 4.728420e+06, 3.078676e+06, 4.838402e+06, 6.463977e+06, 5.272086e+06, 1.141810e+07, 5.706200e+06, 7.872134e+06, 4.873375e+06, 6.645714e+06, 1.435984e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.830249e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-014T17:44:15.831,2006-014T17:44:17.924,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.531043e+04, 0.000000e+00, 4.181705e+04, 4.548421e+04, 4.946067e+04, 0.000000e+00, 0.000000e+00, 1.272128e+05, 1.383025e+05, 1.503237e+05, 0.000000e+00, 8.879866e+04, 0.000000e+00, 1.049578e+05, 3.419449e+05, 7.434700e+05, 9.423496e+05, 5.850482e+05, 9.544259e+05, 5.184488e+05, 1.126361e+06, 1.426362e+06, 2.434421e+06, 4.808104e+05, 1.308588e+06, 1.987389e+06, 2.466420e+06, 3.350133e+06, 3.277079e+06, 3.164913e+06, 7.728517e+06, 4.204904e+06, 1.521610e+06, 9.377707e+06, 5.974038e+06, 6.514464e+06, 9.886674e+06, 7.651175e+06, 6.678064e+06, 7.215289e+06, 2.942400e+06, 1.063472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-014T17:44:15.831,2006-014T17:44:17.924,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.173269e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.055139e+05, 6.655586e+05, 3.620979e+05, 3.937003e+05, 1.285434e+06, 1.863954e+06, 3.040569e+06, 1.654884e+06, 2.998879e+06, 3.260035e+06, 4.249158e+06, 4.617928e+06, 3.346180e+06, 3.644826e+06, 1.285650e+07, 4.297626e+06, 1.518377e+07, 8.889674e+06, 1.104231e+07, 1.948078e+07, 1.468011e+07, 1.062738e+07, 2.890314e+07, 2.295966e+07, 1.138289e+07, 9.873489e+06, 1.069927e+07, 2.335041e+07, 0.000000e+00, 6.860909e+06, 3.720092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.220702e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-014T17:44:15.831,2006-014T17:44:17.924,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.757140e+04, 1.226237e+05, 0.000000e+00, 4.831807e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.466882e+05, 0.000000e+00, 1.732441e+05, 0.000000e+00, 0.000000e+00, 1.111417e+05, 1.208101e+05, 2.624751e+05, 8.554282e+05, 1.550426e+05, 3.368510e+05, 3.658858e+05, 9.927958e+05, 1.078207e+06, 7.026961e+05, 1.019929e+06, 2.212736e+06, 1.201354e+06, 2.610757e+06, 2.128101e+06, 2.697428e+06, 4.182048e+06, 2.730334e+06, 2.963954e+06, 3.223482e+06, 2.909067e+06, 3.806582e+06, 1.375462e+06, 7.451026e+05, 8.129058e+05, 1.756575e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.329676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-014T17:44:15.831,2006-014T17:44:17.924,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.458411e+04, 0.000000e+00, 0.000000e+00, 7.084752e+04, 0.000000e+00, 8.412148e+04, 0.000000e+00, 9.980806e+04, 0.000000e+00, 1.183435e+05, 0.000000e+00, 1.402615e+05, 0.000000e+00, 0.000000e+00, 1.806168e+05, 3.926291e+05, 6.407688e+05, 2.322220e+05, 2.524749e+05, 0.000000e+00, 5.973548e+05, 1.947731e+06, 1.410123e+06, 1.532240e+06, 4.162860e+05, 9.067441e+05, 3.443964e+06, 2.137748e+06, 9.875611e+06, 1.894708e+06, 2.745502e+06, 1.490208e+06, 5.676790e+06, 1.144734e+07, 4.789384e+06, 2.075068e+06, 3.394742e+06, 1.104164e+07, 5.317582e+06, 2.901173e+06, 4.702348e+06, 1.704736e+06, 0.000000e+00, 2.018932e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-014T17:44:15.831,2006-014T17:44:17.924,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-014T17:44:19.831,2006-014T17:44:21.924,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.675791e+05, 1.456237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 4.439695e+05, 2.412211e+05, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 1.099186e+06, 1.592784e+06, 8.663781e+05, 1.412222e+06, 2.045904e+06, 1.110590e+06, 1.809685e+06, 4.587763e+06, 2.854484e+06, 3.871300e+06, 8.408950e+05, 9.138712e+06, 1.986786e+06, 6.476634e+06, 2.343285e+06, 5.100206e+06, 2.768627e+06, 1.505692e+06, 3.261505e+06, 3.556809e+06, 1.349582e+07, 0.000000e+00, 2.279236e+06, 4.925415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-014T17:44:19.831,2006-014T17:44:21.924,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 0.000000e+00, 0.000000e+00, 5.711034e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 8.775889e+04, 9.554851e+04, 1.040450e+05, 5.662605e+04, 0.000000e+00, 6.709375e+04, 1.458870e+05, 3.176480e+05, 1.727354e+05, 9.386524e+04, 1.021162e+05, 5.550779e+05, 7.241341e+05, 7.880021e+05, 9.992987e+05, 9.308941e+05, 1.853274e+06, 2.379801e+06, 2.387181e+06, 2.383103e+06, 9.403750e+05, 3.319759e+06, 3.053246e+06, 3.621134e+06, 1.967635e+06, 1.423964e+06, 2.324710e+06, 1.262080e+06, 3.203352e+06, 1.487010e+06, 2.162366e+06, 0.000000e+00, 1.270156e+06, 0.000000e+00, 1.497569e+06, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-014T17:44:19.831,2006-014T17:44:21.924,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.792357e+04, 1.742210e+04, 1.899646e+04, 2.070266e+04, 2.256039e+04, 2.457850e+04, 5.355305e+04, 0.000000e+00, 0.000000e+00, 3.454138e+04, 3.758461e+04, 4.090352e+04, 1.779980e+05, 1.935914e+05, 0.000000e+00, 4.007020e+05, 3.114711e+05, 6.095283e+05, 2.943175e+05, 3.200855e+05, 5.218160e+05, 1.323300e+06, 1.131147e+06, 1.340992e+06, 2.914158e+06, 1.450124e+06, 2.434617e+06, 3.112027e+06, 2.541437e+06, 1.838298e+06, 3.394125e+06, 4.122715e+06, 2.122831e+06, 3.075654e+06, 3.338416e+06, 3.330350e+06, 6.574141e+05, 1.787662e+06, 2.323393e+06, 4.222970e+05, 1.831269e+06, 9.921017e+05, 0.000000e+00, 5.848075e+05, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
