2006-003T00:19:50.258,2006-003T00:19:54.227,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.517652e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.831523e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.823512e+04, 0.000000e+00, 1.002701e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.492673e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.788251e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.086095e+05, 0.000000e+00, 2.176386e+05, 4.450802e+05, 0.000000e+00, 0.000000e+00, 4.764283e+05, 0.000000e+00, 2.500058e+05, 7.693981e+05, 5.260110e+05, 0.000000e+00, 2.774088e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.236106e+05, 6.429459e+05, 1.328639e+06, 1.372544e+06, 1.065961e+06, 2.207342e+06, 3.437192e+06, 2.378687e+06, 3.714766e+06, 2.578549e+06, 2.693719e+06, 6.109042e+06, 4.428401e+06, 3.621174e+06, 7.074593e+06, 8.053154e+06, 1.825840e+06, 9.714294e+06, 4.141099e+06, 7.406988e+05, 7.171348e+06, 6.918443e+06, 9.454114e+06, 9.347004e+06, 5.784120e+06, 6.495919e+06, 1.191497e+07, 1.213495e+07, 6.266908e+06, 1.301166e+07, 1.746546e+07, 2.604318e+07, 5.310868e+07,0
2006-003T00:19:50.258,2006-003T00:19:54.227,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.340691e+04, 0.000000e+00, 0.000000e+00, 2.400212e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.575119e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.749796e+04, 0.000000e+00, 2.803778e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.838334e+04, 0.000000e+00, 0.000000e+00, 3.010355e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.176833e+04, 0.000000e+00, 3.248191e+04, 0.000000e+00, 3.322691e+04, 0.000000e+00, 3.400546e+04, 0.000000e+00, 3.481984e+04, 0.000000e+00, 3.567261e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.901182e+04, 7.909442e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.476585e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.997349e+04, 4.566686e+04, 4.639457e+04, 0.000000e+00, 0.000000e+00, 4.865894e+04, 0.000000e+00, 1.006043e+05, 1.535441e+05, 0.000000e+00, 5.299711e+04, 5.397111e+04, 5.494254e+04, 1.119760e+05, 0.000000e+00, 5.815716e+04, 1.185645e+05, 1.209929e+05, 1.234248e+05, 1.260533e+05, 0.000000e+00, 6.577216e+04, 2.017878e+05, 0.000000e+00, 1.407781e+05, 1.440581e+05, 3.690660e+05, 5.293051e+05, 2.327390e+05, 3.978427e+05, 4.904552e+05, 6.715924e+05, 6.045736e+05, 1.065956e+06, 8.238299e+05, 7.552864e+05, 1.947026e+06, 2.213242e+06, 1.870931e+06, 3.875284e+06, 4.458814e+06, 4.166459e+06, 5.527231e+06, 4.754435e+06, 6.253922e+06, 7.895491e+06, 4.560296e+06, 4.626372e+06, 6.904656e+06, 5.943744e+06, 8.028956e+06, 5.356295e+06, 4.521028e+06, 5.447398e+06, 4.947436e+06, 6.290858e+06, 4.727528e+06, 3.733124e+06, 9.465036e+05, 3.163343e+06, 2.763556e+06, 2.715938e+06, 5.269496e+05, 1.905233e+06, 2.373792e+06, 0.000000e+00, 4.752635e+06, 1.615554e+07,0
2006-003T00:19:50.258,2006-003T00:19:54.227,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 7.412120e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.949195e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.018789e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.305840e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.402544e+04, 0.000000e+00, 0.000000e+00, 2.479859e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.714420e+04, 2.746019e+04, 2.779598e+04, 0.000000e+00, 0.000000e+00, 2.882578e+04, 0.000000e+00, 5.911824e+04, 2.994680e+04, 3.034448e+04, 3.073725e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.582298e+04, 0.000000e+00, 0.000000e+00, 3.435045e+04, 0.000000e+00, 3.540662e+04, 3.593805e+04, 0.000000e+00, 3.707098e+04, 0.000000e+00, 7.655159e+04, 3.891944e+04, 3.955954e+04, 0.000000e+00, 1.637210e+05, 4.166484e+04, 0.000000e+00, 4.318450e+04, 4.400115e+04, 4.481664e+04, 1.370863e+05, 0.000000e+00, 0.000000e+00, 1.454167e+05, 1.979947e+05, 2.021129e+05, 1.032857e+05, 2.112274e+05, 1.079550e+05, 3.867385e+05, 3.957034e+05, 2.896115e+05, 4.153051e+05, 5.477711e+05, 4.369151e+05, 7.693678e+05, 1.119227e+06, 8.127045e+05, 1.462602e+06, 1.435226e+06, 2.812202e+06, 2.136433e+06, 2.995885e+06, 2.606264e+06, 5.229036e+06, 5.239464e+06, 4.351384e+06, 5.646376e+06, 9.013984e+06, 7.753276e+06, 7.673418e+06, 7.139583e+06, 8.410222e+06, 7.859766e+06, 8.010058e+06, 5.735628e+06, 5.779664e+06, 5.227666e+06, 5.571343e+06, 4.748208e+06, 6.432343e+06, 4.311988e+06, 3.591604e+06, 3.205742e+06, 3.845549e+06, 3.701882e+06, 7.073134e+05, 2.469890e+06, 2.480254e+06, 6.179657e+05, 8.295066e+06, 7.421516e+06, 2.017952e+07,0
2006-003T00:19:50.258,2006-003T00:19:54.227,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.649196e+04, 1.662644e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.765318e+04, 0.000000e+00, 0.000000e+00, 1.812690e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.934461e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.052499e+04, 0.000000e+00, 2.094711e+04, 0.000000e+00, 0.000000e+00, 2.160831e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.360937e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.535276e+04, 0.000000e+00, 2.599058e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.736430e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.930083e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.104588e+04, 0.000000e+00, 3.199649e+04, 3.250291e+04, 3.300557e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.408882e+05, 7.166764e+04, 7.288578e+04, 3.709717e+04, 1.133245e+05, 0.000000e+00, 1.175341e+05, 7.980877e+04, 0.000000e+00, 1.244094e+05, 4.231443e+04, 4.316030e+04, 4.407453e+04, 2.249577e+05, 2.759057e+05, 2.351051e+05, 1.922547e+05, 2.951737e+05, 5.033627e+05, 4.641946e+05, 3.169822e+05, 4.335742e+05, 2.778999e+05, 1.027654e+06, 9.380233e+05, 1.085552e+06, 1.364454e+06, 1.086353e+06, 1.977055e+06, 2.717868e+06, 3.089113e+06, 4.641842e+06, 4.055720e+06, 5.287999e+06, 5.489648e+06, 7.039626e+06, 8.725361e+06, 7.994866e+06, 8.731795e+06, 7.947760e+06, 7.489827e+06, 6.999652e+06, 7.823878e+06, 8.756607e+06, 7.206174e+06, 6.298880e+06, 6.129278e+06, 4.855224e+06, 6.065640e+06, 7.680579e+06, 4.998012e+06, 4.831690e+06, 1.957105e+06, 2.197998e+06, 3.149781e+06, 2.199777e+06, 2.209020e+06, 2.201558e+06, 3.694010e+06, 5.508356e+06, 1.572649e+07,0
2006-003T00:19:50.258,2006-003T00:19:54.227,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 2.057515e+04, 2.074322e+04, 4.184111e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.202653e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.391621e+04, 0.000000e+00, 2.437804e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.561603e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.016476e+04, 0.000000e+00, 0.000000e+00, 6.251768e+04, 3.165058e+04, 0.000000e+00, 0.000000e+00, 3.285334e+04, 9.985488e+04, 0.000000e+00, 3.416500e+04, 3.463089e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.419662e+04, 0.000000e+00, 0.000000e+00, 3.876702e+04, 3.936364e+04, 0.000000e+00, 4.058834e+04, 0.000000e+00, 8.377912e+04, 4.255807e+04, 8.654937e+04, 4.398736e+04, 4.475209e+04, 9.102689e+04, 1.853253e+05, 2.358922e+05, 4.802329e+04, 0.000000e+00, 9.968095e+04, 5.081890e+04, 5.179731e+04, 1.057063e+05, 1.078211e+05, 5.505338e+04, 2.247987e+05, 1.148814e+05, 1.174733e+05, 2.401601e+05, 2.458201e+05, 3.144047e+05, 3.221608e+05, 7.919846e+05, 4.739478e+05, 4.860514e+05, 7.132596e+05, 1.025419e+06, 1.657632e+06, 1.627231e+06, 1.756490e+06, 1.976136e+06, 3.395809e+06, 3.333396e+06, 3.624928e+06, 7.132210e+06, 7.384806e+06, 8.473545e+06, 7.958681e+06, 8.286312e+06, 8.628062e+06, 1.091144e+07, 9.931855e+06, 1.039972e+07, 7.380570e+06, 9.202374e+06, 8.815466e+06, 1.029242e+07, 1.061025e+07, 1.130803e+07, 9.004252e+06, 6.738658e+06, 7.771056e+06, 7.246346e+06, 5.215558e+06, 3.669302e+06, 3.434175e+06, 2.362240e+06, 1.374826e+06, 1.656752e+06, 2.751970e+06, 4.617629e+06, 6.885729e+06, 1.685079e+07,0
2006-003T00:19:50.258,2006-003T00:19:54.227,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.012464e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.683833e+04, 0.000000e+00, 2.738961e+04, 0.000000e+00, 0.000000e+00, 2.825309e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.017339e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.397595e+04, 3.439959e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.347530e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.940612e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.181900e+04, 4.248032e+04, 4.313672e+04, 4.383967e+04, 8.907609e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.847984e+04, 4.936477e+04, 1.507420e+05, 0.000000e+00, 5.214566e+04, 1.063356e+05, 2.167594e+05, 5.529284e+04, 5.639743e+04, 1.151826e+05, 5.878873e+04, 1.201703e+05, 1.843168e+05, 6.280048e+04, 3.213932e+05, 0.000000e+00, 1.347772e+05, 3.451255e+05, 3.540471e+05, 5.809252e+05, 3.729501e+05, 6.127512e+05, 8.666938e+05, 8.102614e+05, 1.168782e+06, 1.549699e+06, 2.219116e+06, 1.742611e+06, 3.031940e+06, 3.924539e+06, 5.079268e+06, 4.851054e+06, 6.349440e+06, 5.470864e+06, 5.221638e+06, 7.438524e+06, 8.824243e+06, 6.793874e+06, 6.571380e+06, 6.612452e+06, 8.260332e+06, 7.731426e+06, 8.584717e+06, 8.005396e+06, 6.545835e+06, 8.802297e+06, 7.403930e+06, 2.872103e+06, 5.449723e+06, 3.194939e+06, 3.946961e+06, 3.702114e+06, 3.351557e+06, 1.730876e+06, 3.593764e+06, 2.894362e+06, 8.631794e+06, 1.173507e+07,0
2006-003T00:19:50.258,2006-003T00:19:54.227,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 2.078642e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.217922e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.754469e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.465805e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.720169e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.868130e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.067639e+04, 3.102938e+04, 0.000000e+00, 3.177472e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.517040e+04, 1.069060e+05, 3.613132e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.879127e+04, 3.935775e+04, 7.992762e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.253552e+04, 4.321773e+04, 4.394977e+04, 0.000000e+00, 0.000000e+00, 4.627222e+04, 4.708085e+04, 4.795109e+04, 4.882007e+04, 9.951298e+04, 5.069286e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.490583e+04, 0.000000e+00, 5.733350e+04, 0.000000e+00, 5.993465e+04, 1.225981e+05, 1.883498e+05, 1.285644e+05, 1.318330e+05, 1.351417e+05, 2.081374e+05, 4.272866e+05, 3.661304e+05, 9.785586e+05, 1.085351e+06, 6.393229e+05, 1.564855e+06, 1.361024e+06, 2.196010e+06, 2.363980e+06, 2.446645e+06, 3.320027e+06, 4.255646e+06, 5.483328e+06, 5.268000e+06, 5.730245e+06, 5.755655e+06, 7.279208e+06, 6.067115e+06, 7.212109e+06, 8.792478e+06, 7.129331e+06, 8.572227e+06, 5.444072e+06, 9.042764e+06, 6.077501e+06, 4.615338e+06, 3.842614e+06, 5.010676e+06, 4.991704e+06, 3.296324e+06, 1.888653e+06, 1.757945e+06, 3.176201e+06, 3.955165e+06, 4.422320e+06, 1.581980e+07, 2.687263e+07,0
2006-003T00:19:50.258,2006-003T00:19:54.227,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 2.252977e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.368096e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.472705e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.661838e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.036020e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.209157e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.361602e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.572461e+04, 0.000000e+00, 3.666379e+04, 3.713346e+04, 3.763386e+04, 3.812839e+04, 3.865562e+04, 3.917702e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.145381e+04, 4.207589e+04, 4.271658e+04, 0.000000e+00, 0.000000e+00, 4.470641e+04, 0.000000e+00, 4.614678e+04, 4.691625e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.003964e+05, 0.000000e+00, 5.201479e+04, 0.000000e+00, 1.079315e+05, 5.501621e+04, 1.121332e+05, 1.144003e+05, 1.750059e+05, 5.956219e+04, 6.079277e+04, 6.212500e+04, 1.905487e+05, 6.491538e+04, 1.328687e+05, 2.718600e+05, 2.088905e+05, 2.852470e+05, 7.314527e+04, 1.500026e+05, 0.000000e+00, 3.163565e+05, 2.440382e+05, 2.509302e+05, 1.120201e+06, 3.554043e+05, 7.327579e+05, 7.570211e+05, 1.759368e+06, 2.024011e+06, 1.990588e+06, 2.718662e+06, 4.289142e+06, 3.759967e+06, 5.626956e+06, 4.599806e+06, 5.348968e+06, 5.040034e+06, 5.886838e+06, 6.501662e+06, 5.889811e+06, 7.269386e+06, 1.068068e+07, 6.671755e+06, 8.422521e+06, 7.247606e+06, 7.864994e+06, 7.790982e+06, 7.082071e+06, 6.572942e+06, 6.273752e+06, 7.614246e+06, 4.923078e+06, 8.304237e+06, 1.329903e+07, 1.487405e+07, 3.400359e+07, 3.014472e+07,0
2006-003T00:19:50.258,2006-003T00:19:54.227,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210675e+04, 2.229450e+04, 2.247826e+04, 2.267223e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.454288e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.674062e+04, 0.000000e+00, 2.728107e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.685745e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.103299e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.549314e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.744029e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.960956e+04, 0.000000e+00, 8.162533e+04, 0.000000e+00, 4.206564e+04, 0.000000e+00, 1.301905e+05, 0.000000e+00, 4.481378e+04, 0.000000e+00, 4.632506e+04, 0.000000e+00, 0.000000e+00, 4.880688e+04, 9.934200e+04, 1.012019e+05, 1.030592e+05, 0.000000e+00, 5.353091e+04, 5.461074e+04, 5.569209e+04, 0.000000e+00, 0.000000e+00, 1.186043e+05, 6.062739e+04, 6.196020e+04, 3.170357e+05, 6.486518e+04, 1.329027e+05, 2.722126e+05, 1.395993e+05, 1.431352e+05, 0.000000e+00, 3.018456e+05, 1.552224e+05, 0.000000e+00, 4.932324e+05, 5.933188e+05, 3.494929e+05, 7.220965e+05, 6.526040e+05, 1.640886e+06, 1.498808e+06, 1.555652e+06, 1.722236e+06, 1.792748e+06, 3.615950e+06, 3.411294e+06, 3.952526e+06, 3.070023e+06, 4.349560e+06, 5.312742e+06, 4.522898e+06, 6.269478e+06, 4.563754e+06, 5.236928e+06, 5.217848e+06, 5.396345e+06, 5.621514e+06, 6.144372e+06, 6.748564e+06, 5.010478e+06, 9.845661e+06, 5.642465e+06, 7.035474e+06, 7.911215e+06, 1.759583e+07, 1.605784e+07, 1.689884e+07, 3.732598e+07,0
2006-003T00:19:50.258,2006-003T00:19:54.227,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 3.044332e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.147005e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.065809e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.705864e+04, 3.743283e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.064687e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.497881e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.099311e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.970094e+04, 1.212386e+05, 6.160280e+04, 0.000000e+00, 0.000000e+00, 6.466890e+04, 0.000000e+00, 1.337988e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.493068e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.084201e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.019767e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.933414e+04, 1.018611e+05, 1.046231e+05, 5.371325e+05, 1.104993e+05, 1.136271e+05, 1.170661e+05, 2.414347e+05, 1.244529e+05, 5.143291e+05, 6.641176e+05, 4.125944e+05, 1.423885e+06, 1.773668e+06, 7.671150e+05, 4.791681e+05, 8.314694e+05, 2.779372e+06, 1.818146e+06, 1.713248e+06, 2.601606e+06, 4.631290e+06, 3.115018e+06, 2.824824e+06, 3.506632e+06, 3.469959e+06, 5.155895e+06, 4.929951e+06, 4.347099e+06, 6.945211e+06, 6.825968e+06, 5.366700e+06, 9.040159e+06, 8.635767e+06, 5.360569e+06, 8.881345e+06, 1.609204e+07, 2.699864e+07, 4.830713e+07, 1.026088e+08,0
2006-003T00:19:50.258,2006-003T00:19:54.227,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.572460e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.682282e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.933298e+04, 2.960269e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.517747e+04, 0.000000e+00, 0.000000e+00, 3.638410e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.903669e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.156107e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.631208e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.013204e+05, 5.144300e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.887039e+04, 1.198458e+05, 1.221113e+05, 0.000000e+00, 0.000000e+00, 6.462465e+04, 6.594005e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.165520e+04, 0.000000e+00, 7.489344e+04, 1.533125e+05, 1.568652e+05, 1.607302e+05, 8.231670e+04, 8.444462e+04, 8.659870e+04, 3.558131e+05, 2.740291e+05, 3.758498e+05, 9.662877e+04, 0.000000e+00, 3.080190e+05, 3.175724e+05, 4.375106e+05, 4.519727e+05, 8.190461e+05, 4.845882e+05, 5.030604e+05, 1.827752e+06, 1.631090e+06, 2.264416e+06, 2.217730e+06, 2.011843e+06, 1.620427e+06, 2.385112e+06, 2.688334e+06, 2.083862e+06, 2.806157e+06, 3.199324e+06, 5.682714e+06, 4.391066e+06, 4.986226e+06, 7.405532e+06, 7.784484e+06, 4.788851e+06, 9.525439e+06, 1.155358e+07, 9.811147e+06, 1.313284e+07, 1.995379e+07, 2.742914e+07, 4.832407e+07, 8.235190e+07, 1.329511e+08,0
