2006-031T20:04:27.391,2006-031T20:04:29.485,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.560831e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.963922e+05, 8.663781e+05, 4.707405e+05, 0.000000e+00, 1.110590e+06, 3.016141e+06, 1.310789e+06, 2.854484e+06, 3.097040e+06, 8.408950e+05, 7.310970e+06, 1.986786e+06, 2.158878e+06, 2.343285e+06, 3.825155e+06, 4.152941e+06, 7.528464e+06, 1.141527e+07, 1.067043e+07, 0.000000e+00, 8.355876e+06, 2.279236e+06, 9.850830e+06, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-031T20:04:27.391,2006-031T20:04:29.485,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 2.400212e+04, 0.000000e+00, 0.000000e+00, 3.113488e+04, 6.789095e+04, 7.397130e+04, 0.000000e+00, 4.387945e+04, 9.554851e+04, 5.202252e+04, 5.662605e+04, 6.161717e+04, 6.709375e+04, 2.188304e+05, 1.588240e+05, 6.045736e+05, 5.631913e+05, 9.190459e+05, 6.660934e+05, 7.241341e+05, 3.940011e+05, 7.137848e+05, 0.000000e+00, 6.739179e+05, 1.281431e+06, 1.591454e+06, 8.665830e+05, 1.880750e+06, 1.276831e+06, 5.551357e+05, 3.017612e+05, 3.279392e+05, 1.779955e+06, 1.937259e+06, 4.206935e+05, 1.830487e+06, 2.478350e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929649e+05, 7.487846e+05, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.422138e+06, 0.000000e+00, 0.000000e+00,2
2006-031T20:04:27.391,2006-031T20:04:29.485,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 3.484420e+04, 1.899646e+04, 2.070266e+04, 0.000000e+00, 2.457850e+04, 0.000000e+00, 2.915343e+04, 0.000000e+00, 6.908277e+04, 3.758461e+04, 8.180704e+04, 4.449950e+04, 3.871828e+05, 5.267496e+04, 1.717294e+05, 3.737652e+05, 5.418031e+05, 8.093731e+05, 6.401711e+05, 6.957547e+05, 9.452142e+05, 1.028316e+06, 8.939946e+05, 0.000000e+00, 1.054636e+06, 1.288915e+06, 1.867216e+06, 1.694291e+06, 1.654468e+06, 1.796890e+06, 1.301910e+06, 2.122831e+06, 1.794131e+06, 1.947409e+06, 1.513796e+06, 2.300949e+06, 3.217792e+06, 1.548928e+06, 2.956079e+06, 0.000000e+00, 3.472356e+06, 5.412359e+05, 1.169615e+06, 6.359934e+05, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-031T20:04:27.391,2006-031T20:04:29.485,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 5.686255e+04, 0.000000e+00, 3.381430e+04, 1.842681e+04, 6.024429e+04, 0.000000e+00, 4.767322e+04, 1.038146e+05, 0.000000e+00, 9.225758e+04, 0.000000e+00, 2.185145e+05, 1.584877e+05, 1.292822e+05, 1.407107e+05, 3.058337e+05, 3.328267e+05, 6.030849e+05, 5.897019e+05, 4.988209e+05, 4.646907e+05, 1.094273e+06, 1.373647e+06, 1.094711e+06, 0.000000e+00, 1.056635e+06, 1.530512e+06, 2.217228e+06, 2.112498e+06, 1.637189e+06, 1.066880e+06, 1.352744e+06, 1.470487e+06, 1.141349e+06, 1.238862e+06, 1.887518e+06, 1.756538e+06, 2.865872e+06, 2.414179e+06, 1.128342e+06, 0.000000e+00, 3.534431e+06, 9.640978e+05, 1.041713e+06, 1.132892e+06, 6.142219e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297682e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-031T20:04:27.391,2006-031T20:04:29.485,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 5.802452e+04, 2.109408e+04, 4.598695e+04, 7.518486e+04, 5.461668e+04, 8.926626e+04, 1.296067e+05, 0.000000e+00, 3.072025e+05, 2.507312e+05, 1.364511e+05, 2.969243e+05, 1.076555e+05, 1.757695e+05, 3.183799e+05, 6.929984e+05, 9.041628e+05, 4.093237e+05, 1.068447e+06, 7.741854e+05, 8.414539e+05, 6.866060e+05, 1.492361e+06, 0.000000e+00, 1.907372e+06, 1.434557e+06, 2.424644e+06, 1.697264e+06, 1.841568e+06, 6.667144e+05, 1.932274e+06, 1.837929e+06, 1.997192e+06, 1.238773e+06, 3.707402e+06, 1.829637e+06, 1.592088e+06, 1.724361e+06, 3.761055e+06, 0.000000e+00, 4.418004e+06, 1.807682e+06, 1.302147e+06, 2.124194e+06, 7.677891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.073107e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.564482e+06,2
2006-031T20:04:27.391,2006-031T20:04:29.485,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 2.028227e+04, 2.211358e+04, 1.445893e+05, 2.625908e+04, 1.144258e+05, 0.000000e+00, 3.392772e+04, 0.000000e+00, 8.038905e+04, 4.373412e+04, 2.379717e+05, 1.035536e+05, 2.815546e+05, 1.225711e+05, 6.659872e+04, 3.623675e+05, 3.939517e+05, 5.135938e+05, 2.792743e+05, 6.070344e+05, 1.429428e+06, 1.196212e+06, 1.429925e+06, 0.000000e+00, 1.226781e+06, 8.329357e+05, 1.809958e+06, 1.773705e+06, 4.276543e+05, 1.625625e+06, 1.261944e+06, 1.371766e+06, 3.577436e+06, 1.941522e+06, 1.056447e+06, 1.146984e+06, 2.079270e+06, 3.152774e+06, 1.964715e+06, 0.000000e+00, 2.307835e+06, 1.259024e+06, 1.360376e+06, 1.479441e+06, 8.021074e+05, 8.759678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-031T20:04:27.391,2006-031T20:04:29.485,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.128447e+04, 2.310685e+04, 5.018039e+04, 5.448791e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.514757e+05, 1.644512e+05, 4.465006e+04, 4.848214e+04, 1.579079e+05, 1.715790e+05, 1.241195e+05, 2.697625e+05, 1.464522e+05, 3.973083e+05, 7.769093e+05, 6.560649e+05, 3.053013e+05, 1.106178e+06, 1.201154e+06, 0.000000e+00, 8.490039e+05, 7.681178e+05, 1.334535e+06, 2.541599e+06, 3.346937e+06, 1.923579e+06, 4.643736e+05, 1.009192e+06, 1.644354e+06, 1.784264e+06, 1.294118e+06, 1.755808e+06, 2.291148e+06, 2.067427e+06, 9.016522e+05, 0.000000e+00, 3.176201e+06, 2.887424e+06, 3.119420e+06, 2.713568e+06, 1.471027e+06, 1.606281e+06, 8.734091e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-031T20:04:27.391,2006-031T20:04:29.485,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 5.840745e+04, 0.000000e+00, 0.000000e+00, 2.513005e+04, 5.470618e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.359614e+05, 9.857623e+04, 5.358668e+04, 0.000000e+00, 1.900758e+05, 6.881845e+04, 4.491313e+05, 4.067303e+05, 2.650261e+05, 4.802026e+05, 4.173740e+05, 3.401048e+05, 4.931952e+05, 1.473508e+06, 1.455152e+05, 1.421551e+06, 1.715525e+06, 9.317801e+05, 1.014396e+06, 2.200868e+06, 3.106946e+06, 1.038818e+06, 2.540434e+06, 2.760188e+06, 2.995669e+06, 5.432945e+06, 3.145612e+06, 4.704094e+06, 5.094462e+06, 3.030190e+06, 0.000000e+00, 5.931598e+06, 5.177210e+06, 1.398429e+06, 2.281128e+06, 4.122354e+06, 9.003528e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.239130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-031T20:04:27.391,2006-031T20:04:29.485,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.421350e+04, 0.000000e+00, 2.617270e+04, 2.847389e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.329347e+04, 0.000000e+00, 5.116846e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.428569e+05, 3.104447e+05, 4.213748e+05, 6.412548e+05, 1.990327e+05, 4.324494e+05, 7.054256e+05, 1.277209e+06, 0.000000e+00, 9.034509e+05, 6.541231e+05, 1.421044e+06, 5.801038e+05, 6.292719e+05, 1.138836e+06, 1.979928e+06, 5.379677e+05, 2.337918e+06, 9.514797e+05, 4.141301e+06, 2.247834e+06, 2.852110e+06, 2.647466e+06, 4.811504e+06, 0.000000e+00, 6.215954e+06, 9.864163e+06, 3.996582e+06, 5.794797e+06, 3.141583e+06, 3.430674e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-031T20:04:27.391,2006-031T20:04:29.485,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.120224e+04, 0.000000e+00, 3.700382e+04, 0.000000e+00, 4.386612e+04, 4.773453e+04, 0.000000e+00, 0.000000e+00, 6.145513e+04, 6.685589e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.049865e+05, 0.000000e+00, 3.600728e+05, 2.610119e+05, 4.254323e+05, 1.540985e+05, 6.704782e+05, 9.106459e+05, 0.000000e+00, 2.148004e+05, 6.999641e+05, 7.604339e+05, 2.207809e+06, 1.197625e+06, 1.300614e+06, 1.413403e+06, 1.920386e+06, 3.755917e+06, 2.264753e+06, 4.436160e+06, 1.605373e+06, 4.074167e+06, 2.521382e+06, 3.436983e+06, 0.000000e+00, 4.036975e+06, 8.809120e+06, 8.566229e+06, 5.175417e+06, 5.611786e+06, 1.225681e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-031T20:04:27.391,2006-031T20:04:29.485,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.637127e+04, 5.747622e+04, 3.131512e+04, 6.822909e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.793421e+04, 0.000000e+00, 0.000000e+00, 1.852408e+05, 2.014625e+05, 0.000000e+00, 2.382693e+05, 2.592875e+05, 0.000000e+00, 1.020822e+05, 1.110175e+05, 1.206546e+05, 5.245184e+05, 4.279682e+05, 3.100506e+05, 0.000000e+00, 5.486312e+05, 1.986660e+06, 1.079247e+06, 9.401154e+05, 2.040024e+06, 1.384761e+06, 2.708911e+06, 9.815532e+05, 5.688437e+06, 2.315392e+06, 3.779650e+06, 6.383322e+06, 8.926798e+06, 6.982655e+06, 9.372211e+06, 0.000000e+00, 1.238511e+07, 1.276249e+07, 1.703456e+07, 7.939489e+06, 2.869698e+06, 0.000000e+00, 0.000000e+00, 1.228405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-031T20:04:27.391,2006-031T20:04:29.485,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.450054e+04, 7.256512e+04, 2.628756e+04, 0.000000e+00, 3.105260e+04, 0.000000e+00, 3.667293e+04, 0.000000e+00, 0.000000e+00, 9.404773e+04, 1.021940e+05, 5.550950e+04, 6.029243e+04, 1.966186e+05, 7.114320e+04, 3.093550e+05, 1.680002e+05, 9.117960e+04, 1.981598e+05, 5.380019e+05, 3.505841e+05, 2.541033e+05, 4.139602e+05, 0.000000e+00, 1.138260e+06, 1.235964e+06, 1.534051e+06, 8.348434e+05, 2.037308e+06, 1.474621e+06, 1.335096e+06, 1.741044e+06, 2.206596e+06, 2.394526e+06, 2.977478e+06, 4.443984e+06, 3.514724e+06, 5.709048e+06, 6.743690e+06, 0.000000e+00, 1.035592e+07, 7.974856e+06, 7.179922e+06, 6.245990e+06, 2.539544e+06, 3.697502e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-031T20:04:27.391,2006-031T20:04:29.485,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.980764e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.181705e+04, 0.000000e+00, 0.000000e+00, 5.379507e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.516184e+04, 8.175607e+04, 0.000000e+00, 9.658538e+04, 1.049578e+05, 0.000000e+00, 3.717350e+05, 4.038641e+05, 4.387862e+05, 7.953548e+05, 8.640814e+05, 0.000000e+00, 8.150641e+05, 2.434421e+06, 9.616209e+05, 1.832023e+06, 2.555214e+06, 4.932840e+06, 2.345093e+06, 3.277079e+06, 7.912282e+05, 2.146811e+06, 3.737693e+06, 4.564829e+06, 3.861409e+06, 4.779230e+06, 5.211572e+06, 0.000000e+00, 8.416292e+06, 3.339032e+06, 6.313378e+06, 6.865599e+06, 1.063472e+06, 1.161347e+06, 1.263046e+06, 1.365531e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.485896e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-031T20:04:27.391,2006-031T20:04:29.485,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411198e+05, 0.000000e+00, 0.000000e+00, 1.829997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327793e+05, 1.086294e+06, 3.937003e+05, 1.285434e+06, 2.795931e+06, 1.520285e+06, 3.861395e+06, 4.198430e+06, 0.000000e+00, 2.832772e+06, 2.308964e+06, 4.182726e+06, 5.467240e+06, 2.966886e+06, 5.372032e+06, 7.007898e+06, 6.349768e+06, 1.104231e+07, 8.991130e+06, 8.155616e+06, 8.856154e+06, 1.926876e+07, 6.261726e+06, 1.365947e+07, 0.000000e+00, 1.337409e+07, 2.918801e+07, 1.892442e+07, 6.860909e+06, 1.116028e+07, 1.218899e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-031T20:04:27.391,2006-031T20:04:29.485,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.680916e+04, 2.917816e+04, 0.000000e+00, 3.453784e+04, 3.757140e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.253881e+04, 0.000000e+00, 0.000000e+00, 6.749158e+04, 0.000000e+00, 3.190592e+05, 2.598661e+05, 9.420372e+04, 0.000000e+00, 3.334251e+05, 3.624302e+05, 2.624751e+05, 7.128568e+05, 3.100852e+05, 3.368510e+05, 0.000000e+00, 7.942366e+05, 1.293848e+06, 9.369282e+05, 1.529894e+06, 8.297760e+05, 1.802031e+06, 1.631724e+06, 2.482784e+06, 3.853469e+05, 1.672819e+06, 4.550558e+06, 4.939924e+06, 2.686235e+06, 6.399946e+06, 4.441012e+06, 0.000000e+00, 8.941232e+06, 1.056778e+07, 6.148012e+06, 9.550951e+05, 4.142343e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-031T20:04:27.391,2006-031T20:04:29.485,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.458411e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.165197e+04, 9.980806e+04, 1.087040e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.926291e+05, 0.000000e+00, 6.966659e+05, 1.009900e+06, 5.495223e+05, 1.792064e+06, 0.000000e+00, 1.057592e+06, 1.532240e+06, 4.162860e+05, 9.067441e+05, 2.459974e+06, 3.206622e+06, 1.161837e+06, 2.526277e+06, 4.118252e+06, 3.725520e+06, 4.865820e+06, 3.522258e+06, 9.578767e+06, 6.225202e+06, 1.018423e+07, 0.000000e+00, 5.317582e+06, 1.305528e+07, 6.269798e+06, 6.818942e+06, 0.000000e+00, 0.000000e+00, 2.195914e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-031T20:04:27.391,2006-031T20:04:29.485,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-031T20:04:31.391,2006-031T20:04:33.485,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 1.875580e+05, 0.000000e+00, 0.000000e+00, 2.412211e+05, 2.624909e+05, 1.426805e+06, 3.100117e+05, 0.000000e+00, 7.327904e+05, 1.194588e+06, 1.299567e+06, 4.707405e+05, 1.534428e+06, 1.665885e+06, 2.412913e+06, 1.310789e+06, 2.854484e+06, 2.322780e+06, 8.408950e+05, 1.827742e+06, 1.986786e+06, 6.476634e+06, 2.343285e+06, 5.100206e+06, 2.768627e+06, 4.517078e+06, 6.523010e+06, 8.892024e+06, 5.783922e+06, 6.266908e+06, 1.139618e+07, 7.388124e+06, 5.356486e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-031T20:04:31.391,2006-031T20:04:33.485,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 2.400212e+04, 0.000000e+00, 2.855517e+04, 3.113488e+04, 3.394548e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.777425e+04, 0.000000e+00, 5.662605e+04, 1.848515e+05, 6.709375e+04, 4.376608e+05, 7.941199e+04, 3.454707e+05, 2.815957e+05, 7.148135e+05, 7.771089e+05, 9.655121e+05, 6.566685e+05, 1.570326e+06, 4.654470e+05, 1.516315e+06, 1.464493e+06, 7.957271e+05, 1.949811e+06, 1.410562e+06, 2.042929e+06, 1.110271e+06, 1.508806e+06, 9.838177e+05, 1.067973e+06, 7.749035e+05, 1.262080e+06, 4.576217e+05, 4.956699e+05, 1.081183e+06, 1.172193e+06, 1.270156e+06, 6.929649e+05, 2.995138e+06, 1.628718e+06, 3.532314e+06, 9.644359e+05, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-031T20:04:31.391,2006-031T20:04:33.485,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 1.899646e+04, 2.070266e+04, 4.512079e+04, 1.228925e+05, 1.071061e+05, 5.830686e+04, 1.269248e+05, 1.036241e+05, 1.127538e+05, 1.227106e+05, 0.000000e+00, 9.679571e+04, 2.106999e+05, 1.144863e+05, 2.491768e+05, 8.127045e+05, 5.150556e+05, 8.002138e+05, 4.348467e+05, 6.616499e+05, 8.226526e+05, 1.340992e+06, 1.699925e+06, 2.109272e+06, 7.160638e+05, 1.089210e+06, 2.372007e+06, 1.102978e+06, 1.597235e+06, 2.169850e+06, 2.122831e+06, 1.794131e+06, 2.225610e+06, 6.055182e+05, 1.972242e+06, 7.150650e+05, 1.161696e+06, 5.489860e+06, 2.746903e+06, 3.968407e+06, 2.164944e+06, 1.754422e+06, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
