2006-016T23:37:08.576,2006-016T23:37:10.670,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 1.584390e+05, 6.896607e+05, 0.000000e+00, 0.000000e+00, 4.439695e+05, 7.236634e+05, 5.249818e+05, 1.141444e+06, 3.100117e+05, 1.011415e+06, 2.198372e+06, 1.592784e+06, 1.299567e+06, 9.414811e+05, 1.534428e+06, 3.887065e+06, 2.412913e+06, 2.621578e+06, 1.427242e+06, 2.322780e+06, 2.522685e+06, 1.827742e+06, 6.953752e+06, 7.556073e+06, 7.029855e+06, 6.375258e+06, 6.921568e+06, 1.053985e+07, 9.784516e+06, 5.335214e+06, 7.711897e+06, 8.355876e+06, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-016T23:37:08.576,2006-016T23:37:10.670,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 2.400212e+04, 2.618136e+04, 0.000000e+00, 0.000000e+00, 3.394548e+04, 7.397130e+04, 1.208506e+05, 4.387945e+04, 4.777425e+04, 1.560676e+05, 2.265042e+05, 3.080858e+05, 2.683750e+05, 7.294348e+05, 3.176480e+05, 1.122780e+06, 1.032517e+06, 1.633860e+06, 2.331327e+06, 1.810335e+06, 1.707338e+06, 2.855139e+06, 1.706639e+06, 2.190233e+06, 2.928986e+06, 2.586113e+06, 3.249686e+06, 3.291312e+06, 2.042929e+06, 1.665407e+06, 2.112328e+06, 1.639696e+06, 1.067973e+06, 1.549807e+06, 8.413870e+05, 9.152434e+05, 1.982680e+06, 5.405914e+05, 1.172193e+06, 0.000000e+00, 6.929649e+05, 1.497569e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-016T23:37:08.576,2006-016T23:37:10.670,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 5.698937e+04, 8.281064e+04, 6.768118e+04, 4.915699e+04, 1.071061e+05, 2.915343e+04, 1.903872e+05, 0.000000e+00, 7.516921e+04, 2.045176e+05, 3.559960e+05, 4.839785e+05, 1.211524e+06, 1.144863e+06, 1.183590e+06, 1.286782e+06, 1.839484e+06, 1.920513e+06, 1.739387e+06, 2.741121e+06, 2.879284e+06, 3.017232e+06, 3.157004e+06, 2.636590e+06, 3.723532e+06, 3.267628e+06, 3.049724e+06, 4.411914e+06, 3.793434e+06, 2.169850e+06, 3.773923e+06, 2.050436e+06, 2.503811e+06, 2.724832e+06, 3.615777e+06, 3.217792e+06, 1.548928e+06, 1.266891e+06, 2.289086e+06, 1.488152e+06, 5.412359e+05, 5.848075e+05, 0.000000e+00, 1.379268e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-016T23:37:08.576,2006-016T23:37:10.670,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 4.264691e+04, 9.302957e+04, 8.453575e+04, 1.289877e+05, 1.004072e+05, 4.375778e+04, 9.534644e+04, 5.190728e+04, 1.694975e+05, 2.767727e+05, 3.011673e+05, 3.277718e+05, 1.981096e+05, 4.309406e+05, 6.097462e+05, 1.274307e+06, 9.984798e+05, 1.206170e+06, 1.900151e+06, 2.707885e+06, 2.323454e+06, 2.693596e+06, 1.923106e+06, 2.786538e+06, 2.703386e+06, 3.287310e+06, 3.188566e+06, 2.910112e+06, 1.358034e+06, 1.473470e+06, 2.311574e+06, 1.932492e+06, 1.470487e+06, 9.130791e+05, 2.477725e+06, 1.348227e+06, 2.049294e+06, 1.273721e+06, 6.897654e+05, 1.504455e+06, 1.223252e+06, 1.767216e+06, 4.820489e+05, 5.208565e+05, 1.132892e+06, 6.142219e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-016T23:37:08.576,2006-016T23:37:10.670,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773014e+05, 1.160490e+05, 1.476585e+05, 1.379609e+05, 2.255545e+05, 2.457750e+05, 3.570650e+05, 2.592135e+05, 3.174444e+05, 4.608038e+05, 4.178853e+05, 2.729022e+05, 5.938486e+05, 4.844497e+05, 8.202576e+05, 1.146168e+06, 1.108797e+06, 1.054856e+06, 9.823768e+05, 1.513634e+06, 1.451598e+06, 1.682908e+06, 9.154747e+05, 2.487269e+05, 2.027017e+06, 1.027047e+06, 2.869114e+06, 8.659441e+05, 1.508679e+06, 6.138562e+05, 8.889527e+05, 9.661371e+05, 5.251226e+05, 2.282505e+06, 2.477546e+06, 2.022219e+06, 1.829637e+06, 3.582198e+06, 2.586540e+06, 2.350660e+06, 1.529042e+06, 2.209002e+06, 6.025605e+05, 0.000000e+00, 1.416130e+06, 7.677891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-016T23:37:08.576,2006-016T23:37:10.670,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 9.299209e+04, 8.112909e+04, 1.547951e+05, 1.445893e+05, 5.251817e+04, 1.430323e+05, 1.869784e+05, 2.374940e+05, 2.954078e+05, 4.421398e+05, 4.373412e+05, 4.283490e+05, 6.213217e+05, 5.631092e+05, 6.741412e+05, 1.198777e+06, 7.247350e+05, 7.091132e+05, 1.626380e+06, 1.024006e+06, 1.112896e+06, 3.298680e+05, 1.435455e+06, 5.199726e+05, 9.887117e+05, 4.600430e+05, 4.997613e+05, 1.266971e+06, 1.773705e+06, 6.414815e+05, 4.644645e+05, 7.571662e+05, 0.000000e+00, 8.943590e+05, 9.707608e+05, 1.056447e+06, 4.587938e+06, 4.990246e+06, 4.503963e+06, 3.438251e+06, 2.662454e+06, 5.769588e+05, 1.259024e+06, 6.801881e+05, 7.397203e+05, 1.604215e+06, 0.000000e+00, 9.527137e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-016T23:37:08.576,2006-016T23:37:10.670,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 5.880620e+04, 1.277068e+05, 4.621370e+04, 7.527059e+04, 2.724395e+04, 1.479449e+05, 9.637245e+04, 2.092375e+05, 2.272135e+05, 3.700153e+05, 8.930012e+04, 3.393750e+05, 2.105439e+05, 6.291231e+05, 5.585379e+05, 7.418469e+05, 1.025165e+06, 5.562316e+05, 6.042629e+05, 9.372358e+05, 1.221205e+06, 4.424711e+05, 6.005769e+05, 3.912544e+05, 8.490039e+05, 9.217412e+05, 1.668169e+06, 1.089257e+06, 1.378151e+06, 1.282386e+06, 4.643736e+05, 1.009192e+06, 8.221771e+05, 1.486887e+06, 9.705879e+05, 1.053484e+06, 4.582296e+06, 3.307883e+06, 3.606609e+06, 3.420562e+06, 0.000000e+00, 3.464908e+06, 1.247768e+06, 6.783919e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.794750e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-016T23:37:08.576,2006-016T23:37:10.670,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 9.734575e+04, 2.120288e+04, 6.926349e+04, 7.539016e+04, 5.470618e+04, 8.930256e+04, 9.719020e+04, 2.114367e+05, 1.149660e+05, 2.084104e+05, 2.719228e+05, 1.971525e+05, 1.607600e+05, 1.164928e+05, 3.167931e+05, 9.634584e+05, 1.047973e+06, 1.220191e+06, 1.943525e+06, 1.632689e+06, 1.773840e+06, 2.494102e+06, 2.219378e+06, 3.348882e+06, 2.182728e+06, 1.737452e+06, 1.715525e+06, 1.304492e+06, 1.623033e+06, 1.980781e+06, 2.150963e+06, 1.298522e+06, 2.258164e+06, 3.373563e+06, 1.997113e+06, 4.346356e+06, 3.538813e+06, 4.276450e+06, 5.557595e+06, 4.545286e+06, 3.832323e+06, 5.338438e+06, 7.765816e+06, 1.398429e+06, 0.000000e+00, 2.473412e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.741380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-016T23:37:08.576,2006-016T23:37:10.670,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 5.596820e+04, 0.000000e+00, 2.210675e+04, 2.405368e+04, 0.000000e+00, 2.847389e+04, 3.097953e+04, 6.737684e+04, 0.000000e+00, 3.982706e+04, 0.000000e+00, 4.707341e+04, 1.535054e+05, 1.112148e+05, 6.047725e+04, 2.627125e+05, 3.571423e+05, 6.208894e+05, 1.011300e+06, 1.648941e+06, 6.966146e+05, 1.297348e+06, 1.293280e+06, 2.171255e+06, 1.664776e+06, 2.108052e+06, 1.308246e+06, 3.374979e+06, 3.673991e+06, 2.307330e+06, 1.822138e+06, 2.474910e+06, 2.420854e+06, 2.630157e+06, 2.854439e+06, 4.831518e+06, 2.247834e+06, 3.666998e+06, 2.647466e+06, 6.736106e+06, 4.172596e+06, 1.017156e+07, 2.466041e+06, 4.662679e+06, 1.448699e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-016T23:37:08.576,2006-016T23:37:10.670,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 3.397981e+04, 0.000000e+00, 0.000000e+00, 8.773223e+04, 4.773453e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.685589e+04, 1.454148e+05, 7.905077e+04, 2.580311e+05, 9.344345e+04, 2.033244e+05, 1.104993e+05, 3.600728e+05, 2.610119e+05, 1.134486e+06, 4.622955e+05, 1.508576e+06, 1.639162e+06, 3.957381e+05, 1.718403e+06, 2.099892e+06, 1.267390e+06, 1.655857e+06, 1.796438e+06, 1.300614e+06, 2.826805e+06, 2.688540e+06, 5.007890e+06, 1.811802e+06, 5.914880e+06, 3.210746e+06, 7.566310e+06, 5.042764e+06, 3.436983e+06, 4.471130e+06, 6.459160e+06, 7.928208e+06, 2.855410e+06, 3.105250e+06, 1.122357e+06, 0.000000e+00, 1.333042e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-016T23:37:08.576,2006-016T23:37:10.670,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 2.637127e+04, 2.873811e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.046057e+04, 0.000000e+00, 4.793421e+04, 5.215544e+04, 0.000000e+00, 2.469877e+05, 1.343083e+05, 2.923471e+05, 1.588462e+05, 3.457166e+05, 2.818873e+05, 2.041644e+05, 5.550875e+05, 7.239274e+05, 7.867776e+05, 1.569216e+06, 9.301517e+05, 1.347546e+06, 1.828771e+05, 1.986660e+06, 1.726795e+06, 2.350289e+06, 2.805032e+06, 4.985139e+06, 3.009902e+06, 3.599028e+06, 5.688437e+06, 9.261570e+06, 9.239146e+06, 1.003093e+07, 6.447131e+06, 7.519783e+06, 1.230103e+07, 1.206558e+07, 1.169705e+07, 7.507347e+06, 5.678186e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-016T23:37:08.576,2006-016T23:37:10.670,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 0.000000e+00, 2.628756e+04, 0.000000e+00, 6.210520e+04, 0.000000e+00, 3.667293e+04, 0.000000e+00, 0.000000e+00, 4.702386e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.966186e+05, 1.422864e+05, 0.000000e+00, 1.680002e+05, 4.558980e+05, 2.972397e+05, 6.456022e+05, 5.843069e+05, 1.397568e+06, 1.241881e+06, 1.648337e+06, 1.626086e+06, 1.589096e+06, 2.492832e+06, 2.713241e+06, 2.490044e+06, 1.966162e+06, 2.136153e+06, 2.321392e+06, 5.358876e+06, 5.131126e+06, 3.721848e+06, 6.463977e+06, 7.468788e+06, 6.660556e+06, 6.224945e+06, 7.309839e+06, 1.096509e+07, 9.968571e+06, 7.179922e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-016T23:37:08.576,2006-016T23:37:10.670,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.475127e+04, 2.980764e+04, 3.244244e+04, 7.062085e+04, 3.842523e+04, 0.000000e+00, 0.000000e+00, 4.946067e+04, 0.000000e+00, 1.169768e+05, 6.360640e+04, 6.915123e+04, 2.254855e+05, 8.175607e+04, 0.000000e+00, 4.829269e+05, 3.148733e+05, 3.419449e+05, 7.434700e+05, 1.076971e+06, 4.387862e+05, 1.113497e+06, 1.555346e+06, 2.064995e+06, 3.056491e+06, 3.098354e+06, 1.923242e+06, 2.617176e+06, 4.542602e+06, 3.699630e+06, 5.695226e+06, 5.097679e+06, 6.329826e+06, 5.581708e+06, 1.261471e+07, 5.072032e+06, 1.158423e+07, 8.363653e+06, 7.165910e+06, 1.200525e+07, 1.147676e+07, 8.347579e+06, 6.313378e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.465362e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-016T23:37:08.576,2006-016T23:37:10.670,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 9.919348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.367324e+05, 5.155429e+05, 2.808564e+05, 9.165416e+05, 6.655586e+05, 7.241958e+05, 1.574801e+06, 2.570869e+06, 1.397966e+06, 1.520285e+06, 3.309767e+06, 5.397982e+06, 2.608028e+06, 7.081930e+06, 4.617928e+06, 5.855814e+06, 1.002327e+07, 1.285650e+07, 7.520846e+06, 7.007898e+06, 1.142958e+07, 9.662023e+06, 1.798226e+07, 1.957348e+07, 1.239862e+07, 2.312251e+07, 1.669793e+07, 2.276578e+07, 2.962047e+07, 5.349636e+06, 1.167521e+07, 1.261628e+07, 3.430454e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.686074e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-016T23:37:08.576,2006-016T23:37:10.670,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.072367e+05, 2.917816e+04, 3.174452e+04, 3.453784e+04, 3.757140e+04, 8.174915e+04, 0.000000e+00, 4.831807e+04, 0.000000e+00, 1.713268e+05, 1.241850e+05, 2.699663e+05, 7.334412e+04, 7.976481e+04, 1.732441e+05, 1.884074e+05, 6.141335e+05, 4.445669e+05, 4.832403e+05, 1.312375e+05, 9.979996e+05, 1.240341e+06, 3.368510e+05, 2.012372e+06, 1.588473e+06, 1.293848e+06, 2.108088e+06, 1.529894e+06, 1.936144e+06, 2.703046e+06, 3.263447e+06, 1.773418e+06, 3.082775e+06, 4.600253e+06, 4.095501e+06, 4.445931e+06, 5.372470e+06, 4.654507e+06, 1.903291e+06, 2.750923e+06, 5.215718e+06, 8.129058e+05, 1.756575e+06, 9.550951e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-016T23:37:08.576,2006-016T23:37:10.670,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.955696e+04, 0.000000e+00, 0.000000e+00, 7.721483e+04, 8.412148e+04, 0.000000e+00, 0.000000e+00, 1.087040e+05, 0.000000e+00, 1.287944e+05, 1.402615e+05, 0.000000e+00, 4.981600e+05, 3.612335e+05, 1.963145e+05, 6.407688e+05, 9.288878e+05, 7.574248e+05, 8.242836e+05, 8.960321e+05, 1.623109e+06, 7.050614e+05, 1.915301e+06, 1.248858e+06, 2.266860e+06, 4.427953e+06, 1.603311e+06, 5.228266e+06, 6.315694e+06, 4.118252e+06, 4.470624e+06, 4.865820e+06, 5.283386e+06, 5.747260e+06, 8.300270e+06, 1.244739e+07, 9.814794e+06, 5.317582e+06, 1.450587e+06, 4.702348e+06, 1.704736e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-016T23:37:08.576,2006-016T23:37:10.670,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-016T23:37:12.576,2006-016T23:37:14.670,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 8.734451e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.912473e+05, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 1.109924e+06, 4.824422e+05, 0.000000e+00, 8.560831e+05, 9.300350e+05, 6.742764e+05, 3.663952e+05, 1.592784e+06, 1.299567e+06, 2.824443e+06, 1.022952e+06, 1.110590e+06, 1.206456e+06, 1.966184e+06, 4.281727e+06, 3.097040e+06, 5.886264e+06, 3.655485e+06, 1.986786e+06, 9.714949e+06, 7.029855e+06, 6.375258e+06, 6.921568e+06, 7.528464e+06, 1.630753e+06, 7.113618e+06, 5.783922e+06, 8.355876e+06, 2.279236e+06, 4.925415e+06, 2.678243e+06, 5.808228e+06, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-016T23:37:12.576,2006-016T23:37:14.670,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 3.394548e+04, 7.397130e+04, 8.056703e+04, 1.316383e+05, 9.554851e+04, 1.560676e+05, 2.265042e+05, 2.464687e+05, 4.696562e+05, 5.835478e+05, 7.941201e+05, 9.500444e+05, 1.220248e+06, 1.735976e+06, 1.221171e+06, 2.051713e+06, 1.707338e+06, 2.997896e+06, 2.172086e+06, 3.032630e+06, 1.647555e+06, 1.989318e+06, 3.899623e+06, 3.291312e+06, 2.042929e+06, 2.498110e+06, 3.017611e+06, 2.623514e+06, 2.847927e+06, 1.937259e+06, 1.682774e+06, 4.576217e+05, 4.956699e+05, 1.081183e+06, 2.344386e+06, 6.350778e+05, 6.929649e+05, 2.246354e+06, 2.443078e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-016T23:37:12.576,2006-016T23:37:14.670,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 5.226629e+04, 1.899646e+04, 0.000000e+00, 2.256039e+04, 4.915699e+04, 8.032958e+04, 5.830686e+04, 6.346240e+04, 1.036241e+05, 2.630922e+05, 3.681317e+05, 3.559960e+05, 3.871828e+05, 5.794246e+05, 6.296747e+05, 1.183590e+06, 1.896310e+06, 1.545167e+06, 2.240598e+06, 3.130896e+06, 3.780857e+06, 2.570789e+06, 3.352480e+06, 3.035581e+06, 4.218544e+06, 4.296384e+06, 3.423230e+06, 3.558011e+06, 2.205957e+06, 4.192743e+06, 3.037790e+06, 2.122831e+06, 3.075654e+06, 3.338416e+06, 3.027591e+06, 2.300949e+06, 7.150650e+05, 2.710625e+06, 1.689188e+06, 9.156344e+05, 9.921017e+05, 1.082472e+06, 5.848075e+05, 0.000000e+00, 1.379268e+06, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
