2006-023T23:45:21.947,2006-023T23:45:24.040,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.331909e+06, 9.648844e+05, 2.624909e+05, 1.426805e+06, 1.240047e+06, 3.371382e+05, 1.465581e+06, 1.990981e+06, 8.663781e+05, 9.414811e+05, 3.580331e+06, 2.221180e+06, 3.619369e+06, 0.000000e+00, 2.854484e+06, 3.871300e+06, 3.363580e+06, 0.000000e+00, 3.973573e+06, 5.397196e+06, 3.514928e+06, 2.550103e+06, 6.921568e+06, 1.505692e+06, 1.630753e+06, 1.067043e+07, 7.711897e+06, 1.044484e+07, 1.595465e+07, 7.388124e+06, 0.000000e+00, 8.712340e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-023T23:45:21.947,2006-023T23:45:24.040,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 6.043629e+04, 6.597691e+04, 9.600848e+04, 5.236271e+04, 5.711034e+04, 3.113488e+04, 1.357819e+05, 7.397130e+04, 1.611341e+05, 2.632767e+05, 1.433228e+05, 5.722478e+05, 2.265042e+05, 4.929374e+05, 8.051249e+05, 8.753216e+05, 1.111768e+06, 1.468250e+06, 1.314113e+06, 2.450789e+06, 1.665234e+06, 3.137914e+06, 3.152008e+06, 2.569625e+06, 3.413278e+06, 3.201110e+06, 3.295109e+06, 2.586113e+06, 2.383103e+06, 3.291312e+06, 1.276831e+06, 4.163518e+06, 2.414089e+06, 1.639696e+06, 7.119818e+05, 3.099614e+06, 1.262080e+06, 4.576217e+05, 1.487010e+06, 2.162366e+06, 2.344386e+06, 2.540311e+06, 6.929649e+05, 0.000000e+00, 1.628718e+06, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-023T23:45:21.947,2006-023T23:45:24.040,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 1.742210e+04, 0.000000e+00, 8.281064e+04, 2.256039e+04, 0.000000e+00, 2.677652e+04, 5.830686e+04, 1.586560e+05, 2.072483e+05, 1.879230e+05, 1.636141e+05, 4.894946e+05, 7.259679e+05, 5.267498e+05, 8.014040e+05, 1.432767e+06, 1.489958e+06, 1.398008e+06, 3.200855e+06, 2.956957e+06, 3.213728e+06, 3.701936e+06, 4.022975e+06, 3.521273e+06, 2.768420e+06, 2.577830e+06, 3.890033e+06, 3.388582e+06, 3.492765e+06, 2.395853e+06, 4.556686e+06, 1.415221e+06, 1.794131e+06, 1.669208e+06, 1.816555e+06, 1.314828e+06, 2.860260e+06, 7.744642e+05, 2.111485e+06, 4.578172e+05, 4.960508e+05, 1.623708e+06, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
2006-023T23:45:21.947,2006-023T23:45:24.040,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 4.264691e+04, 4.651479e+04, 3.381430e+04, 1.842681e+04, 0.000000e+00, 6.563667e+04, 9.534644e+04, 7.786093e+04, 8.474873e+04, 1.537626e+05, 1.673152e+05, 3.277718e+05, 1.981096e+05, 5.171287e+05, 7.973604e+05, 9.175011e+05, 1.664133e+06, 1.929872e+06, 1.572539e+06, 2.280324e+06, 2.400902e+06, 2.693596e+06, 3.479904e+06, 2.786538e+06, 3.676605e+06, 3.522118e+06, 2.933481e+06, 4.295880e+06, 3.017854e+06, 2.946940e+06, 4.089708e+06, 3.285236e+06, 3.151044e+06, 2.510967e+06, 3.468815e+06, 1.887518e+06, 3.220319e+06, 2.229012e+06, 1.379531e+06, 1.504455e+06, 2.038753e+06, 2.650824e+06, 1.446147e+06, 5.208565e+05, 0.000000e+00, 1.228444e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-023T23:45:21.947,2006-023T23:45:24.040,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 8.865069e+04, 1.934150e+04, 4.218815e+04, 4.598695e+04, 2.506162e+04, 2.730834e+04, 5.951084e+04, 3.240168e+04, 2.469012e+05, 2.688022e+05, 3.760967e+05, 3.638696e+05, 6.433359e+05, 7.535882e+05, 7.616677e+05, 1.400872e+06, 1.593896e+06, 1.732978e+06, 2.374077e+06, 2.136894e+06, 1.741917e+06, 3.576180e+06, 3.890767e+06, 3.730904e+06, 3.513496e+06, 4.548350e+06, 5.738228e+06, 5.195664e+06, 3.017357e+06, 4.706231e+06, 2.889096e+06, 4.347616e+06, 3.675858e+06, 5.135636e+06, 4.335707e+06, 3.033328e+06, 2.927418e+06, 1.592088e+06, 8.621804e+05, 2.820791e+06, 4.077446e+06, 5.522506e+05, 6.025605e+05, 1.302147e+06, 2.124194e+06, 7.677891e+05, 0.000000e+00, 0.000000e+00, 9.860046e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-023T23:45:21.947,2006-023T23:45:24.040,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 3.719683e+04, 6.084682e+04, 6.634074e+04, 7.229466e+04, 5.251817e+04, 1.144258e+05, 1.869784e+05, 2.374940e+05, 2.215559e+05, 2.411672e+05, 1.749365e+05, 4.759434e+05, 4.659912e+05, 6.757310e+05, 6.741412e+05, 9.323821e+05, 1.232049e+06, 9.454841e+05, 1.027188e+06, 2.234195e+06, 2.225792e+06, 2.199120e+06, 2.392424e+06, 2.729856e+06, 2.683646e+06, 2.453563e+06, 2.998568e+06, 4.162903e+06, 2.956175e+06, 3.635062e+06, 2.786786e+06, 5.804940e+06, 4.938359e+06, 5.366152e+06, 4.530216e+06, 4.225790e+06, 3.823281e+06, 2.079270e+06, 4.954359e+06, 1.473536e+06, 1.597472e+06, 1.153918e+06, 1.888536e+06, 3.400940e+06, 1.479441e+06, 8.021074e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.015046e+06, 0.000000e+00, 0.000000e+00,0
2006-023T23:45:21.947,2006-023T23:45:24.040,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 3.610846e+04, 1.960206e+04, 4.256895e+04, 1.155342e+05, 2.509019e+04, 1.089758e+05, 1.775339e+05, 1.927449e+05, 2.441104e+05, 3.408202e+05, 8.222562e+04, 3.572005e+05, 3.393750e+05, 4.210878e+05, 3.431580e+05, 7.447172e+05, 8.092875e+05, 8.054869e+05, 1.033001e+06, 8.632328e+05, 1.124683e+06, 1.526506e+06, 2.322973e+06, 2.402308e+06, 3.260452e+06, 2.264010e+06, 3.072471e+06, 2.168620e+06, 3.812399e+06, 2.165665e+06, 2.778502e+06, 2.554055e+06, 3.532174e+06, 2.192472e+06, 2.676395e+06, 1.941176e+06, 2.106969e+06, 2.291148e+06, 2.480912e+06, 9.016522e+05, 2.443259e+06, 1.058734e+06, 1.154969e+06, 1.247768e+06, 6.783919e+05, 0.000000e+00, 0.000000e+00, 8.734091e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-023T23:45:21.947,2006-023T23:45:24.040,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 2.120288e+04, 0.000000e+00, 2.513005e+04, 8.205928e+04, 5.953504e+04, 1.295869e+05, 1.057184e+05, 1.916100e+05, 8.336417e+04, 2.266024e+05, 2.464406e+05, 2.143467e+05, 5.242176e+05, 5.702274e+05, 4.817292e+05, 2.245657e+05, 4.880764e+05, 9.717623e+05, 2.208932e+06, 1.043435e+06, 1.813892e+06, 1.849482e+06, 1.473508e+06, 2.182728e+06, 2.685152e+06, 2.916392e+06, 2.049916e+06, 4.260462e+06, 1.760694e+06, 3.106946e+06, 2.337339e+06, 4.798598e+06, 3.680250e+06, 2.662817e+06, 4.708552e+06, 1.966008e+06, 3.848804e+06, 5.094462e+06, 4.545286e+06, 3.832323e+06, 1.779479e+06, 5.177210e+06, 2.097644e+06, 0.000000e+00, 8.244708e+05, 0.000000e+00, 1.958398e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-023T23:45:21.947,2006-023T23:45:24.040,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 0.000000e+00, 2.210675e+04, 7.216103e+04, 7.851810e+04, 5.694777e+04, 6.195905e+04, 1.010653e+05, 7.325122e+04, 3.982706e+04, 8.658694e+04, 1.412202e+05, 5.116846e+04, 5.560739e+04, 3.023863e+05, 3.940688e+05, 2.857138e+05, 3.880559e+05, 3.370998e+05, 1.099294e+06, 6.966146e+05, 1.729798e+06, 1.998706e+06, 1.021767e+06, 5.549254e+05, 1.806902e+06, 2.616492e+06, 2.309196e+06, 2.320415e+06, 2.097573e+06, 1.822138e+06, 1.237455e+06, 2.420854e+06, 2.045678e+06, 2.537279e+06, 3.451084e+06, 2.247834e+06, 4.889332e+06, 3.088711e+06, 2.886902e+06, 5.737320e+06, 5.085780e+06, 5.548592e+06, 6.660971e+05, 2.897398e+06, 0.000000e+00, 0.000000e+00, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-023T23:45:21.947,2006-023T23:45:24.040,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 2.863905e+04, 0.000000e+00, 3.397981e+04, 3.700382e+04, 4.028864e+04, 4.386612e+04, 9.546905e+04, 1.038593e+05, 1.130057e+05, 6.145513e+04, 1.337118e+05, 1.454148e+05, 1.581015e+05, 3.440414e+05, 1.868869e+05, 1.016622e+05, 4.419971e+05, 8.401699e+05, 3.915178e+05, 8.508646e+05, 1.386886e+06, 1.340956e+06, 1.639162e+06, 7.914762e+05, 1.503603e+06, 1.166607e+06, 3.548692e+06, 4.139642e+06, 1.497032e+06, 1.950921e+06, 3.533506e+06, 2.688540e+06, 2.086621e+06, 3.623604e+06, 4.436160e+06, 4.280995e+06, 3.492142e+06, 5.042764e+06, 4.811776e+06, 4.471130e+06, 1.211093e+07, 5.285472e+06, 6.662624e+06, 3.105250e+06, 1.122357e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-023T23:45:21.947,2006-023T23:45:24.040,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.637127e+04, 2.873811e+04, 0.000000e+00, 3.411454e+04, 0.000000e+00, 4.046057e+04, 4.403623e+04, 4.793421e+04, 5.215544e+04, 2.837952e+05, 6.174692e+04, 6.715417e+04, 4.385208e+05, 5.559616e+05, 3.457166e+05, 2.818873e+05, 4.083287e+05, 6.661049e+05, 1.689164e+06, 1.049037e+06, 2.139841e+06, 2.015329e+06, 1.852876e+06, 2.377402e+06, 3.973321e+05, 2.158493e+06, 3.525434e+06, 3.315038e+06, 3.046474e+06, 2.407922e+06, 5.562136e+06, 4.266328e+06, 3.858988e+06, 5.459495e+06, 8.663079e+06, 8.430864e+06, 8.594038e+06, 1.230103e+07, 1.270061e+07, 1.032092e+07, 4.504408e+06, 2.433508e+06, 1.764331e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-023T23:45:21.947,2006-023T23:45:24.040,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.418838e+04, 2.628756e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.109698e+04, 0.000000e+00, 2.411697e+05, 2.621582e+05, 2.134296e+05, 2.320162e+05, 8.400008e+05, 1.823592e+05, 4.953996e+05, 1.398805e+06, 9.348909e+05, 1.270516e+06, 2.069802e+06, 1.948034e+06, 1.300869e+06, 3.531326e+06, 2.301076e+06, 1.460976e+06, 2.942778e+06, 1.474621e+06, 1.869134e+06, 2.321392e+06, 3.782737e+06, 6.157352e+06, 8.560249e+06, 4.847982e+06, 5.711426e+06, 7.136310e+06, 5.706200e+06, 3.936067e+06, 7.919234e+06, 7.974856e+06, 4.307954e+06, 2.342246e+06, 0.000000e+00, 9.243755e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-023T23:45:21.947,2006-023T23:45:24.040,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.980764e+04, 6.488489e+04, 3.531043e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.946067e+04, 0.000000e+00, 0.000000e+00, 6.360640e+04, 2.766049e+05, 7.516184e+04, 8.175608e+05, 5.327919e+05, 5.795124e+05, 4.198310e+05, 5.699082e+05, 1.239117e+06, 1.076971e+06, 2.632717e+06, 2.386064e+06, 2.419428e+06, 2.064995e+06, 1.630128e+06, 3.540976e+06, 5.529320e+06, 3.140611e+06, 4.258691e+06, 3.699630e+06, 4.690186e+06, 2.912959e+06, 7.121054e+06, 6.440432e+06, 4.204904e+06, 7.608048e+06, 7.171188e+06, 8.363653e+06, 9.120251e+06, 7.061910e+06, 4.590706e+06, 1.001709e+07, 1.803822e+06, 9.807997e+05, 0.000000e+00, 0.000000e+00, 1.263046e+06, 2.731061e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.906957e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-023T23:45:21.947,2006-023T23:45:24.040,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 9.919348e+04, 0.000000e+00, 1.183927e+05, 0.000000e+00, 0.000000e+00, 3.078742e+05, 0.000000e+00, 1.829997e+05, 1.994185e+05, 0.000000e+00, 2.367324e+05, 5.155429e+05, 8.425692e+05, 3.055139e+05, 1.331117e+06, 7.241958e+05, 1.574801e+06, 1.285434e+06, 3.261920e+06, 2.533808e+06, 3.861395e+06, 5.397982e+06, 5.868064e+06, 5.665544e+06, 9.235857e+06, 9.201994e+06, 9.112066e+06, 3.955847e+06, 9.669659e+06, 1.051184e+07, 8.889674e+06, 1.104231e+07, 2.247782e+07, 1.794236e+07, 1.771231e+07, 2.504939e+07, 1.252345e+07, 1.365947e+07, 1.481024e+07, 2.407337e+07, 1.459400e+07, 3.154070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.778350e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-023T23:45:21.947,2006-023T23:45:24.040,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 2.462995e+04, 0.000000e+00, 0.000000e+00, 3.174452e+04, 6.907569e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.142179e+05, 6.209251e+04, 1.349832e+05, 0.000000e+00, 7.976481e+04, 1.732441e+05, 3.768149e+05, 6.141335e+05, 4.445669e+05, 3.624302e+05, 5.249501e+05, 7.128568e+05, 1.550426e+06, 8.421274e+05, 1.646486e+06, 1.985592e+06, 1.078207e+06, 1.171160e+06, 3.569752e+06, 1.382960e+06, 3.904400e+06, 3.589791e+06, 3.546835e+06, 7.706938e+05, 5.436662e+06, 5.005612e+06, 5.927908e+06, 4.297976e+06, 4.654507e+06, 1.268861e+06, 6.189576e+06, 2.235308e+06, 2.438717e+06, 1.756575e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-023T23:45:21.947,2006-023T23:45:24.040,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.458411e+04, 5.955696e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.087040e+05, 0.000000e+00, 2.575888e+05, 4.207846e+05, 1.525097e+05, 4.981600e+05, 7.224670e+05, 3.926291e+05, 1.281538e+06, 9.288878e+05, 7.574248e+05, 1.923328e+06, 8.960321e+05, 1.947731e+06, 1.410123e+06, 3.064480e+06, 2.497716e+06, 4.080348e+06, 3.935958e+06, 5.344370e+06, 4.647346e+06, 6.315694e+06, 4.804627e+06, 5.215728e+06, 6.487760e+06, 6.163951e+06, 5.747260e+06, 1.452547e+07, 9.052646e+06, 6.134246e+06, 2.658791e+06, 2.901173e+06, 1.567450e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-023T23:45:21.947,2006-023T23:45:24.040,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-023T23:45:25.947,2006-023T23:45:28.040,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734451e+04, 9.516842e+04, 0.000000e+00, 2.258484e+05, 1.229340e+05, 1.337895e+05, 0.000000e+00, 3.168780e+05, 1.724152e+05, 3.751160e+05, 2.039739e+05, 8.879389e+05, 1.447327e+06, 1.312454e+06, 0.000000e+00, 1.240047e+06, 1.685691e+06, 7.327904e+05, 7.963922e+05, 1.732756e+06, 1.412222e+06, 2.045904e+06, 5.552951e+05, 3.619369e+06, 4.587763e+06, 5.708969e+06, 3.871300e+06, 4.204476e+06, 1.827742e+06, 4.966966e+06, 5.397196e+06, 8.201496e+06, 1.147546e+07, 4.152941e+06, 1.204554e+07, 8.153764e+06, 1.778405e+06, 3.855948e+06, 6.266908e+06, 2.279236e+06, 2.462708e+06, 2.678243e+06, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-023T23:45:25.947,2006-023T23:45:28.040,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.800424e+04, 5.236271e+04, 5.711034e+04, 6.226975e+04, 6.789095e+04, 3.698565e+04, 8.056703e+04, 1.316383e+05, 1.433228e+05, 3.641577e+05, 1.698781e+05, 8.010231e+05, 6.709374e+05, 8.753216e+05, 1.429416e+06, 1.295515e+06, 1.877305e+06, 2.042324e+06, 2.109296e+06, 2.655158e+06, 3.020675e+06, 3.283410e+06, 3.102981e+06, 1.684794e+06, 3.844294e+06, 5.172226e+06, 3.033040e+06, 2.350938e+06, 2.809027e+06, 2.498110e+06, 2.112328e+06, 9.838177e+05, 1.423964e+06, 7.749035e+05, 1.262080e+06, 1.830487e+06, 2.974019e+06, 1.621774e+06, 1.758290e+06, 6.350778e+05, 2.078895e+06, 0.000000e+00, 1.628718e+06, 0.000000e+00, 1.928872e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-023T23:45:25.947,2006-023T23:45:28.040,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 3.484420e+04, 1.899646e+04, 4.140532e+04, 6.768118e+04, 4.915699e+04, 2.677652e+04, 8.746029e+04, 3.173120e+04, 3.454138e+05, 1.879230e+05, 2.454211e+05, 3.114965e+05, 5.323764e+05, 8.427994e+05, 1.202106e+06, 1.183590e+06, 1.557684e+06, 2.133802e+06, 2.320620e+06, 4.000589e+06, 3.024686e+06, 3.496273e+06, 4.469973e+06, 3.885544e+06, 3.559396e+06, 3.437106e+06, 3.734432e+06, 3.727440e+06, 3.125106e+06, 1.796890e+06, 4.339700e+06, 2.122831e+06, 2.306740e+06, 1.669208e+06, 3.633109e+06, 2.629656e+06, 1.430130e+06, 1.161696e+06, 1.266891e+06, 9.156344e+05, 9.921017e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
