2006-018T09:14:24.047,2006-018T09:14:26.141,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.603171e+05, 0.000000e+00, 9.516842e+04, 0.000000e+00, 2.258484e+05, 1.229340e+05, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 2.219847e+05, 2.412211e+05, 2.624909e+05, 5.707221e+05, 0.000000e+00, 3.371382e+05, 7.327904e+05, 0.000000e+00, 2.165945e+06, 2.824443e+06, 1.534428e+06, 5.552951e+05, 2.412913e+06, 6.553946e+05, 2.854484e+06, 2.322780e+06, 3.363580e+06, 4.569356e+06, 5.960360e+06, 7.556073e+06, 4.686570e+06, 6.375258e+06, 6.921568e+06, 6.022770e+06, 1.141527e+07, 1.778405e+06, 3.855948e+06, 2.088969e+06, 0.000000e+00, 4.925415e+06, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-018T09:14:24.047,2006-018T09:14:26.141,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 4.398461e+04, 4.800424e+04, 7.854407e+04, 0.000000e+00, 9.340461e+04, 3.394548e+04, 7.397130e+04, 8.056703e+04, 4.387945e+04, 4.777425e+04, 5.202252e+04, 1.698781e+05, 2.464687e+05, 1.341875e+05, 4.376608e+05, 3.176480e+05, 5.182060e+05, 6.570565e+05, 6.126972e+05, 7.771089e+05, 7.241341e+05, 1.838672e+06, 7.137848e+05, 1.551490e+06, 1.684794e+06, 2.196739e+06, 2.387181e+06, 1.516520e+06, 1.645656e+06, 2.298295e+06, 2.498110e+06, 2.414089e+06, 1.311757e+06, 1.779955e+06, 1.162355e+06, 8.413870e+05, 4.576217e+05, 4.956699e+05, 1.621774e+06, 0.000000e+00, 1.905233e+06, 2.771860e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-018T09:14:24.047,2006-018T09:14:26.141,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 5.226629e+04, 1.899646e+04, 6.210798e+04, 4.512079e+04, 7.373548e+04, 5.355305e+04, 0.000000e+00, 0.000000e+00, 3.454138e+04, 3.758461e+04, 8.180704e+04, 8.899901e+04, 9.679571e+04, 3.687247e+05, 2.289726e+05, 4.983537e+05, 5.418031e+05, 9.565318e+05, 1.200321e+06, 1.217571e+06, 1.512343e+06, 1.748136e+06, 1.229242e+06, 2.064195e+06, 2.768420e+06, 2.434617e+06, 1.711615e+06, 2.710866e+06, 1.654468e+06, 3.394125e+06, 3.037790e+06, 2.122831e+06, 1.537827e+06, 2.225610e+06, 1.816555e+06, 1.972242e+06, 7.150650e+05, 7.744642e+05, 1.689188e+06, 9.156344e+05, 4.960508e+05, 1.082472e+06, 1.754422e+06, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-018T09:14:24.047,2006-018T09:14:26.141,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 3.100985e+04, 3.381430e+04, 3.685362e+04, 4.016287e+04, 0.000000e+00, 2.383661e+04, 7.786093e+04, 5.649916e+04, 1.845152e+05, 0.000000e+00, 1.456764e+05, 1.188658e+05, 1.292822e+05, 1.876142e+05, 1.019446e+05, 1.109422e+05, 7.237017e+05, 1.965674e+05, 8.551215e+05, 8.519330e+05, 1.094273e+06, 1.282070e+06, 1.592307e+06, 1.622031e+06, 2.113271e+06, 2.678396e+06, 3.325842e+06, 2.716068e+06, 2.946940e+06, 2.133761e+06, 4.058233e+06, 2.100696e+06, 2.282698e+06, 1.238862e+06, 1.617872e+06, 1.756538e+06, 2.229012e+06, 2.069296e+06, 1.880569e+06, 1.223252e+06, 8.836078e+05, 1.446147e+06, 1.041713e+06, 0.000000e+00, 6.142219e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-018T09:14:24.047,2006-018T09:14:26.141,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 3.868301e+04, 2.109408e+04, 4.598695e+04, 2.506162e+04, 2.730834e+04, 2.975542e+04, 6.480336e+04, 1.058148e+05, 0.000000e+00, 8.357705e+04, 1.364511e+05, 9.897476e+04, 1.076555e+05, 1.757695e+05, 3.820559e+05, 5.543986e+05, 6.781219e+05, 5.730532e+05, 8.903729e+05, 1.645144e+06, 7.362721e+05, 1.487646e+06, 1.989815e+06, 2.027017e+06, 2.200814e+06, 4.303671e+06, 3.463776e+06, 4.148867e+06, 3.887756e+06, 3.333572e+06, 5.072220e+06, 3.938420e+06, 3.138445e+06, 3.406627e+06, 3.370365e+06, 2.195564e+06, 1.990110e+06, 2.155451e+06, 4.701319e+05, 1.019361e+06, 5.522506e+05, 1.205121e+06, 1.302147e+06, 0.000000e+00, 0.000000e+00, 8.384971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-018T09:14:24.047,2006-018T09:14:26.141,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 4.056455e+04, 4.422716e+04, 0.000000e+00, 0.000000e+00, 1.144258e+05, 6.232614e+04, 1.017832e+05, 7.385195e+04, 1.607781e+05, 0.000000e+00, 2.379717e+05, 5.177680e+04, 1.689328e+05, 2.451423e+05, 2.663949e+05, 1.449470e+05, 3.939517e+05, 5.991928e+05, 4.654573e+05, 8.093792e+05, 1.099560e+06, 1.315834e+06, 2.339877e+06, 1.977423e+06, 2.300215e+06, 3.165155e+06, 2.895933e+06, 1.970784e+06, 2.565926e+06, 2.554554e+06, 2.019110e+06, 3.566592e+06, 4.173674e+06, 4.530216e+06, 2.465044e+06, 4.970265e+06, 3.326831e+06, 2.251982e+06, 2.455894e+06, 4.259927e+06, 1.153918e+06, 4.406584e+06, 6.801881e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-018T09:14:24.047,2006-018T09:14:26.141,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 3.610846e+04, 1.960206e+04, 4.256895e+04, 2.310685e+04, 2.509019e+04, 0.000000e+00, 2.958899e+04, 0.000000e+00, 0.000000e+00, 7.573783e+04, 0.000000e+00, 8.930012e+04, 4.848214e+04, 0.000000e+00, 5.719300e+04, 1.861793e+05, 2.697625e+05, 1.464522e+05, 2.383850e+05, 2.589698e+05, 3.748942e+05, 4.070684e+05, 8.849421e+05, 7.206922e+05, 9.129268e+05, 1.556507e+06, 1.689859e+06, 2.502254e+06, 1.815428e+06, 2.362544e+06, 2.778502e+06, 2.786242e+06, 3.784472e+06, 2.192472e+06, 3.865905e+06, 5.176470e+06, 2.458130e+06, 1.145574e+06, 2.480912e+06, 2.254131e+06, 1.465955e+06, 1.058734e+06, 1.732454e+06, 1.871652e+06, 1.356784e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.126959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-018T09:14:24.047,2006-018T09:14:26.141,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 8.481152e+04, 2.308783e+04, 5.026010e+04, 2.735309e+04, 2.976752e+04, 0.000000e+00, 7.047891e+04, 0.000000e+00, 1.250463e+05, 0.000000e+00, 0.000000e+00, 5.358668e+04, 0.000000e+00, 6.335861e+04, 2.752738e+05, 7.485523e+04, 2.440382e+05, 3.533681e+05, 5.762432e+05, 3.130305e+05, 1.020315e+06, 1.232988e+06, 1.607463e+06, 1.164121e+06, 1.421551e+06, 1.715525e+06, 2.236272e+06, 2.028791e+06, 3.301302e+06, 1.672972e+06, 4.414976e+06, 1.693623e+06, 3.373563e+06, 3.328521e+06, 5.070748e+06, 3.932015e+06, 4.276450e+06, 5.094462e+06, 3.535222e+06, 3.832323e+06, 6.524758e+06, 3.882908e+06, 4.195287e+06, 7.603761e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-018T09:14:24.047,2006-018T09:14:26.141,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 2.210675e+04, 0.000000e+00, 2.617270e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.662561e+04, 7.965412e+04, 0.000000e+00, 9.414683e+04, 1.023369e+05, 5.560739e+04, 6.047725e+04, 0.000000e+00, 0.000000e+00, 4.656671e+05, 1.685499e+05, 2.748235e+05, 4.975819e+05, 3.243370e+05, 2.351418e+05, 2.554418e+05, 5.549254e+05, 9.034509e+05, 1.308246e+06, 1.776304e+06, 2.707151e+06, 1.468301e+06, 2.277673e+06, 1.732437e+06, 2.958822e+06, 2.922397e+06, 3.805919e+06, 3.451084e+06, 2.247834e+06, 4.889332e+06, 4.412445e+06, 2.886902e+06, 2.607873e+06, 2.825434e+06, 4.315572e+06, 1.998291e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-018T09:14:24.047,2006-018T09:14:26.141,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 9.360671e+04, 0.000000e+00, 3.700382e+04, 4.028864e+04, 4.386612e+04, 4.773453e+04, 1.038593e+05, 1.130057e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.720207e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.800971e+05, 3.915178e+05, 1.418108e+05, 6.163939e+05, 6.704782e+05, 1.092775e+06, 9.893452e+05, 1.718403e+06, 1.399928e+06, 1.774346e+06, 1.655857e+06, 2.395250e+06, 2.276074e+06, 2.120104e+06, 1.536309e+06, 2.086621e+06, 4.076555e+06, 5.421974e+06, 3.745871e+06, 5.820238e+06, 6.933801e+06, 3.436983e+06, 1.192302e+07, 8.073950e+06, 7.047295e+06, 4.759016e+06, 6.210500e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-018T09:14:24.047,2006-018T09:14:26.141,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 2.418726e+04, 0.000000e+00, 2.873811e+04, 0.000000e+00, 6.822909e+04, 7.432705e+04, 2.023029e+05, 8.807245e+04, 9.586843e+04, 1.043109e+05, 5.675903e+04, 6.174692e+04, 1.343083e+05, 2.192604e+05, 7.942309e+04, 8.642916e+04, 2.818873e+05, 4.083287e+05, 4.440700e+05, 2.413091e+05, 9.179072e+05, 1.141248e+06, 6.201011e+05, 6.737731e+05, 9.143855e+05, 1.390662e+06, 2.374343e+06, 7.050866e+05, 2.295026e+06, 3.877330e+06, 3.009902e+06, 2.617475e+06, 4.977383e+06, 3.858988e+06, 5.459495e+06, 5.927370e+06, 7.934932e+06, 8.594038e+06, 1.640137e+07, 9.525461e+06, 1.376123e+07, 6.756612e+06, 3.244678e+06, 8.821655e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.336913e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.855829e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-018T09:14:24.047,2006-018T09:14:26.141,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 4.450054e+04, 2.418838e+04, 2.628756e+04, 0.000000e+00, 3.105260e+04, 3.375334e+04, 1.100188e+05, 0.000000e+00, 0.000000e+00, 4.702386e+04, 0.000000e+00, 0.000000e+00, 1.205849e+05, 0.000000e+00, 7.114320e+04, 7.733874e+04, 1.680002e+05, 1.823592e+05, 2.972397e+05, 7.532025e+05, 8.180295e+05, 5.082066e+05, 8.279205e+05, 5.993952e+05, 1.138260e+06, 1.412530e+06, 1.534051e+06, 1.252265e+06, 2.716411e+06, 2.703472e+06, 1.869134e+06, 3.191913e+06, 4.413192e+06, 4.789052e+06, 7.443696e+06, 4.039986e+06, 6.590106e+06, 6.184802e+06, 8.818673e+06, 1.012132e+07, 7.919234e+06, 3.987428e+06, 2.871969e+06, 1.561498e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-018T09:14:24.047,2006-018T09:14:26.141,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 5.027727e+04, 5.475127e+04, 2.980764e+04, 0.000000e+00, 0.000000e+00, 3.842523e+04, 4.181705e+04, 9.096841e+04, 4.946067e+04, 0.000000e+00, 0.000000e+00, 1.272128e+05, 0.000000e+00, 1.503237e+05, 2.452682e+05, 1.775973e+05, 1.931708e+05, 3.148733e+05, 6.838899e+05, 6.195584e+05, 4.038641e+05, 1.170096e+06, 9.544259e+05, 1.900979e+06, 7.509073e+05, 8.150641e+05, 1.549177e+06, 2.404052e+06, 2.093740e+06, 1.987389e+06, 2.466420e+06, 4.355173e+06, 4.369439e+06, 5.538596e+06, 7.299156e+06, 5.139327e+06, 7.100844e+06, 1.268748e+07, 5.974038e+06, 1.107459e+07, 9.180484e+06, 1.377212e+07, 7.512820e+06, 5.411467e+06, 9.807997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-018T09:14:24.047,2006-018T09:14:26.141,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 1.658567e+05, 0.000000e+00, 0.000000e+00, 2.167663e+05, 0.000000e+00, 0.000000e+00, 1.411198e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.988370e+05, 2.173269e+05, 0.000000e+00, 2.577715e+05, 2.808564e+05, 3.055139e+05, 6.655586e+05, 0.000000e+00, 7.874006e+05, 1.713912e+06, 2.329943e+06, 1.013523e+06, 5.516280e+06, 1.799327e+06, 6.520070e+05, 5.665544e+06, 1.539310e+06, 4.182726e+06, 5.467240e+06, 3.955847e+06, 1.504169e+07, 7.007898e+06, 1.015963e+07, 1.932405e+07, 1.048965e+07, 1.794236e+07, 1.594108e+07, 2.119563e+07, 8.348967e+06, 2.504235e+07, 9.873489e+06, 2.139855e+07, 2.043161e+07, 1.261628e+07, 3.430454e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-018T09:14:24.047,2006-018T09:14:26.141,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.680916e+04, 5.835632e+04, 6.348904e+04, 6.907569e+04, 0.000000e+00, 8.174915e+04, 4.444579e+04, 4.831807e+04, 0.000000e+00, 0.000000e+00, 1.862775e+05, 6.749158e+04, 0.000000e+00, 0.000000e+00, 8.662205e+04, 1.884074e+05, 1.023556e+05, 1.111417e+05, 2.416202e+05, 2.624751e+05, 1.425714e+05, 4.651278e+05, 5.052764e+05, 3.658858e+05, 1.191355e+06, 1.293848e+06, 2.342321e+06, 5.099646e+05, 1.659552e+06, 3.303723e+06, 3.263447e+06, 3.192152e+06, 5.009509e+06, 4.182048e+06, 1.820223e+06, 3.951938e+06, 2.686235e+06, 4.072693e+06, 2.537721e+06, 3.438654e+06, 1.490205e+06, 4.064530e+06, 1.756575e+06, 0.000000e+00, 1.035586e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-018T09:14:24.047,2006-018T09:14:26.141,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 4.193685e+04, 4.580718e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.496063e+04, 7.084752e+04, 7.721483e+04, 1.682430e+05, 0.000000e+00, 0.000000e+00, 1.087040e+05, 0.000000e+00, 1.287944e+05, 0.000000e+00, 0.000000e+00, 1.660533e+05, 1.806168e+05, 7.852581e+05, 0.000000e+00, 9.288878e+05, 2.524749e+05, 8.242836e+05, 0.000000e+00, 1.298487e+06, 3.525307e+05, 1.149180e+06, 2.914002e+06, 2.266860e+06, 3.443964e+06, 2.672185e+06, 4.647346e+06, 4.420984e+06, 6.177378e+06, 2.980416e+06, 4.054850e+06, 3.522258e+06, 6.705136e+06, 1.037534e+06, 4.526323e+06, 3.680548e+06, 5.317582e+06, 4.351760e+06, 1.567450e+06, 3.409471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.627088e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-018T09:14:24.047,2006-018T09:14:26.141,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-018T09:14:28.047,2006-018T09:14:30.141,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 7.352771e+04, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 2.258484e+05, 1.229340e+05, 2.675791e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 2.219847e+05, 0.000000e+00, 2.624909e+05, 5.707221e+05, 3.100117e+05, 6.742764e+05, 1.099186e+06, 1.194588e+06, 1.732756e+06, 1.412222e+06, 1.534428e+06, 1.665885e+06, 2.412913e+06, 2.621578e+06, 3.568106e+06, 3.871300e+06, 4.204476e+06, 2.741613e+06, 0.000000e+00, 4.317755e+06, 5.858212e+06, 1.020041e+07, 2.768627e+06, 1.053985e+07, 1.630753e+06, 5.335214e+06, 0.000000e+00, 6.266908e+06, 4.558472e+06, 7.388124e+06, 5.356486e+06, 5.808228e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-018T09:14:28.047,2006-018T09:14:30.141,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 0.000000e+00, 0.000000e+00, 2.618136e+04, 2.855517e+04, 6.226975e+04, 6.789095e+04, 7.397130e+04, 1.208506e+05, 8.775889e+04, 4.777425e+04, 0.000000e+00, 5.662605e+04, 1.232343e+05, 4.025625e+05, 4.376608e+05, 9.529439e+05, 6.045736e+05, 8.447870e+05, 8.169298e+05, 1.110156e+06, 1.568957e+06, 1.313337e+06, 8.565418e+05, 1.706639e+06, 2.864151e+06, 1.464493e+06, 1.989318e+06, 1.299874e+06, 1.645656e+06, 1.787563e+06, 8.327034e+05, 6.035223e+05, 9.838177e+05, 3.559909e+05, 1.549807e+06, 0.000000e+00, 4.576217e+05, 9.913399e+05, 1.081183e+06, 5.860965e+05, 1.270156e+06, 6.929649e+05, 0.000000e+00, 8.143592e+05, 3.532314e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-018T09:14:28.047,2006-018T09:14:30.141,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.792357e+04, 0.000000e+00, 5.698937e+04, 6.210798e+04, 1.128020e+05, 0.000000e+00, 8.032958e+04, 1.457671e+05, 6.346240e+04, 3.454138e+04, 1.127538e+05, 1.636141e+05, 2.224975e+05, 4.839786e+04, 3.160498e+05, 4.007020e+05, 4.360594e+05, 4.740776e+05, 7.357938e+05, 9.602565e+05, 9.566627e+05, 1.134257e+06, 1.953800e+06, 2.011488e+06, 1.699925e+06, 1.450124e+06, 3.007468e+06, 2.178419e+06, 2.710866e+06, 2.757446e+06, 3.194471e+06, 1.301910e+06, 2.358702e+06, 4.869784e+06, 3.060214e+06, 2.119314e+06, 1.314828e+06, 1.072598e+06, 1.161696e+06, 8.445939e+05, 2.289086e+06, 0.000000e+00, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 1.506279e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
