2006-028T04:38:05.059,2006-028T04:38:07.152,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 0.000000e+00, 2.412211e+05, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 3.663952e+05, 3.981961e+05, 4.331891e+05, 9.414811e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.966184e+06, 7.136211e+05, 0.000000e+00, 1.681790e+06, 2.741613e+06, 2.980180e+06, 5.397196e+06, 1.171642e+06, 1.275051e+06, 6.921568e+06, 3.011385e+06, 8.153764e+06, 7.113618e+06, 3.855948e+06, 4.177938e+06, 4.558472e+06, 0.000000e+00, 5.356486e+06, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726281e+07,2
2006-028T04:38:05.059,2006-028T04:38:07.152,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 2.400212e+04, 0.000000e+00, 5.711034e+04, 3.113488e+04, 3.394548e+04, 3.698565e+04, 8.056703e+04, 8.775889e+04, 0.000000e+00, 1.040450e+05, 5.662605e+04, 6.161717e+04, 2.683750e+05, 2.917739e+05, 1.588240e+05, 1.727354e+05, 2.815957e+05, 6.126972e+05, 3.330467e+05, 1.206890e+05, 3.940011e+05, 1.284812e+06, 7.757452e+05, 3.369589e+05, 1.464493e+06, 1.392522e+06, 4.332915e+05, 7.052812e+05, 5.107323e+05, 1.110271e+06, 6.035223e+05, 9.838177e+05, 7.119818e+05, 7.749035e+05, 8.413870e+05, 1.372865e+06, 9.913399e+05, 1.621774e+06, 0.000000e+00, 2.540311e+06, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-028T04:38:05.059,2006-028T04:38:07.152,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 1.742210e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.457850e+04, 0.000000e+00, 0.000000e+00, 3.173120e+04, 3.454138e+04, 3.758461e+04, 4.090352e+04, 4.449950e+04, 1.451936e+05, 0.000000e+00, 1.144863e+05, 6.229421e+04, 2.031761e+05, 2.943175e+05, 4.001069e+05, 5.218160e+05, 4.726071e+05, 1.028316e+05, 4.469973e+05, 2.428465e+05, 6.591474e+05, 7.160638e+05, 7.780067e+05, 1.016575e+06, 1.838297e+05, 3.993088e+05, 8.679401e+05, 2.358702e+05, 5.126089e+05, 1.947409e+06, 6.055182e+05, 1.314828e+06, 3.575325e+05, 7.744642e+05, 8.445939e+05, 0.000000e+00, 4.960508e+05, 5.412359e+05, 2.339230e+06, 1.271987e+06, 1.379268e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-028T04:38:05.059,2006-028T04:38:07.152,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 4.264691e+04, 0.000000e+00, 3.381430e+04, 3.685362e+04, 0.000000e+00, 0.000000e+00, 2.383661e+04, 2.595364e+04, 2.824958e+04, 3.075253e+04, 1.673152e+05, 7.283818e+04, 3.962192e+04, 1.292822e+05, 1.407107e+05, 2.548614e+05, 5.547111e+04, 1.809254e+05, 1.310449e+05, 3.563007e+05, 2.323454e+05, 2.525246e+05, 2.747293e+05, 2.985576e+05, 4.325417e+05, 4.696158e+05, 5.101706e+05, 9.700372e+05, 9.053562e+05, 6.548754e+05, 8.890670e+05, 3.864983e+05, 8.402782e+05, 1.597888e+06, 1.734407e+06, 8.089361e+05, 8.782691e+05, 2.865872e+06, 2.414179e+06, 1.504455e+06, 8.155009e+05, 2.209020e+06, 4.820489e+05, 5.208565e+05, 1.699339e+06, 6.142219e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-028T04:38:05.059,2006-028T04:38:07.152,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 2.109408e+04, 4.598695e+04, 0.000000e+00, 5.461668e+04, 2.975542e+04, 0.000000e+00, 1.410864e+05, 0.000000e+00, 2.925197e+05, 2.274185e+05, 4.948738e+04, 1.076555e+05, 3.515390e+05, 1.910280e+05, 2.771993e+05, 2.260407e+05, 2.455942e+05, 2.671118e+05, 1.935464e+05, 6.310905e+05, 3.433030e+05, 8.705441e+05, 9.459413e+05, 4.401628e+05, 9.563712e+05, 1.558699e+06, 5.657546e+05, 1.023094e+06, 2.000143e+06, 1.449206e+06, 2.363052e+06, 1.141253e+06, 1.858160e+06, 1.348146e+06, 3.293346e+06, 5.174287e+06, 4.310902e+06, 4.231186e+06, 3.567764e+06, 5.522506e+05, 1.205121e+06, 1.953221e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-028T04:38:05.059,2006-028T04:38:07.152,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 3.719683e+04, 2.028227e+04, 4.422716e+04, 0.000000e+00, 0.000000e+00, 5.721289e+04, 3.116307e+04, 6.785544e+04, 7.385195e+04, 1.205836e+05, 0.000000e+00, 4.759434e+04, 1.035536e+05, 1.126219e+05, 0.000000e+00, 6.659872e+04, 7.247349e+04, 1.575807e+05, 1.711979e+05, 1.861829e+05, 2.023448e+05, 2.199120e+05, 4.784850e+05, 5.199726e+05, 1.412445e+05, 4.600430e+05, 3.331742e+05, 1.266971e+06, 3.941568e+05, 1.710617e+06, 1.625625e+06, 1.009555e+06, 1.920473e+06, 1.490598e+06, 3.559456e+06, 2.112895e+06, 3.058625e+06, 3.326831e+06, 2.702378e+06, 3.929430e+06, 5.324909e+05, 2.884794e+06, 5.665606e+06, 2.040564e+06, 7.397203e+05, 8.021074e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.238166e+06, 0.000000e+00,2
2006-028T04:38:05.059,2006-028T04:38:07.152,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.128447e+04, 2.310685e+04, 1.003608e+05, 2.724395e+04, 0.000000e+00, 0.000000e+00, 6.974584e+04, 3.786891e+04, 1.233384e+05, 4.465006e+04, 1.454464e+05, 1.052720e+05, 5.719300e+04, 6.205976e+04, 1.348813e+05, 1.464522e+05, 1.589233e+05, 1.726466e+05, 2.811707e+05, 3.053013e+05, 4.424711e+05, 2.402307e+05, 3.912544e+05, 1.132005e+06, 4.608706e+05, 5.004508e+05, 5.446285e+05, 7.875148e+05, 6.411928e+05, 4.643736e+05, 1.261491e+06, 1.370295e+06, 2.379018e+06, 4.529411e+06, 2.458130e+06, 3.054864e+06, 2.067427e+06, 1.352478e+06, 2.443259e+06, 2.646834e+06, 2.309939e+06, 2.495536e+06, 1.356784e+06, 0.000000e+00, 8.031404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-028T04:38:05.059,2006-028T04:38:07.152,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.513005e+04, 0.000000e+00, 2.976752e+04, 3.239672e+04, 0.000000e+00, 3.832201e+04, 0.000000e+00, 4.532047e+04, 4.928811e+04, 0.000000e+00, 5.824641e+04, 1.267172e+05, 0.000000e+00, 7.485523e+04, 1.626921e+05, 0.000000e+00, 0.000000e+00, 1.043435e+05, 5.668415e+05, 0.000000e+00, 4.018658e+05, 7.275759e+05, 1.579501e+05, 6.862099e+05, 7.454239e+05, 8.115166e+05, 2.200868e+05, 1.433976e+06, 2.077635e+06, 1.693623e+06, 9.200626e+05, 1.331408e+06, 2.173178e+06, 3.932015e+06, 4.276450e+06, 2.778798e+06, 1.010063e+06, 3.284848e+06, 3.558958e+06, 2.588605e+06, 2.796858e+06, 1.520752e+06, 8.244708e+05, 1.800706e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.902798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-028T04:38:05.059,2006-028T04:38:07.152,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.405368e+04, 0.000000e+00, 2.847389e+04, 0.000000e+00, 6.737684e+04, 0.000000e+00, 0.000000e+00, 4.329347e+04, 0.000000e+00, 5.116846e+04, 5.560739e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.761118e+04, 8.427496e+04, 9.160784e+04, 9.951637e+04, 0.000000e+00, 1.175709e+05, 2.554418e+05, 4.161940e+05, 0.000000e+00, 6.541231e+05, 7.105218e+05, 0.000000e+00, 1.048786e+06, 1.594371e+06, 9.899641e+05, 2.420854e+06, 1.461199e+06, 1.268639e+06, 1.380434e+06, 2.247834e+06, 2.444666e+06, 1.764978e+06, 3.368053e+06, 4.694170e+06, 2.260347e+06, 1.233020e+06, 1.998291e+06, 7.243496e+05, 1.570791e+06, 8.576684e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-028T04:38:05.059,2006-028T04:38:07.152,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028864e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.650285e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.905077e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200243e+05, 2.610119e+05, 0.000000e+00, 1.540985e+05, 0.000000e+00, 0.000000e+00, 1.978691e+05, 4.296008e+05, 4.666428e+05, 5.069560e+05, 2.759761e+05, 8.982189e+05, 1.300614e+06, 7.067013e+05, 1.920386e+06, 8.346483e+05, 4.529506e+05, 2.464534e+06, 2.140498e+06, 2.910119e+06, 3.151728e+06, 1.374793e+06, 1.490377e+06, 1.614790e+06, 2.642736e+06, 4.759016e+06, 4.140334e+06, 1.122357e+06, 2.451362e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-028T04:38:05.059,2006-028T04:38:07.152,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.215544e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.308677e+04, 7.942309e+04, 8.642916e+04, 9.396245e+04, 0.000000e+00, 0.000000e+00, 3.619637e+05, 0.000000e+00, 2.853121e+05, 1.550253e+05, 1.684433e+05, 3.657542e+05, 5.959981e+05, 6.475481e+05, 4.700577e+05, 5.100059e+05, 1.107809e+06, 2.407922e+06, 1.308738e+06, 1.422109e+06, 2.701291e+06, 2.519767e+06, 4.559516e+06, 3.471532e+06, 3.759892e+06, 4.686106e+06, 3.810184e+06, 4.816431e+06, 6.005878e+06, 4.055848e+06, 4.410828e+06, 1.913132e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-028T04:38:05.059,2006-028T04:38:07.152,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.983839e+04, 0.000000e+00, 0.000000e+00, 5.109698e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.400008e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.270517e+05, 2.759735e+05, 2.996976e+05, 1.626086e+05, 5.296988e+05, 5.752690e+05, 0.000000e+00, 2.263676e+05, 9.830809e+05, 8.010575e+05, 8.705218e+05, 6.304561e+05, 1.710376e+06, 2.977478e+06, 2.019993e+06, 4.832744e+06, 2.854524e+06, 2.593728e+06, 5.060658e+06, 6.700890e+06, 4.651998e+06, 4.307954e+06, 2.342246e+06, 1.693030e+06, 9.243755e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-028T04:38:05.059,2006-028T04:38:07.152,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.379507e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.175607e+04, 0.000000e+00, 9.658538e+04, 1.049578e+05, 1.139816e+05, 2.478233e+05, 0.000000e+00, 1.462621e+05, 3.181420e+05, 6.912651e+05, 0.000000e+00, 8.150641e+05, 6.639330e+05, 0.000000e+00, 1.046870e+06, 1.419564e+06, 1.541513e+06, 1.005040e+06, 7.282398e+05, 2.373684e+06, 1.717449e+06, 3.737693e+06, 4.564829e+06, 2.758150e+06, 2.389615e+06, 7.817358e+06, 4.237146e+06, 4.590706e+06, 4.173790e+06, 1.082293e+07, 1.961599e+06, 2.126943e+06, 1.161347e+06, 1.263046e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-028T04:38:05.059,2006-028T04:38:07.152,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 9.919348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.110279e+05, 0.000000e+00, 3.620979e+05, 3.937003e+05, 1.285434e+06, 0.000000e+00, 1.013523e+06, 1.103256e+06, 2.399103e+06, 6.520070e+05, 3.540965e+06, 2.308964e+06, 3.346180e+06, 1.822413e+06, 6.922733e+06, 3.223220e+06, 2.335966e+06, 8.889674e+06, 6.901444e+06, 1.498522e+06, 9.786738e+06, 3.542462e+06, 9.634380e+06, 6.261726e+06, 9.106310e+06, 4.936744e+06, 1.069927e+07, 1.167521e+07, 6.308140e+06, 1.029136e+07, 3.720092e+06, 4.062998e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-028T04:38:05.059,2006-028T04:38:07.152,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.749158e+04, 7.334412e+04, 0.000000e+00, 3.464882e+05, 9.420372e+04, 2.047112e+05, 0.000000e+00, 1.208101e+05, 0.000000e+00, 2.851428e+05, 0.000000e+00, 1.684255e+05, 1.829429e+05, 1.985591e+05, 2.156414e+05, 2.342321e+05, 5.099646e+05, 8.297760e+05, 1.201354e+06, 2.284413e+06, 1.418734e+06, 7.706938e+05, 8.364095e+05, 2.730334e+06, 2.963954e+06, 1.074494e+06, 4.072693e+06, 2.537721e+06, 3.438654e+06, 2.980410e+06, 1.625812e+06, 8.782874e+05, 9.550951e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-028T04:38:05.059,2006-028T04:38:07.152,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.980806e+04, 0.000000e+00, 2.366870e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.418501e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.524749e+05, 2.747612e+05, 0.000000e+00, 6.492437e+05, 3.525307e+05, 0.000000e+00, 4.162860e+05, 4.533720e+05, 9.839896e+05, 1.603311e+06, 5.809183e+05, 6.315693e+05, 2.059126e+06, 2.980416e+06, 2.432910e+06, 5.283386e+06, 7.663014e+06, 3.112601e+06, 3.394742e+06, 3.680548e+06, 9.305768e+06, 1.450587e+06, 3.134899e+06, 3.409471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.587518e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-028T04:38:05.059,2006-028T04:38:07.152,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-028T04:38:09.059,2006-028T04:38:11.152,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.194588e+06, 0.000000e+00, 0.000000e+00, 1.022952e+06, 5.552951e+05, 6.032282e+05, 1.966184e+06, 7.136211e+05, 1.548520e+06, 3.363580e+06, 1.827742e+06, 4.966966e+06, 1.079439e+06, 1.171642e+06, 2.550103e+06, 2.768627e+06, 6.022770e+06, 3.261505e+06, 3.556809e+06, 3.855948e+06, 6.266908e+06, 4.558472e+06, 0.000000e+00, 8.034728e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-028T04:38:09.059,2006-028T04:38:11.152,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.711034e+04, 0.000000e+00, 0.000000e+00, 3.698565e+04, 4.028352e+04, 4.387945e+04, 0.000000e+00, 1.560676e+05, 5.662605e+04, 6.161717e+04, 2.012812e+05, 7.294348e+04, 1.588240e+05, 1.727354e+05, 9.386524e+04, 2.042324e+05, 2.220311e+05, 6.034451e+05, 9.193359e+05, 7.137848e+05, 6.205962e+05, 3.369589e+05, 5.491848e+05, 5.967953e+05, 6.499372e+05, 4.701875e+05, 1.276831e+06, 8.327034e+05, 6.035223e+05, 9.838177e+05, 2.135945e+06, 3.874518e+05, 0.000000e+00, 4.576217e+05, 4.956699e+05, 1.621774e+06, 5.860965e+05, 1.270156e+06, 6.929649e+05, 0.000000e+00, 2.443078e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-028T04:38:09.059,2006-028T04:38:11.152,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 6.968839e+04, 3.799291e+04, 4.140532e+04, 0.000000e+00, 7.373548e+04, 2.677652e+04, 2.915343e+04, 6.346240e+04, 0.000000e+00, 7.516921e+04, 0.000000e+00, 1.334985e+05, 4.839786e+04, 2.106999e+05, 1.144863e+05, 0.000000e+00, 2.709015e+05, 1.471588e+05, 3.200855e+05, 3.478773e+05, 5.671285e+05, 8.226526e+05, 5.587466e+05, 4.856929e+05, 7.909770e+05, 4.296383e+05, 9.336081e+05, 8.471455e+05, 9.191488e+05, 3.993088e+05, 1.301910e+06, 9.434807e+05, 1.025218e+06, 2.225610e+06, 6.055182e+05, 9.861210e+05, 1.072598e+06, 1.548928e+06, 8.445939e+05, 9.156344e+05, 2.480254e+06, 1.082472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
