2006-030T10:26:50.247,2006-030T10:26:52.340,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 2.412211e+05, 2.624909e+05, 2.853611e+05, 0.000000e+00, 3.371382e+05, 0.000000e+00, 3.981961e+05, 0.000000e+00, 4.707405e+05, 1.022952e+06, 1.665885e+06, 6.032282e+05, 6.553946e+05, 7.136211e+05, 1.548520e+06, 8.408950e+05, 2.741613e+06, 2.980180e+06, 2.158878e+06, 1.171642e+06, 5.100206e+06, 5.537254e+06, 4.517078e+06, 1.630753e+06, 5.335214e+06, 3.855948e+06, 8.355876e+06, 0.000000e+00, 2.462708e+06, 2.678243e+06, 5.808228e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-030T10:26:50.247,2006-030T10:26:52.340,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 2.400212e+04, 2.618136e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.208506e+05, 8.775889e+04, 4.777425e+04, 5.202252e+04, 0.000000e+00, 6.161717e+04, 6.709375e+04, 0.000000e+00, 1.588240e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.220311e+05, 3.620670e+05, 3.940011e+05, 5.710279e+05, 6.205962e+05, 1.010877e+06, 5.491848e+05, 9.946589e+05, 1.083229e+06, 7.052812e+05, 2.042929e+06, 2.775678e+05, 1.810567e+06, 0.000000e+00, 1.067973e+06, 1.937259e+06, 3.786241e+06, 9.152434e+05, 2.478350e+06, 1.081183e+06, 1.172193e+06, 1.270156e+06, 6.929649e+05, 7.487846e+05, 1.628718e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-030T10:26:50.247,2006-030T10:26:52.340,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.173120e+04, 0.000000e+00, 3.758461e+04, 0.000000e+00, 4.449950e+04, 4.839786e+04, 0.000000e+00, 1.717294e+05, 1.868826e+05, 2.709015e+05, 2.207381e+05, 8.002138e+04, 2.609080e+05, 7.561714e+05, 7.198209e+05, 1.676240e+06, 8.499626e+05, 1.450124e+06, 1.288915e+06, 1.711615e+06, 1.016575e+06, 2.022127e+06, 9.982722e+05, 6.509549e+05, 1.179351e+06, 1.281522e+06, 5.564025e+05, 6.055182e+05, 1.643535e+06, 1.072598e+06, 1.936161e+06, 1.689188e+06, 0.000000e+00, 4.960508e+05, 1.623708e+06, 5.848075e+05, 1.271987e+06, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-030T10:26:50.247,2006-030T10:26:52.340,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.690715e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.786093e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.962192e+04, 4.309406e+04, 4.690355e+04, 5.097229e+04, 2.218844e+05, 1.809254e+05, 2.620898e+05, 2.850406e+05, 4.646907e+05, 4.208744e+05, 8.241878e+05, 1.194230e+06, 5.406772e+05, 1.408847e+06, 1.913140e+06, 1.801498e+06, 1.207142e+06, 1.473470e+06, 1.422507e+06, 1.352744e+06, 1.050348e+06, 6.848093e+05, 4.955449e+05, 1.617872e+06, 1.463782e+06, 3.184302e+05, 1.724414e+06, 7.522276e+05, 1.223252e+06, 2.650824e+06, 4.820489e+05, 5.208565e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-030T10:26:50.247,2006-030T10:26:52.340,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.480336e+04, 0.000000e+00, 0.000000e+00, 4.178852e+04, 0.000000e+00, 1.484622e+05, 0.000000e+00, 0.000000e+00, 1.273520e+05, 0.000000e+00, 7.534690e+04, 3.274590e+05, 2.671118e+05, 8.709586e+05, 1.051818e+06, 5.721716e+05, 8.705441e+05, 1.081076e+06, 1.760651e+06, 1.434557e+06, 2.078266e+06, 2.263018e+06, 1.636950e+06, 3.111334e+06, 2.173808e+06, 2.888174e+06, 2.567818e+06, 3.406627e+06, 2.696292e+06, 3.659273e+05, 1.592088e+06, 1.724361e+06, 3.290923e+06, 3.058084e+06, 1.104501e+06, 1.205121e+06, 6.510737e+05, 7.080649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.477424e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-030T10:26:50.247,2006-030T10:26:52.340,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 2.028227e+04, 0.000000e+00, 2.409822e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.312024e+05, 0.000000e+00, 1.553304e+05, 0.000000e+00, 1.838567e+05, 0.000000e+00, 0.000000e+00, 1.575807e+05, 3.423958e+05, 2.792743e+05, 8.093792e+05, 2.199120e+05, 1.196212e+06, 1.299932e+06, 7.062226e+05, 9.200861e+05, 1.832459e+06, 1.809958e+05, 2.364940e+06, 2.138272e+06, 2.090090e+06, 2.523888e+06, 1.920473e+06, 1.490598e+06, 2.265108e+06, 2.465044e+06, 1.911640e+06, 2.910977e+06, 1.801585e+06, 1.473536e+06, 2.129964e+06, 3.461753e+06, 6.295118e+05, 1.360376e+06, 1.479441e+06, 8.021074e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.632553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-030T10:26:50.247,2006-030T10:26:52.340,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.128447e+04, 2.310685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.212415e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.465006e+04, 4.848214e+04, 5.263598e+04, 0.000000e+00, 6.205976e+04, 6.744063e+04, 7.322608e+04, 1.589233e+05, 0.000000e+00, 1.874471e+05, 3.053013e+05, 6.637066e+05, 4.804615e+05, 1.304181e+06, 7.075034e+05, 3.072471e+05, 1.334535e+06, 1.089257e+06, 1.968787e+05, 8.549238e+05, 2.321868e+06, 2.775279e+06, 1.370295e+06, 2.081641e+06, 2.588235e+06, 1.404646e+06, 1.145574e+06, 8.269707e+05, 1.803304e+06, 2.931910e+06, 0.000000e+00, 2.887424e+06, 2.495536e+06, 0.000000e+00, 0.000000e+00, 8.031404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-030T10:26:50.247,2006-030T10:26:52.340,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.479345e+04, 3.523946e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.857623e+04, 1.071734e+05, 5.824641e+04, 1.267172e+05, 0.000000e+00, 1.497105e+05, 1.626921e+05, 1.766841e+05, 2.881216e+05, 1.043435e+05, 3.401048e+05, 3.698963e+05, 1.071642e+06, 7.275759e+05, 1.421551e+06, 1.715525e+06, 1.863560e+06, 1.623033e+06, 6.602602e+05, 9.559837e+05, 7.791132e+05, 1.693623e+06, 1.533438e+06, 1.997113e+06, 2.535374e+06, 1.179604e+06, 2.565870e+06, 4.168196e+06, 4.040254e+06, 5.474747e+06, 4.152118e+06, 1.294303e+06, 4.195287e+06, 1.520752e+06, 0.000000e+00, 9.003528e+05, 9.791992e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-030T10:26:50.247,2006-030T10:26:52.340,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.617270e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.662561e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.116846e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.142845e+04, 0.000000e+00, 8.427496e+04, 9.160784e+04, 9.951637e+04, 0.000000e+00, 2.351418e+05, 3.831628e+05, 5.549254e+05, 9.034509e+05, 3.270616e+05, 0.000000e+00, 3.867359e+05, 1.258544e+06, 6.833018e+05, 7.424729e+05, 1.613903e+06, 5.844794e+05, 3.171598e+05, 2.070650e+06, 1.498556e+06, 8.148885e+05, 1.764978e+06, 4.330353e+06, 3.651022e+06, 1.695260e+06, 6.165102e+06, 3.996582e+06, 3.621748e+06, 7.853957e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.132766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-030T10:26:50.247,2006-030T10:26:52.340,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.773453e+04, 0.000000e+00, 0.000000e+00, 6.145513e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.601036e+04, 9.344345e+04, 2.033244e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.081970e+05, 1.676196e+05, 5.463874e+05, 0.000000e+00, 4.296008e+05, 2.333214e+05, 5.069560e+05, 5.519522e+05, 5.988126e+05, 0.000000e+00, 7.067013e+05, 7.681544e+05, 4.173242e+05, 0.000000e+00, 1.478720e+06, 2.140498e+06, 0.000000e+00, 3.782074e+06, 2.749586e+06, 2.235565e+06, 3.229580e+06, 6.166384e+06, 9.518034e+05, 2.070167e+06, 0.000000e+00, 0.000000e+00, 1.333042e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.334545e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-030T10:26:50.247,2006-030T10:26:52.340,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.793421e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.942309e+04, 0.000000e+00, 9.396245e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.245184e+05, 1.426560e+05, 6.201011e+05, 1.684433e+05, 5.486312e+05, 7.946642e+05, 2.158494e+05, 2.350289e+05, 5.100059e+05, 5.539044e+05, 9.029705e+05, 6.543688e+05, 2.844218e+06, 1.929494e+06, 8.399224e+05, 5.015467e+06, 3.471532e+06, 5.371274e+06, 2.928816e+06, 2.540122e+06, 2.752247e+06, 1.501470e+06, 3.244678e+06, 1.764331e+06, 9.565662e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-030T10:26:50.247,2006-030T10:26:52.340,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.857201e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.550950e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.505841e+05, 1.270517e+05, 4.139602e+05, 1.498488e+05, 1.626086e+05, 1.765662e+05, 1.342294e+06, 8.348434e+05, 9.054705e+05, 9.830809e+05, 8.010575e+05, 8.705218e+05, 2.837052e+06, 2.052451e+06, 7.443695e+05, 2.827990e+06, 3.075383e+06, 2.854524e+06, 3.631218e+06, 5.060658e+06, 7.310062e+06, 3.987428e+06, 3.589961e+06, 3.122995e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-030T10:26:50.247,2006-030T10:26:52.340,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 2.737564e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.181705e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.175607e+04, 8.879866e+04, 9.658538e+04, 3.148733e+05, 0.000000e+00, 2.478233e+05, 0.000000e+00, 1.462621e+05, 4.772129e+05, 6.912651e+05, 3.754537e+05, 0.000000e+00, 2.213110e+05, 4.808104e+05, 5.234351e+05, 1.703476e+06, 6.166050e+05, 1.005040e+06, 1.092360e+06, 3.560527e+06, 1.288086e+06, 2.803269e+06, 4.057626e+06, 3.861409e+06, 3.584423e+06, 4.560126e+06, 4.943337e+06, 3.060470e+06, 1.669516e+06, 4.509556e+06, 3.923199e+06, 4.253886e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-030T10:26:50.247,2006-030T10:26:52.340,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.292697e+05, 0.000000e+00, 0.000000e+00, 1.678404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327793e+05, 7.241958e+05, 0.000000e+00, 0.000000e+00, 2.329943e+06, 1.013523e+06, 5.516279e+05, 2.399103e+06, 1.304014e+06, 2.124579e+06, 1.539310e+06, 3.346180e+06, 9.112066e+05, 2.966886e+06, 7.520846e+06, 0.000000e+00, 1.142958e+07, 1.380289e+06, 8.991130e+06, 8.155616e+06, 5.313692e+06, 7.707503e+06, 6.261726e+06, 9.106310e+06, 9.873489e+06, 1.069927e+07, 5.837603e+06, 9.462210e+06, 1.029136e+07, 0.000000e+00, 8.125995e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-030T10:26:50.247,2006-030T10:26:52.340,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 2.462995e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.710894e+04, 6.209251e+04, 0.000000e+00, 7.334412e+04, 0.000000e+00, 0.000000e+00, 1.884074e+05, 0.000000e+00, 0.000000e+00, 3.624302e+05, 0.000000e+00, 1.425714e+05, 4.651278e+05, 0.000000e+00, 3.658858e+05, 5.956774e+05, 6.469241e+05, 2.342321e+05, 1.274911e+06, 1.382960e+06, 1.501692e+06, 6.526893e+05, 2.482784e+06, 2.697428e+06, 1.672819e+06, 1.820223e+06, 3.457947e+06, 4.297976e+06, 2.327254e+06, 1.903291e+06, 3.438654e+06, 4.470616e+06, 4.064530e+06, 8.782874e+05, 3.820380e+06, 2.071172e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-030T10:26:50.247,2006-030T10:26:52.340,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.496063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183435e+05, 0.000000e+00, 1.402615e+05, 1.525097e+05, 0.000000e+00, 1.806168e+05, 0.000000e+00, 4.271792e+05, 0.000000e+00, 5.049498e+05, 8.242836e+05, 0.000000e+00, 3.246218e+05, 1.057592e+06, 7.661200e+05, 1.248858e+06, 9.067441e+05, 9.839896e+05, 1.603311e+06, 1.742755e+06, 1.263139e+06, 4.118252e+06, 2.235312e+06, 4.054850e+06, 1.761129e+06, 9.578767e+05, 5.187668e+06, 4.526323e+06, 7.361096e+06, 6.646976e+06, 1.450587e+06, 4.702348e+06, 0.000000e+00, 0.000000e+00, 2.018932e+06, 2.195914e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-030T10:26:50.247,2006-030T10:26:52.340,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-030T10:26:54.247,2006-030T10:26:56.340,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.912473e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 3.371382e+05, 0.000000e+00, 7.963922e+05, 4.331891e+05, 9.414811e+05, 5.114759e+05, 2.221180e+06, 6.032282e+05, 0.000000e+00, 0.000000e+00, 2.322780e+06, 0.000000e+00, 3.655485e+06, 0.000000e+00, 2.158878e+06, 3.514928e+06, 5.100206e+06, 6.921568e+06, 4.517078e+06, 3.261505e+06, 5.335214e+06, 3.855948e+06, 2.088969e+06, 4.558472e+06, 7.388124e+06, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-030T10:26:54.247,2006-030T10:26:56.340,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.397130e+04, 4.028352e+04, 0.000000e+00, 0.000000e+00, 1.040450e+05, 5.662605e+04, 1.232343e+05, 0.000000e+00, 7.294348e+04, 0.000000e+00, 8.636768e+04, 9.386524e+04, 6.126972e+05, 4.440622e+05, 4.827561e+05, 6.566685e+05, 7.137848e+05, 6.205962e+05, 8.423972e+05, 1.647555e+06, 5.967953e+05, 1.733166e+06, 1.410562e+06, 0.000000e+00, 1.110271e+06, 1.508806e+06, 3.279392e+05, 3.559909e+05, 1.162355e+06, 4.206935e+05, 0.000000e+00, 4.956699e+05, 1.081183e+06, 5.860965e+05, 0.000000e+00, 1.385930e+06, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.422138e+06, 0.000000e+00, 0.000000e+00,2
2006-030T10:26:54.247,2006-030T10:26:56.340,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.173120e+04, 3.454138e+04, 0.000000e+00, 0.000000e+00, 4.449950e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.229421e+04, 6.772538e+04, 2.207381e+05, 5.601496e+05, 3.478773e+05, 3.780857e+05, 8.226526e+05, 1.005744e+06, 6.071162e+05, 7.909770e+05, 1.575340e+06, 1.244810e+06, 6.777165e+05, 2.389787e+06, 0.000000e+00, 8.679401e+05, 1.415221e+06, 5.126089e+05, 1.112805e+06, 1.513796e+06, 9.861210e+05, 1.787662e+06, 1.548928e+06, 2.956079e+06, 4.578172e+05, 2.480254e+06, 0.000000e+00, 1.169615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
