2006-018T02:30:57.881,2006-018T02:30:59.974,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 8.015857e+04, 8.734451e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 1.337895e+05, 1.456237e+05, 1.584390e+05, 3.448303e+05, 0.000000e+00, 4.079479e+05, 4.439695e+05, 0.000000e+00, 2.624909e+05, 2.853611e+05, 3.100117e+05, 6.742764e+05, 1.831976e+06, 7.963922e+05, 1.299567e+06, 1.882962e+06, 1.534428e+06, 1.665885e+06, 3.016141e+06, 2.621578e+06, 4.281727e+06, 5.419818e+06, 2.522685e+06, 5.483226e+06, 4.966966e+06, 2.158878e+06, 4.686570e+06, 8.925360e+06, 4.152941e+06, 6.022770e+06, 6.523010e+06, 1.422724e+07, 7.711897e+06, 8.355876e+06, 6.837708e+06, 2.462708e+06, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-018T02:30:57.881,2006-018T02:30:59.974,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 8.058173e+04, 4.398461e+04, 2.400212e+04, 0.000000e+00, 2.855517e+04, 1.245395e+05, 1.018364e+05, 1.109570e+05, 4.028352e+04, 4.387945e+04, 1.433228e+05, 1.040450e+05, 5.662605e+04, 1.232343e+05, 1.341875e+05, 1.458870e+05, 4.764719e+05, 2.591030e+05, 5.631913e+05, 5.105811e+05, 1.554218e+06, 1.327579e+06, 1.707338e+06, 1.713084e+06, 2.327236e+06, 6.739179e+05, 2.013678e+06, 2.387181e+06, 1.516520e+06, 1.410562e+06, 1.532197e+06, 1.665407e+06, 2.715851e+06, 1.311757e+06, 3.559909e+05, 4.261969e+06, 3.365548e+06, 9.152434e+05, 4.956699e+05, 1.621774e+06, 1.172193e+06, 1.270156e+06, 0.000000e+00, 2.246354e+06, 0.000000e+00, 0.000000e+00, 1.928872e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-018T02:30:57.881,2006-018T02:30:59.974,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.792357e+04, 1.742210e+04, 3.799291e+04, 8.281064e+04, 6.768118e+04, 2.457850e+04, 0.000000e+00, 1.749206e+05, 1.269248e+05, 1.036241e+05, 1.503384e+05, 4.090352e+04, 1.334985e+05, 2.903871e+05, 2.106999e+05, 2.862157e+05, 6.229421e+05, 8.127045e+05, 8.093731e+05, 1.040278e+06, 1.043632e+06, 8.506927e+05, 1.131147e+06, 2.570234e+06, 1.821348e+06, 1.450124e+06, 1.861766e+06, 1.867216e+06, 2.541437e+06, 2.205957e+06, 2.395853e+06, 2.169850e+06, 3.066312e+06, 2.563045e+06, 2.503811e+06, 1.513796e+06, 2.300949e+06, 1.072598e+06, 1.548928e+06, 2.111485e+06, 9.156344e+05, 9.921017e+05, 2.164944e+06, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-018T02:30:57.881,2006-018T02:30:59.974,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 4.651479e+04, 6.762861e+04, 1.842681e+04, 6.024429e+04, 4.375778e+04, 2.383661e+04, 7.786093e+04, 8.474873e+04, 1.845152e+05, 1.003891e+05, 1.456764e+05, 1.584877e+05, 1.292822e+05, 2.345178e+05, 2.038891e+05, 2.773555e+05, 5.427762e+05, 2.620898e+05, 9.976418e+05, 9.293814e+05, 1.683498e+06, 1.282070e+06, 1.393269e+06, 1.622031e+06, 2.230675e+06, 2.295768e+06, 2.494382e+06, 3.168746e+06, 2.292064e+06, 1.778134e+06, 2.125741e+06, 2.100696e+06, 3.880586e+06, 1.982180e+06, 1.887518e+06, 2.049294e+06, 1.910581e+06, 1.034648e+06, 1.128342e+06, 2.446503e+06, 0.000000e+00, 1.446147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.668704e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-018T02:30:57.881,2006-018T02:30:59.974,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 3.868301e+04, 6.328223e+04, 1.149674e+05, 7.518486e+04, 1.911584e+05, 5.951084e+04, 3.240168e+04, 2.116296e+05, 7.680062e+04, 8.357705e+04, 1.364511e+05, 9.897476e+04, 1.614832e+05, 2.929491e+05, 3.183799e+05, 2.771993e+05, 3.767345e+05, 9.823768e+05, 1.424596e+06, 1.161278e+06, 1.472544e+06, 2.288686e+06, 2.114178e+06, 2.162152e+06, 2.347535e+06, 3.028510e+06, 3.810154e+06, 3.205942e+06, 3.683137e+06, 4.444763e+06, 5.555288e+06, 4.200980e+06, 4.279698e+06, 4.335707e+06, 3.033328e+06, 1.829637e+06, 3.184176e+06, 1.724361e+06, 4.701319e+05, 1.019361e+06, 1.656752e+06, 2.410242e+06, 1.302147e+06, 7.080649e+05, 7.677891e+05, 8.384971e+05, 9.119672e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-018T02:30:57.881,2006-018T02:30:59.974,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 4.056455e+04, 0.000000e+00, 7.229466e+04, 5.251817e+04, 1.716387e+05, 6.232614e+04, 6.785544e+04, 1.107779e+05, 8.038905e+04, 2.624048e+05, 4.759434e+04, 2.071072e+05, 2.815546e+05, 2.451423e+05, 5.327898e+05, 5.797879e+05, 7.879035e+04, 9.415887e+05, 5.585487e+05, 9.105516e+05, 1.209516e+06, 1.315834e+06, 1.819904e+06, 2.259912e+06, 1.840172e+06, 3.498330e+06, 2.171950e+06, 2.759097e+06, 3.421234e+06, 2.322322e+06, 2.776276e+06, 2.194827e+06, 2.384957e+06, 3.235869e+06, 4.577938e+06, 2.293969e+06, 4.574392e+06, 0.000000e+00, 2.947072e+06, 2.662454e+06, 4.038712e+06, 1.259024e+06, 6.801881e+05, 0.000000e+00, 8.021074e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.179080e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-018T02:30:57.881,2006-018T02:30:59.974,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 3.610846e+04, 1.960206e+04, 8.513789e+04, 9.242739e+04, 2.509019e+04, 1.089758e+05, 2.958899e+04, 3.212415e+04, 6.974584e+04, 7.573783e+04, 4.111281e+04, 8.930012e+04, 9.696427e+04, 1.052720e+05, 1.143860e+05, 2.482390e+05, 3.372031e+05, 2.196782e+05, 4.767699e+05, 2.589698e+05, 3.748942e+05, 7.123696e+05, 5.530888e+05, 1.081038e+06, 1.304181e+06, 1.273506e+06, 1.382612e+06, 2.502254e+06, 2.178514e+06, 2.953180e+06, 3.847158e+06, 3.482802e+06, 3.279875e+06, 2.466531e+06, 2.676395e+06, 2.264706e+06, 4.213938e+06, 3.054864e+06, 2.480912e+06, 2.254131e+06, 1.465955e+06, 1.058734e+06, 1.154969e+06, 0.000000e+00, 0.000000e+00, 1.471027e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.037766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-018T02:30:57.881,2006-018T02:30:59.974,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 6.360863e+04, 4.617566e+04, 1.005202e+05, 5.470618e+04, 2.976752e+04, 3.239672e+04, 3.523946e+04, 7.664402e+04, 8.336417e+04, 1.359614e+05, 4.928811e+04, 1.607600e+05, 2.329857e+05, 2.534344e+05, 2.064554e+05, 4.491313e+05, 4.067303e+05, 1.766841e+05, 1.920810e+05, 6.260611e+05, 1.360419e+06, 7.397927e+05, 1.473508e+06, 1.455152e+06, 9.477008e+05, 1.372420e+06, 9.317801e+05, 1.623033e+06, 1.980781e+06, 1.433976e+06, 4.155271e+06, 1.411352e+06, 3.986938e+06, 5.991338e+06, 3.259767e+06, 2.752410e+06, 4.704094e+06, 4.168196e+06, 5.555350e+06, 7.664646e+06, 5.931598e+06, 3.235757e+06, 1.398429e+06, 1.520752e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-018T02:30:57.881,2006-018T02:30:59.974,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 2.210675e+04, 0.000000e+00, 0.000000e+00, 5.694777e+04, 3.097953e+04, 0.000000e+00, 0.000000e+00, 1.194812e+05, 4.329347e+04, 4.707341e+04, 5.116846e+04, 1.112148e+05, 2.419090e+05, 6.567813e+04, 2.142854e+05, 1.552224e+05, 2.528249e+05, 2.748235e+05, 5.970982e+05, 1.081123e+06, 4.702836e+05, 7.663256e+05, 1.387314e+06, 7.528758e+05, 1.471777e+06, 8.881522e+05, 1.160208e+06, 1.887816e+06, 2.049905e+06, 1.237455e+06, 3.765774e+06, 2.630157e+06, 3.805919e+06, 6.902169e+05, 8.991335e+06, 5.296775e+06, 6.177422e+06, 4.811504e+06, 3.651022e+06, 5.085780e+06, 4.932082e+06, 5.994874e+06, 7.243496e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.008440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-018T02:30:57.881,2006-018T02:30:59.974,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 1.431953e+05, 3.120224e+04, 0.000000e+00, 7.400765e+04, 8.057728e+04, 0.000000e+00, 1.909381e+05, 5.192965e+04, 5.650285e+04, 1.843654e+05, 1.337118e+05, 7.270740e+04, 7.905077e+04, 1.720207e+05, 1.868869e+05, 2.033244e+05, 3.314978e+05, 3.600728e+05, 3.915178e+05, 8.508646e+05, 6.163939e+05, 8.380978e+05, 1.274904e+06, 1.187214e+06, 6.444012e+05, 2.099892e+06, 2.027824e+06, 1.379881e+06, 1.796438e+06, 1.950921e+06, 3.533506e+06, 1.536309e+06, 2.921269e+06, 1.811802e+06, 1.971627e+06, 2.675622e+06, 4.074167e+06, 1.891037e+06, 8.936154e+06, 2.980754e+06, 5.651764e+06, 6.166384e+06, 9.518033e+06, 4.140334e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.177213e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-018T02:30:57.881,2006-018T02:30:59.974,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 1.108955e+05, 0.000000e+00, 2.637127e+04, 8.621434e+04, 6.263023e+04, 3.411454e+04, 0.000000e+00, 8.092114e+04, 8.807245e+04, 3.355395e+05, 1.564663e+05, 5.675903e+04, 6.174692e+04, 2.014625e+05, 2.192604e+05, 3.176924e+05, 5.185749e+05, 7.516996e+05, 6.124932e+05, 6.661049e+05, 1.085891e+06, 6.556481e+05, 1.711873e+06, 7.751264e+05, 8.422164e+05, 1.463017e+06, 1.787994e+06, 1.942644e+06, 1.645202e+06, 2.295026e+06, 2.769522e+06, 4.213862e+06, 4.907766e+06, 4.266328e+06, 6.560278e+06, 5.039534e+06, 1.094284e+07, 6.447131e+06, 9.131164e+06, 9.957974e+06, 9.525461e+06, 7.568676e+06, 9.008817e+06, 6.489355e+06, 3.528662e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-018T02:30:57.881,2006-018T02:30:59.974,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 8.186812e+04, 2.225027e+04, 4.837676e+04, 1.051502e+05, 1.142881e+05, 9.315779e+04, 1.350134e+05, 1.100188e+05, 1.991920e+05, 1.731538e+05, 2.351193e+05, 2.554849e+05, 1.665285e+05, 3.014622e+05, 2.621582e+05, 3.557161e+05, 4.640325e+05, 3.360003e+05, 1.823592e+05, 4.953996e+05, 4.304015e+05, 9.348909e+05, 1.270516e+06, 9.659072e+05, 1.498488e+06, 1.138260e+06, 1.589096e+06, 2.109320e+06, 8.348434e+05, 1.810941e+06, 2.457702e+06, 2.937210e+06, 3.191913e+06, 3.467508e+06, 3.420752e+06, 5.210586e+06, 3.231988e+06, 4.832744e+06, 2.854524e+06, 8.299928e+06, 1.012132e+07, 7.310062e+06, 7.310284e+06, 3.589961e+06, 7.807488e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-018T02:30:57.881,2006-018T02:30:59.974,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 5.027727e+04, 1.095025e+05, 5.961527e+04, 0.000000e+00, 7.062085e+04, 3.842523e+04, 1.672682e+05, 1.364526e+05, 1.483820e+05, 2.151803e+05, 5.848840e+04, 1.272128e+05, 2.766049e+05, 1.503237e+05, 6.540486e+05, 4.439933e+05, 2.897562e+05, 5.247888e+05, 2.279632e+05, 1.115205e+06, 4.038641e+05, 5.850482e+05, 1.113497e+06, 1.382530e+06, 1.314088e+06, 1.630128e+06, 2.213110e+06, 1.682836e+06, 2.093740e+06, 2.555214e+06, 3.083026e+06, 3.350133e+06, 4.005319e+06, 5.538596e+06, 4.722984e+06, 5.606538e+06, 5.579236e+06, 6.619559e+06, 1.015586e+07, 9.771697e+06, 1.059287e+07, 8.416292e+06, 1.252137e+07, 4.509556e+06, 1.961599e+06, 1.063472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-018T02:30:57.881,2006-018T02:30:59.974,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 8.292836e+04, 9.071763e+04, 9.919348e+04, 1.083831e+05, 0.000000e+00, 1.292697e+05, 0.000000e+00, 1.539371e+05, 3.356807e+05, 1.829997e+05, 0.000000e+00, 4.346538e+05, 2.367324e+05, 2.577715e+05, 5.617128e+05, 3.055139e+05, 3.327793e+05, 7.241958e+05, 7.874006e+05, 1.285434e+06, 1.863954e+06, 5.067615e+06, 1.654884e+06, 4.198430e+06, 2.608028e+06, 4.249158e+06, 6.157238e+06, 5.019270e+06, 6.378446e+06, 6.922733e+06, 9.669659e+06, 0.000000e+00, 7.619721e+06, 8.281734e+06, 1.348669e+07, 1.304898e+07, 1.416985e+07, 1.541501e+07, 1.252345e+07, 2.959551e+07, 1.727861e+07, 1.604891e+07, 1.751281e+07, 2.838663e+07, 3.430454e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.011284e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-018T02:30:57.881,2006-018T02:30:59.974,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 2.462995e+04, 2.680916e+04, 0.000000e+00, 6.348904e+04, 1.381514e+05, 1.502856e+05, 8.174915e+04, 8.889159e+04, 9.663614e+04, 1.576164e+05, 0.000000e+00, 0.000000e+00, 2.024747e+05, 0.000000e+00, 7.976481e+04, 2.598661e+05, 1.884074e+05, 1.023556e+05, 2.222835e+05, 1.208101e+05, 5.249501e+05, 2.851428e+05, 1.085298e+06, 1.010553e+06, 1.097657e+06, 5.956774e+05, 8.625655e+05, 1.639624e+06, 1.274911e+06, 1.382960e+06, 2.402708e+06, 3.589791e+06, 3.901518e+06, 4.238816e+06, 2.091024e+06, 4.095501e+06, 4.445931e+06, 2.686235e+06, 1.163627e+06, 1.903291e+06, 2.750923e+06, 0.000000e+00, 3.251623e+06, 1.756575e+06, 0.000000e+00, 2.071172e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394102e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-018T02:30:57.881,2006-018T02:30:59.974,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 8.387370e+04, 0.000000e+00, 0.000000e+00, 1.091682e+05, 0.000000e+00, 6.496063e+04, 0.000000e+00, 7.721483e+04, 8.412148e+04, 0.000000e+00, 0.000000e+00, 1.087040e+05, 0.000000e+00, 1.287944e+05, 1.402615e+05, 1.525097e+05, 1.660533e+05, 5.418501e+05, 3.926291e+05, 2.135896e+05, 4.644439e+05, 1.009900e+06, 2.747612e+05, 1.792064e+06, 1.298487e+06, 1.410123e+06, 2.681420e+06, 1.665144e+06, 1.360116e+06, 3.935958e+06, 1.068874e+06, 3.485510e+06, 3.157847e+06, 4.118252e+06, 4.470624e+06, 2.432910e+06, 3.522258e+06, 1.053664e+07, 6.225202e+06, 7.921065e+06, 6.134246e+06, 1.196456e+07, 0.000000e+00, 3.134899e+06, 3.409471e+06, 1.848604e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.024013e+06, 0.000000e+00, 0.000000e+00, 6.513714e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-018T02:30:57.881,2006-018T02:30:59.974,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-018T02:31:01.881,2006-018T02:31:03.974,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 1.229340e+05, 1.337895e+05, 1.456237e+05, 1.584390e+05, 5.172455e+05, 5.626740e+05, 4.079479e+05, 2.219847e+05, 0.000000e+00, 5.249818e+05, 2.853611e+05, 6.200233e+05, 1.348553e+06, 7.327904e+05, 1.592784e+06, 1.299567e+06, 2.353703e+06, 1.534428e+06, 1.665885e+06, 6.032282e+05, 1.966184e+06, 1.427242e+06, 5.419818e+06, 4.204476e+06, 4.569356e+06, 5.960360e+06, 6.476634e+06, 3.514928e+06, 3.825155e+06, 2.768627e+06, 4.517078e+06, 6.523010e+06, 7.113618e+06, 7.711897e+06, 8.355876e+06, 9.116944e+06, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-018T02:31:01.881,2006-018T02:31:03.974,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 4.800424e+04, 5.236271e+04, 0.000000e+00, 3.113488e+04, 0.000000e+00, 1.109570e+05, 4.028352e+04, 1.755178e+05, 1.433228e+05, 0.000000e+00, 5.662605e+04, 1.232343e+05, 6.709375e+04, 7.294348e+04, 3.176480e+05, 4.318384e+05, 7.509219e+05, 8.169298e+05, 7.771089e+05, 1.568957e+06, 6.566685e+05, 1.713084e+06, 9.308941e+05, 2.021754e+06, 2.562863e+06, 2.785045e+06, 1.733166e+06, 1.645656e+06, 3.575126e+06, 1.387839e+06, 2.414089e+06, 2.295575e+06, 1.779955e+06, 1.937259e+06, 4.206935e+05, 2.288108e+06, 2.974019e+06, 5.405914e+05, 5.860965e+05, 6.350778e+05, 6.929649e+05, 0.000000e+00, 1.628718e+06, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-018T02:31:01.881,2006-018T02:31:03.974,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.792357e+04, 3.484420e+04, 3.799291e+04, 2.070266e+04, 6.768118e+04, 1.474710e+05, 1.071061e+05, 5.830686e+04, 9.519359e+04, 6.908277e+04, 7.516921e+04, 8.180704e+04, 2.669970e+05, 2.903871e+05, 1.580249e+05, 2.289726e+05, 2.491768e+05, 5.418031e+05, 6.622143e+05, 7.201923e+05, 6.957547e+05, 1.606864e+06, 1.028316e+06, 1.676240e+06, 1.821348e+06, 1.318295e+06, 1.145702e+06, 1.711615e+06, 2.541437e+06, 2.757446e+06, 3.394125e+06, 2.169850e+06, 2.122831e+06, 2.563045e+06, 1.391007e+06, 1.513796e+06, 2.300949e+06, 1.072598e+06, 2.323393e+06, 1.689188e+06, 9.156344e+05, 2.480254e+06, 1.082472e+06, 0.000000e+00, 1.907980e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
