2006-027T01:44:48.466,2006-027T01:44:50.560,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 1.348613e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 3.663952e+05, 0.000000e+00, 4.331891e+05, 4.707405e+05, 5.114759e+05, 1.665885e+06, 0.000000e+00, 6.553946e+05, 7.136211e+05, 0.000000e+00, 8.408950e+05, 3.655485e+06, 2.980180e+06, 3.238317e+06, 4.686570e+06, 2.550103e+06, 2.768627e+06, 1.505692e+06, 4.892258e+06, 1.778405e+06, 1.927974e+06, 2.088969e+06, 6.837708e+06, 2.462708e+06, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-027T01:44:48.466,2006-027T01:44:50.560,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 2.400212e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 3.698565e+04, 8.056703e+04, 0.000000e+00, 0.000000e+00, 1.040450e+05, 0.000000e+00, 1.232343e+05, 6.709375e+04, 2.188304e+05, 1.588240e+05, 1.727354e+05, 9.386524e+04, 3.063486e+05, 1.110156e+05, 3.620670e+05, 2.626674e+05, 5.710279e+05, 7.757452e+05, 1.684795e+05, 5.491848e+05, 1.989318e+05, 2.166458e+05, 0.000000e+00, 5.107323e+05, 5.551357e+05, 0.000000e+00, 9.838177e+05, 7.119818e+05, 7.749035e+05, 1.262080e+06, 9.152434e+05, 9.913399e+05, 5.405914e+05, 0.000000e+00, 1.905233e+06, 1.385930e+06, 7.487846e+05, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.422138e+06, 0.000000e+00, 0.000000e+00,2
2006-027T01:44:48.466,2006-027T01:44:50.560,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 1.742210e+04, 0.000000e+00, 4.140532e+04, 4.512079e+04, 7.373548e+04, 2.677652e+04, 2.915343e+04, 3.173120e+04, 3.454138e+04, 7.516921e+04, 4.090352e+04, 8.899901e+04, 9.679571e+04, 2.106999e+05, 1.717294e+05, 2.491768e+05, 1.354508e+05, 2.207381e+05, 4.801282e+05, 3.478773e+05, 3.780857e+05, 6.169894e+05, 6.704958e+05, 4.856929e+05, 5.273179e+05, 2.864255e+05, 4.668040e+05, 3.388582e+05, 1.838297e+05, 1.996544e+05, 2.169850e+05, 1.179351e+06, 1.281522e+06, 1.391007e+06, 1.513796e+06, 6.574141e+05, 1.430130e+06, 3.872321e+05, 4.222970e+05, 4.578172e+05, 1.488152e+06, 1.082472e+06, 2.339230e+06, 1.271987e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-027T01:44:48.466,2006-027T01:44:50.560,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 2.843128e+04, 4.651479e+04, 0.000000e+00, 1.842681e+04, 6.024429e+04, 4.375778e+04, 2.383661e+04, 7.786093e+04, 2.824958e+04, 9.225758e+04, 3.346304e+04, 0.000000e+00, 0.000000e+00, 4.309406e+04, 2.345178e+05, 1.019446e+05, 1.664133e+05, 2.412340e+05, 1.965674e+05, 3.563007e+05, 3.097938e+05, 5.892241e+05, 1.282070e+06, 1.194230e+06, 5.406772e+05, 5.870197e+05, 7.652560e+05, 6.928838e+05, 6.035709e+05, 4.911566e+05, 7.112535e+05, 5.797476e+05, 8.402782e+05, 1.141349e+06, 9.910899e+05, 1.887518e+06, 3.220319e+06, 1.592151e+06, 2.759062e+06, 0.000000e+00, 1.223252e+06, 2.650824e+06, 9.640978e+05, 5.208565e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.584584e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-027T01:44:48.466,2006-027T01:44:50.560,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 1.934150e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.730834e+04, 1.190217e+05, 1.296067e+05, 7.054322e+04, 3.840031e+04, 0.000000e+00, 9.096740e+04, 1.484622e+05, 5.382773e+04, 1.171796e+05, 1.910280e+05, 2.078995e+05, 5.274282e+05, 3.274590e+05, 4.451865e+05, 8.709586e+05, 9.466356e+05, 1.487646e+06, 6.218173e+05, 9.459413e+05, 5.868838e+05, 6.375809e+05, 5.195665e+05, 3.771697e+05, 6.138562e+05, 6.667144e+05, 7.246028e+05, 1.312806e+06, 2.853132e+06, 1.238773e+06, 4.044438e+06, 5.854837e+06, 3.184176e+06, 6.035262e+06, 2.820791e+06, 1.019361e+06, 1.656752e+06, 2.410242e+06, 6.510737e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.073107e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.780552e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-027T01:44:48.466,2006-027T01:44:50.560,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 2.028227e+04, 0.000000e+00, 0.000000e+00, 5.251817e+04, 0.000000e+00, 0.000000e+00, 3.392772e+04, 3.692597e+04, 4.019452e+04, 8.746823e+04, 0.000000e+00, 5.177680e+04, 1.126219e+05, 1.225711e+05, 6.659872e+04, 7.247349e+04, 3.939517e+05, 3.423958e+05, 3.723658e+05, 9.105516e+05, 3.298680e+05, 1.196212e+06, 5.199726e+05, 4.237336e+05, 1.226781e+06, 4.997613e+05, 5.429874e+05, 3.941568e+05, 1.496790e+06, 0.000000e+00, 1.009555e+06, 1.920473e+06, 1.192478e+06, 4.853804e+06, 3.169342e+06, 3.440954e+06, 2.910977e+06, 4.053566e+06, 2.455894e+06, 1.597472e+06, 2.307835e+06, 1.259024e+06, 1.360376e+06, 7.397203e+05, 0.000000e+00, 8.759678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-027T01:44:48.466,2006-027T01:44:50.560,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.310685e+04, 0.000000e+00, 2.724395e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.573783e+04, 4.111281e+04, 4.465006e+04, 0.000000e+00, 0.000000e+00, 5.719300e+04, 6.205976e+04, 6.744063e+04, 5.125826e+05, 1.589233e+05, 8.632329e+04, 3.748942e+05, 1.017671e+05, 4.424711e+05, 3.603461e+05, 9.129268e+05, 8.490039e+05, 7.681178e+05, 6.672677e+05, 1.815428e+05, 3.937574e+05, 6.411928e+05, 4.643736e+05, 1.513789e+06, 1.370295e+06, 1.486887e+06, 1.617646e+06, 2.458130e+06, 1.145574e+06, 4.134854e+06, 1.352478e+06, 9.773035e+05, 5.293668e+05, 1.732454e+06, 1.247768e+06, 2.035176e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-027T01:44:48.466,2006-027T01:44:50.560,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.735309e+04, 2.976752e+04, 0.000000e+00, 3.523946e+04, 0.000000e+00, 4.168209e+04, 0.000000e+00, 1.478643e+05, 2.143467e+05, 0.000000e+00, 1.267172e+05, 1.376369e+05, 3.742762e+05, 2.440382e+05, 8.834203e+04, 9.604052e+04, 1.043435e+05, 4.534731e+05, 2.465976e+05, 2.679105e+05, 8.730911e+05, 7.897508e+05, 1.029315e+06, 1.118136e+06, 1.014396e+06, 6.602602e+05, 2.389959e+05, 2.597044e+05, 2.822705e+05, 2.146813e+06, 2.995669e+06, 2.173178e+06, 2.359208e+06, 2.993514e+06, 2.315665e+06, 5.555350e+06, 3.832323e+06, 4.745279e+06, 3.235757e+06, 2.097644e+06, 1.520752e+06, 3.297883e+06, 0.000000e+00, 9.791992e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-027T01:44:48.466,2006-027T01:44:50.560,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 0.000000e+00, 2.405368e+04, 5.234540e+04, 0.000000e+00, 3.097953e+04, 0.000000e+00, 3.662561e+04, 0.000000e+00, 0.000000e+00, 1.412202e+05, 5.116846e+04, 0.000000e+00, 6.047725e+04, 2.627125e+05, 0.000000e+00, 2.328335e+05, 8.427496e+04, 0.000000e+00, 1.990327e+05, 0.000000e+00, 3.527128e+05, 3.831628e+05, 6.936568e+05, 6.023006e+05, 1.635308e+05, 1.776305e+05, 1.353576e+06, 1.258544e+06, 2.277672e+05, 2.474910e+05, 1.075935e+06, 1.461199e+06, 1.902959e+06, 1.035325e+06, 2.997112e+06, 1.222333e+06, 3.088711e+06, 1.924602e+06, 3.129447e+06, 3.390520e+06, 2.466041e+06, 6.660971e+05, 1.448699e+06, 7.853957e+05, 8.576684e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.203733e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-027T01:44:48.466,2006-027T01:44:50.560,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.795962e+04, 7.400765e+04, 0.000000e+00, 4.386612e+04, 4.773453e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.685589e+04, 7.270740e+04, 0.000000e+00, 8.601036e+04, 0.000000e+00, 0.000000e+00, 1.104993e+05, 2.400486e+05, 2.610119e+05, 2.836216e+05, 4.622955e+05, 0.000000e+00, 1.821292e+05, 5.936071e+05, 0.000000e+00, 4.666428e+05, 7.604339e+05, 5.519522e+05, 5.988126e+05, 9.754604e+05, 3.533507e+05, 7.681544e+05, 1.669297e+06, 1.811802e+06, 2.464534e+06, 2.675622e+06, 1.746071e+06, 2.521382e+06, 4.811776e+06, 6.706694e+06, 2.422185e+06, 1.761824e+06, 3.807214e+06, 4.140334e+06, 2.244714e+06, 2.451362e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.807833e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-027T01:44:48.466,2006-027T01:44:50.560,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.793421e+04, 5.215544e+04, 5.675903e+04, 6.174692e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.062466e+05, 3.330525e+05, 2.413091e+05, 2.622592e+05, 7.132804e+05, 1.550253e+05, 0.000000e+00, 1.828771e+05, 0.000000e+00, 4.316987e+05, 7.050866e+05, 5.100059e+05, 2.769522e+05, 3.009902e+05, 1.308738e+06, 2.133164e+06, 1.157696e+06, 3.779650e+06, 3.191661e+06, 3.471532e+06, 4.297019e+06, 2.343053e+06, 4.445215e+06, 3.440308e+06, 6.005878e+06, 8.111696e+06, 1.764331e+06, 1.913132e+06, 1.044650e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-027T01:44:48.466,2006-027T01:44:50.560,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.750668e+04, 3.667293e+04, 3.983839e+04, 4.328844e+04, 0.000000e+00, 5.109698e+04, 1.110190e+05, 6.029243e+04, 1.966186e+05, 7.114320e+04, 0.000000e+00, 1.680002e+05, 2.735388e+05, 2.972397e+05, 1.076004e+05, 1.168614e+05, 1.270517e+05, 6.899339e+05, 1.498488e+05, 6.504346e+05, 7.062650e+05, 5.752690e+05, 8.348434e+05, 6.791028e+05, 7.373107e+05, 5.340382e+05, 1.160696e+06, 2.837052e+06, 2.736601e+06, 2.605293e+06, 4.443984e+06, 4.832744e+06, 2.854524e+06, 3.631218e+06, 3.936067e+06, 3.045860e+06, 5.981142e+06, 4.307954e+06, 1.561498e+06, 0.000000e+00, 9.243755e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-027T01:44:48.466,2006-027T01:44:50.560,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 2.980764e+04, 3.244244e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.946067e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.175607e+04, 8.879866e+04, 9.658538e+04, 0.000000e+00, 2.279632e+05, 1.239117e+05, 4.038641e+05, 4.387862e+05, 3.181420e+05, 1.036898e+06, 1.877268e+05, 1.018830e+06, 8.852439e+05, 2.404052e+05, 5.234351e+05, 8.517382e+05, 1.233210e+06, 2.010080e+06, 0.000000e+00, 3.164913e+06, 8.587243e+05, 2.336058e+06, 4.057626e+06, 4.964668e+06, 5.974038e+06, 1.954340e+06, 5.649528e+06, 6.886058e+06, 2.504274e+06, 4.509556e+06, 1.961599e+06, 3.190414e+06, 0.000000e+00, 1.263046e+06, 0.000000e+00, 1.486100e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.465362e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-027T01:44:48.466,2006-027T01:44:50.560,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 8.292836e+04, 1.814353e+05, 0.000000e+00, 0.000000e+00, 1.183927e+05, 1.292697e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937003e+05, 0.000000e+00, 9.319771e+05, 1.013523e+06, 3.309767e+06, 1.799327e+06, 3.912042e+06, 2.124579e+06, 1.539310e+06, 8.365450e+05, 1.822413e+06, 3.955847e+06, 3.223220e+06, 2.335966e+06, 5.079814e+06, 1.380289e+07, 5.994086e+06, 0.000000e+00, 1.062738e+07, 5.780628e+06, 6.261726e+06, 2.276578e+06, 9.873489e+06, 2.674818e+06, 5.837603e+06, 9.462210e+06, 0.000000e+00, 3.720092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-027T01:44:48.466,2006-027T01:44:50.560,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 2.462995e+04, 2.680916e+04, 2.917816e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.334412e+04, 0.000000e+00, 2.598661e+05, 1.884074e+05, 1.023556e+05, 1.111417e+05, 4.832403e+05, 1.312375e+05, 1.425714e+05, 3.100852e+05, 3.368510e+05, 9.147144e+05, 7.942366e+05, 4.312828e+05, 7.026961e+05, 7.649468e+05, 5.531840e+05, 6.006769e+05, 1.631724e+06, 1.418734e+06, 1.156041e+06, 2.509228e+06, 3.640446e+06, 2.963954e+06, 1.074494e+06, 1.163627e+06, 1.903291e+06, 6.189576e+06, 2.235308e+06, 4.064530e+06, 4.391437e+06, 2.865285e+06, 2.071172e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-027T01:44:48.466,2006-027T01:44:50.560,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.458411e+04, 0.000000e+00, 0.000000e+00, 7.084752e+04, 0.000000e+00, 0.000000e+00, 9.165197e+04, 0.000000e+00, 0.000000e+00, 3.550306e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.660533e+05, 0.000000e+00, 1.963145e+05, 2.135896e+05, 4.644439e+05, 0.000000e+00, 5.495223e+05, 5.973548e+05, 0.000000e+00, 0.000000e+00, 7.661200e+05, 1.248858e+06, 4.533720e+05, 4.919948e+05, 3.206622e+06, 1.161837e+06, 1.263139e+06, 2.059126e+06, 2.235312e+06, 3.243880e+06, 4.402822e+06, 2.873630e+06, 3.112601e+06, 7.921065e+06, 8.587945e+06, 6.646976e+06, 4.351760e+06, 7.837248e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.083484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.495364e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-027T01:44:48.466,2006-027T01:44:50.560,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-027T01:44:52.466,2006-027T01:44:54.560,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 1.746890e+05, 1.903368e+05, 3.110026e+05, 1.129242e+05, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 6.659543e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.200233e+05, 3.371382e+05, 7.327904e+05, 0.000000e+00, 0.000000e+00, 9.414811e+05, 5.114759e+05, 1.110590e+06, 0.000000e+00, 1.310789e+06, 1.427242e+06, 7.742600e+05, 8.408950e+05, 9.138712e+05, 1.986786e+06, 2.158878e+06, 2.343285e+06, 2.550103e+06, 5.537254e+06, 1.505692e+06, 1.630753e+06, 3.556809e+06, 3.855948e+06, 6.266908e+06, 6.837708e+06, 4.925415e+06, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.534427e+07, 0.000000e+00,2
2006-027T01:44:52.466,2006-027T01:44:54.560,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.398461e+04, 2.400212e+04, 2.618136e+04, 5.711034e+04, 6.226975e+04, 6.789095e+04, 0.000000e+00, 8.056703e+04, 8.775889e+04, 0.000000e+00, 5.202252e+04, 5.662605e+04, 2.464687e+05, 6.709375e+04, 7.294348e+04, 7.941199e+04, 8.636768e+04, 2.815957e+05, 5.105811e+05, 4.440622e+05, 1.206890e+05, 2.626674e+05, 9.992987e+05, 6.205962e+05, 3.369589e+05, 7.322465e+05, 3.978636e+05, 1.516520e+06, 1.175469e+06, 5.107323e+05, 8.327034e+05, 0.000000e+00, 3.279392e+05, 1.779955e+06, 1.162355e+06, 8.413870e+05, 4.576217e+05, 4.956699e+05, 2.162366e+06, 1.172193e+06, 6.350778e+05, 6.929649e+05, 2.246354e+06, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-027T01:44:52.466,2006-027T01:44:54.560,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.792357e+04, 0.000000e+00, 1.899646e+04, 0.000000e+00, 2.256039e+04, 7.373548e+04, 2.677652e+04, 5.830686e+04, 6.346240e+04, 3.454138e+04, 1.127538e+05, 8.180704e+04, 1.779980e+05, 1.451936e+05, 5.267496e+04, 1.717294e+05, 6.229421e+04, 3.386269e+05, 7.357938e+04, 2.400641e+05, 6.087854e+05, 3.780857e+05, 4.113263e+05, 1.005744e+06, 6.071162e+05, 7.909770e+05, 1.145702e+06, 1.244810e+06, 1.016575e+06, 3.676595e+05, 1.996544e+05, 6.509549e+05, 2.358702e+05, 2.050436e+06, 1.669208e+06, 6.055182e+05, 1.972242e+06, 7.150650e+05, 3.872321e+05, 4.222970e+05, 1.373452e+06, 4.960508e+05, 1.623708e+06, 1.169615e+06, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.099583e+06,2
