2006-030T17:10:14.520,2006-030T17:10:16.614,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 3.371382e+05, 7.327904e+05, 0.000000e+00, 4.331891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.427242e+06, 1.548520e+06, 8.408950e+05, 0.000000e+00, 2.980180e+06, 5.397196e+06, 2.343285e+06, 7.650310e+06, 1.384314e+06, 7.528464e+06, 1.630753e+06, 7.113618e+06, 1.927974e+06, 2.088969e+06, 1.139618e+07, 7.388124e+06, 0.000000e+00, 2.904114e+06, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-030T17:10:14.520,2006-030T17:10:16.614,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 3.113488e+04, 0.000000e+00, 7.397130e+04, 0.000000e+00, 4.387945e+04, 4.777425e+04, 0.000000e+00, 1.132521e+05, 0.000000e+00, 0.000000e+00, 7.294348e+04, 7.941199e+04, 8.636768e+04, 9.386524e+04, 3.063486e+05, 1.110156e+05, 2.413780e+05, 7.880021e+05, 1.142056e+06, 4.654470e+05, 1.347836e+06, 7.322465e+05, 1.392522e+06, 1.299874e+06, 1.880750e+06, 2.553662e+06, 1.387839e+06, 1.207045e+06, 1.311757e+06, 1.779955e+06, 2.324710e+06, 8.413870e+05, 0.000000e+00, 9.913399e+05, 0.000000e+00, 1.758290e+06, 1.905233e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-030T17:10:14.520,2006-030T17:10:16.614,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.792357e+04, 0.000000e+00, 1.899646e+04, 2.070266e+04, 0.000000e+00, 0.000000e+00, 2.677652e+04, 0.000000e+00, 0.000000e+00, 3.454138e+04, 1.503384e+05, 4.090352e+04, 0.000000e+00, 4.839786e+04, 0.000000e+00, 1.144863e+05, 1.245884e+05, 1.354508e+05, 2.207381e+05, 4.001069e+05, 2.609080e+05, 2.835642e+05, 6.169894e+05, 6.704958e+05, 3.642697e+05, 9.228064e+05, 1.145702e+06, 1.556013e+06, 2.202578e+06, 1.838298e+06, 2.196198e+06, 2.820805e+06, 2.594572e+06, 5.126089e+05, 1.947409e+06, 2.724832e+06, 1.643535e+06, 1.430130e+06, 3.872321e+05, 4.222970e+05, 9.156344e+05, 1.488152e+06, 1.082472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-030T17:10:14.520,2006-030T17:10:16.614,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.842681e+04, 0.000000e+00, 2.187889e+04, 2.383661e+04, 0.000000e+00, 2.824958e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.380711e+04, 0.000000e+00, 0.000000e+00, 1.809254e+05, 0.000000e+00, 2.137804e+05, 3.872424e+05, 4.208744e+05, 4.578822e+05, 1.393269e+06, 9.732188e+05, 1.408847e+06, 1.530512e+06, 1.801498e+06, 7.544636e+05, 2.619502e+06, 1.955948e+06, 1.352744e+06, 2.940974e+06, 1.597888e+06, 1.982180e+06, 2.696454e+06, 2.634806e+06, 2.547442e+06, 1.379531e+06, 1.128342e+06, 3.262004e+06, 1.767216e+06, 1.928196e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.707842e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-030T17:10:14.520,2006-030T17:10:16.614,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.730834e+04, 2.975542e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.178852e+04, 4.548370e+04, 4.948738e+04, 5.382773e+04, 5.858982e+04, 1.273520e+05, 1.385997e+05, 0.000000e+00, 0.000000e+00, 4.451865e+05, 2.903196e+05, 8.414539e+05, 5.721716e+05, 9.949074e+05, 1.081076e+06, 8.803256e+05, 1.275162e+06, 2.251455e+06, 1.885848e+06, 2.046187e+06, 2.222382e+06, 4.347616e+06, 2.363052e+06, 1.997192e+06, 2.787240e+06, 2.359256e+06, 4.025201e+06, 2.786154e+06, 2.155451e+06, 2.350660e+06, 2.038723e+06, 3.313504e+06, 6.025605e+05, 6.510737e+05, 7.080649e+05, 0.000000e+00, 8.384971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-030T17:10:14.520,2006-030T17:10:16.614,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251817e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.373412e+04, 0.000000e+00, 5.177680e+04, 5.631093e+04, 6.128557e+04, 6.659872e+04, 0.000000e+00, 0.000000e+00, 8.559896e+04, 9.309145e+04, 3.035172e+05, 3.298680e+05, 2.392425e+05, 1.169938e+06, 1.412445e+05, 1.533477e+05, 1.499284e+06, 1.628962e+06, 7.883135e+05, 1.069136e+06, 1.857858e+06, 1.766721e+06, 1.371766e+06, 2.683076e+06, 4.206630e+06, 2.465044e+06, 3.058625e+06, 2.495123e+06, 4.053566e+06, 1.964715e+06, 2.129964e+06, 4.615670e+06, 2.518047e+06, 6.801881e+05, 7.397203e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-030T17:10:14.520,2006-030T17:10:16.614,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.509019e+04, 0.000000e+00, 0.000000e+00, 3.212415e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.848214e+04, 0.000000e+00, 5.719300e+04, 6.205976e+04, 6.744063e+04, 0.000000e+00, 0.000000e+00, 1.726466e+05, 1.874471e+05, 2.035342e+05, 3.318533e+05, 4.804615e+05, 5.216724e+05, 8.490039e+05, 3.072471e+05, 1.501352e+06, 5.446285e+05, 1.181272e+06, 1.923579e+06, 2.786242e+06, 2.018385e+06, 1.644354e+06, 1.189509e+06, 1.617646e+06, 1.404646e+06, 1.909290e+06, 2.480912e+06, 2.254131e+06, 1.465955e+06, 2.646834e+06, 1.732454e+06, 1.871652e+06, 1.356784e+06, 1.471027e+06, 8.031404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.838676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-030T17:10:14.520,2006-030T17:10:16.614,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.308783e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.832201e+04, 0.000000e+00, 4.532047e+04, 0.000000e+00, 5.358668e+04, 0.000000e+00, 0.000000e+00, 6.881845e+04, 1.497105e+05, 0.000000e+00, 8.834203e+04, 1.920810e+05, 0.000000e+00, 1.133683e+05, 2.465976e+05, 4.018658e+05, 1.018606e+06, 1.579501e+05, 8.577624e+05, 1.118136e+06, 1.623033e+06, 1.320520e+06, 1.911967e+06, 1.298522e+06, 1.693623e+06, 1.226750e+06, 2.329965e+06, 2.173178e+06, 2.359208e+06, 4.276450e+06, 2.778798e+06, 3.535222e+06, 2.737374e+06, 2.372640e+06, 4.530060e+06, 4.894502e+06, 1.520752e+06, 1.648942e+06, 9.003528e+05, 0.000000e+00, 1.058654e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-030T17:10:14.520,2006-030T17:10:16.614,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.662561e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.116846e+04, 1.112148e+05, 6.047725e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.427496e+04, 9.160784e+04, 0.000000e+00, 3.243370e+05, 2.351418e+05, 3.831628e+05, 4.161940e+05, 4.517254e+05, 1.635308e+05, 3.552609e+05, 3.867359e+05, 1.258544e+06, 4.555345e+05, 2.474910e+05, 1.344919e+06, 2.337918e+06, 2.537279e+06, 1.380434e+06, 1.498556e+06, 1.222333e+06, 2.206222e+06, 2.886902e+06, 3.129447e+06, 2.260347e+06, 6.781613e+06, 1.998291e+06, 1.448699e+06, 1.570791e+06, 8.576684e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986101e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-030T17:10:14.520,2006-030T17:10:16.614,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.546905e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.601036e+04, 9.344345e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.610119e+05, 1.418108e+05, 1.540985e+05, 0.000000e+00, 7.285168e+05, 1.978691e+05, 2.148004e+05, 2.333214e+05, 5.069560e+05, 5.519522e+05, 5.988126e+05, 1.625767e+06, 2.120104e+06, 1.920386e+06, 8.346483e+05, 2.717704e+06, 1.478720e+06, 2.675622e+06, 5.820239e+05, 3.151728e+06, 6.873965e+05, 2.235565e+06, 4.844370e+06, 4.404560e+06, 6.662624e+06, 5.175417e+06, 4.489429e+06, 1.225681e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-030T17:10:14.520,2006-030T17:10:16.614,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.716353e+04, 0.000000e+00, 4.403623e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.942309e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.220350e+05, 0.000000e+00, 0.000000e+00, 2.853121e+05, 4.650758e+05, 3.368865e+05, 1.828771e+05, 7.946642e+05, 6.475481e+05, 4.700577e+05, 2.040024e+06, 1.384761e+06, 9.029705e+05, 1.635922e+06, 1.777637e+06, 2.315392e+06, 2.099806e+06, 5.015467e+06, 4.463399e+06, 4.834146e+06, 6.443396e+06, 2.540122e+06, 2.752247e+06, 1.051029e+07, 5.678186e+06, 3.528662e+06, 2.869698e+06, 2.089300e+06, 1.136174e+06, 0.000000e+00, 0.000000e+00, 2.932844e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-030T17:10:14.520,2006-030T17:10:16.614,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.105260e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.553954e+04, 7.114320e+04, 1.546775e+05, 0.000000e+00, 9.117960e+04, 0.000000e+00, 1.076004e+05, 1.168614e+05, 3.811549e+05, 1.379868e+05, 1.498488e+05, 0.000000e+00, 5.296988e+05, 3.835127e+05, 1.252265e+06, 1.131838e+06, 2.457702e+05, 2.670191e+06, 8.705218e+05, 9.456842e+05, 1.368300e+06, 3.721848e+06, 2.423991e+06, 1.757362e+06, 4.281786e+06, 1.037491e+06, 5.622954e+06, 3.655031e+06, 3.987428e+06, 3.589961e+06, 7.807488e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-030T17:10:14.520,2006-030T17:10:16.614,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.531043e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.775973e+05, 9.658538e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.772129e+05, 1.728163e+05, 0.000000e+00, 2.037660e+05, 0.000000e+00, 2.404052e+05, 5.234351e+05, 5.678253e+05, 1.233210e+06, 1.675067e+06, 2.912959e+06, 1.582456e+06, 2.576173e+06, 2.803269e+06, 3.043219e+06, 2.758150e+06, 2.389615e+06, 2.605786e+06, 2.118573e+06, 4.590706e+06, 7.512820e+06, 6.313378e+06, 2.942400e+06, 2.126943e+06, 2.322694e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.744178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-030T17:10:14.520,2006-030T17:10:16.614,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.678404e+05, 1.829997e+05, 0.000000e+00, 0.000000e+00, 2.367324e+05, 2.577715e+05, 0.000000e+00, 0.000000e+00, 9.983380e+05, 3.620979e+05, 3.937003e+05, 4.284781e+05, 0.000000e+00, 5.067616e+05, 1.103256e+06, 2.998879e+06, 0.000000e+00, 2.832772e+06, 2.308964e+06, 1.673090e+06, 2.733620e+06, 3.955847e+06, 3.223220e+06, 2.335966e+06, 5.079814e+06, 1.104231e+07, 7.492609e+06, 8.155616e+06, 1.239862e+07, 7.707503e+06, 6.261726e+06, 2.276578e+06, 1.481024e+07, 5.349636e+06, 5.837603e+06, 3.154070e+06, 3.430454e+06, 0.000000e+00, 4.062998e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-030T17:10:14.520,2006-030T17:10:16.614,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.831807e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.749158e+04, 0.000000e+00, 7.976481e+04, 8.662205e+04, 1.884074e+05, 1.023556e+05, 1.111417e+05, 1.208101e+05, 1.312375e+05, 1.425714e+05, 1.550426e+05, 3.368510e+05, 1.829429e+05, 3.971183e+05, 4.312828e+05, 7.026961e+05, 5.099646e+05, 1.382960e+06, 1.201354e+06, 6.526893e+05, 0.000000e+00, 1.156041e+06, 1.672819e+06, 1.365167e+06, 1.975969e+06, 3.760729e+06, 1.745440e+06, 2.537721e+06, 4.126385e+06, 2.235308e+06, 5.690340e+06, 8.782874e+05, 1.910190e+06, 2.071172e+06, 0.000000e+00, 0.000000e+00, 1.329676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-030T17:10:14.520,2006-030T17:10:16.614,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183435e+05, 0.000000e+00, 1.402615e+05, 0.000000e+00, 1.660533e+05, 0.000000e+00, 0.000000e+00, 4.271792e+05, 0.000000e+00, 2.524749e+05, 2.747612e+05, 8.960321e+05, 3.246218e+05, 1.057592e+06, 3.830600e+05, 4.162860e+05, 1.360116e+06, 4.919948e+05, 1.068874e+06, 1.161837e+06, 1.894708e+06, 2.059126e+06, 4.470624e+06, 4.054850e+06, 5.283386e+06, 2.873630e+06, 3.112601e+06, 4.526323e+06, 0.000000e+00, 6.646976e+06, 2.901173e+06, 3.134899e+06, 3.409471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-030T17:10:14.520,2006-030T17:10:16.614,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-030T17:10:18.520,2006-030T17:10:20.614,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 7.963922e+05, 4.331891e+05, 4.707405e+05, 5.114759e+05, 1.110590e+06, 1.206456e+06, 6.553946e+05, 1.427242e+06, 1.548520e+06, 1.681790e+06, 9.138712e+05, 5.960360e+06, 3.238317e+06, 5.858212e+06, 7.650310e+06, 1.384314e+06, 7.528464e+06, 4.892258e+06, 7.113618e+06, 1.927974e+06, 4.177938e+06, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-030T17:10:18.520,2006-030T17:10:20.614,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.789095e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.554851e+04, 0.000000e+00, 5.662605e+04, 6.161717e+04, 0.000000e+00, 0.000000e+00, 2.382360e+05, 0.000000e+00, 9.386524e+04, 3.063486e+05, 2.220311e+05, 2.413780e+05, 5.253348e+05, 4.282709e+05, 7.757452e+05, 1.010877e+06, 1.464493e+06, 5.967953e+05, 1.949811e+06, 9.403750e+05, 1.787563e+06, 1.387839e+06, 9.052834e+05, 1.967635e+06, 7.119818e+05, 7.749035e+05, 8.413870e+05, 1.830487e+06, 4.956699e+05, 1.081183e+06, 2.344386e+06, 1.905233e+06, 1.385930e+06, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-030T17:10:18.520,2006-030T17:10:20.614,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 0.000000e+00, 2.256039e+04, 2.457850e+04, 0.000000e+00, 0.000000e+00, 3.173120e+04, 3.454138e+04, 7.516921e+04, 0.000000e+00, 4.449950e+04, 4.839786e+04, 0.000000e+00, 0.000000e+00, 6.229421e+04, 6.772538e+04, 7.357938e+04, 3.200855e+05, 0.000000e+00, 7.561714e+05, 2.056631e+05, 3.352479e+05, 1.092809e+06, 6.591474e+05, 8.592766e+05, 1.244810e+06, 2.372007e+06, 1.838298e+06, 2.595508e+06, 2.169850e+06, 1.651091e+06, 1.537827e+06, 1.947409e+06, 1.211036e+06, 1.643535e+06, 2.145195e+06, 3.097857e+06, 2.111485e+06, 1.373452e+06, 1.488152e+06, 1.082472e+06, 1.754422e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
