2006-022T14:07:40.325,2006-022T14:07:42.419,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.963922e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.553946e+05, 7.136211e+05, 2.322780e+06, 2.522685e+06, 2.741613e+06, 0.000000e+00, 3.238317e+06, 3.514928e+06, 2.550103e+06, 2.768627e+06, 7.528464e+06, 3.261505e+06, 7.113618e+06, 3.855948e+06, 4.177938e+06, 2.279236e+06, 7.388124e+06, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-022T14:07:40.325,2006-022T14:07:42.419,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.056703e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.815957e+05, 1.021162e+05, 1.110156e+05, 4.827561e+05, 3.940011e+05, 1.284812e+06, 1.551490e+05, 6.739179e+05, 3.661232e+05, 9.946589e+05, 1.083229e+06, 2.821125e+06, 5.107323e+05, 1.110271e+06, 2.715851e+06, 2.295575e+06, 1.067973e+06, 1.162355e+06, 0.000000e+00, 4.576217e+05, 1.982680e+06, 0.000000e+00, 1.172193e+06, 1.270156e+06, 6.929649e+05, 7.487846e+05, 0.000000e+00, 8.830785e+05, 9.644359e+05, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-022T14:07:40.325,2006-022T14:07:42.419,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.090352e+04, 4.449950e+04, 0.000000e+00, 1.053499e+05, 1.717294e+05, 0.000000e+00, 1.354508e+05, 2.207381e+05, 3.200855e+05, 2.609080e+05, 9.452142e+04, 2.056631e+05, 5.587466e+05, 8.499626e+05, 1.054636e+06, 1.002489e+06, 1.867216e+06, 2.033149e+06, 1.654468e+06, 2.395853e+06, 2.169850e+06, 2.122831e+06, 3.331957e+06, 2.782013e+06, 4.541387e+06, 2.629656e+06, 3.932857e+06, 7.744642e+05, 1.689188e+06, 1.373452e+06, 2.480254e+06, 1.623708e+06, 0.000000e+00, 6.359934e+05, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-022T14:07:40.325,2006-022T14:07:42.419,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.550493e+04, 1.690715e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.824958e+04, 0.000000e+00, 0.000000e+00, 3.641909e+04, 0.000000e+00, 4.309406e+04, 0.000000e+00, 5.097229e+04, 5.547111e+04, 1.809254e+05, 2.620898e+05, 1.425203e+05, 1.548969e+05, 3.366995e+05, 7.326114e+05, 5.971152e+05, 9.732188e+05, 9.392315e+05, 1.020341e+06, 2.494382e+06, 2.263390e+06, 1.637189e+06, 2.489388e+06, 2.705488e+06, 2.520834e+06, 2.739237e+06, 1.982180e+06, 4.044681e+06, 4.391345e+06, 4.139593e+06, 3.793710e+06, 1.504455e+06, 2.038753e+06, 1.325412e+06, 1.446147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-022T14:07:40.325,2006-022T14:07:42.419,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.012324e+04, 2.730834e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.840031e+04, 4.178852e+04, 0.000000e+00, 4.948738e+04, 0.000000e+00, 5.858982e+04, 6.367599e+04, 6.929983e+04, 2.260407e+05, 1.637295e+05, 4.451865e+05, 2.903196e+05, 5.259088e+05, 4.577373e+05, 4.974537e+05, 1.081076e+06, 1.027047e+06, 1.753348e+06, 1.212322e+06, 3.394527e+06, 1.841568e+06, 4.222524e+06, 4.830685e+06, 2.625613e+06, 3.709070e+06, 4.955093e+06, 4.718511e+06, 2.927418e+06, 3.184176e+06, 2.155451e+06, 2.820791e+06, 4.077446e+06, 1.656752e+06, 1.205121e+06, 6.510737e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174938e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-022T14:07:40.325,2006-022T14:07:42.419,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 3.719683e+04, 0.000000e+00, 0.000000e+00, 2.409822e+04, 0.000000e+00, 0.000000e+00, 3.116307e+04, 0.000000e+00, 3.692597e+04, 0.000000e+00, 4.373412e+04, 4.759434e+04, 0.000000e+00, 5.631093e+04, 1.838567e+05, 6.659872e+04, 0.000000e+00, 7.879035e+04, 2.567969e+05, 0.000000e+00, 1.011724e+05, 5.497801e+05, 3.588637e+05, 5.199726e+05, 4.237336e+05, 1.073434e+06, 1.166110e+06, 2.171950e+06, 2.167862e+06, 2.993580e+06, 3.251251e+06, 2.271498e+06, 2.469180e+06, 3.875556e+06, 4.206630e+06, 2.465044e+06, 5.734922e+06, 3.742685e+06, 2.251982e+06, 0.000000e+00, 2.662454e+06, 2.307835e+06, 3.147559e+06, 1.360376e+06, 1.479441e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.121038e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.825068e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.238166e+06, 0.000000e+00,2
2006-022T14:07:40.325,2006-022T14:07:42.419,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.487292e+04, 0.000000e+00, 4.111281e+04, 8.930012e+04, 4.848214e+04, 5.263598e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.589233e+05, 0.000000e+00, 1.874471e+05, 2.035342e+05, 2.212355e+05, 3.603461e+05, 1.304181e+05, 4.245019e+05, 7.681178e+05, 1.334535e+06, 7.261712e+05, 7.875148e+05, 1.496117e+06, 1.857494e+06, 2.270683e+06, 1.644354e+06, 4.758037e+06, 1.941176e+06, 2.106969e+06, 2.291148e+06, 3.307883e+06, 3.155783e+06, 2.443259e+06, 2.646834e+06, 1.732454e+06, 1.247768e+06, 1.356784e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.183415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.677282e+06, 0.000000e+00, 0.000000e+00,2
2006-022T14:07:40.325,2006-022T14:07:42.419,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.735309e+04, 0.000000e+00, 0.000000e+00, 3.523946e+04, 3.832201e+04, 0.000000e+00, 4.532047e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.485523e+04, 8.134606e+04, 8.834203e+04, 1.920810e+05, 0.000000e+00, 3.401048e+05, 7.397927e+05, 0.000000e+00, 5.820607e+05, 7.897508e+05, 6.862099e+05, 1.304492e+06, 1.014396e+06, 1.100434e+06, 1.433976e+06, 3.376158e+06, 3.104975e+06, 3.680250e+06, 5.325634e+06, 2.535374e+06, 2.752410e+06, 5.131739e+06, 3.241930e+06, 5.555350e+06, 4.927272e+06, 6.524758e+06, 5.177210e+06, 2.796858e+06, 1.520752e+06, 0.000000e+00, 9.003528e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-022T14:07:40.325,2006-022T14:07:42.419,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.982706e+04, 8.658694e+04, 0.000000e+00, 0.000000e+00, 5.560739e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.761118e+04, 8.427496e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.831628e+05, 2.774627e+05, 4.517254e+05, 3.270616e+05, 1.776305e+05, 7.734718e+05, 1.258544e+06, 2.049905e+06, 1.979928e+06, 1.344919e+06, 2.045678e+06, 2.220119e+06, 3.796193e+06, 1.123917e+06, 3.259554e+06, 3.971199e+06, 4.811504e+06, 3.129447e+06, 1.130173e+06, 5.548592e+06, 3.330486e+06, 2.897398e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.408237e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-022T14:07:40.325,2006-022T14:07:42.419,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 6.240448e+04, 0.000000e+00, 3.700382e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.016622e+05, 0.000000e+00, 4.800971e+05, 1.305059e+05, 0.000000e+00, 7.704924e+05, 1.676196e+05, 1.821292e+05, 3.957381e+05, 0.000000e+00, 2.333214e+05, 1.013912e+06, 5.519522e+05, 2.994063e+05, 1.625767e+06, 3.533507e+05, 3.072618e+06, 2.921269e+06, 4.076555e+06, 2.464534e+06, 4.816119e+06, 2.328096e+06, 4.412420e+06, 7.561362e+06, 7.451884e+06, 4.036975e+06, 1.761824e+06, 2.855410e+06, 2.070167e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-022T14:07:40.325,2006-022T14:07:42.419,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.131512e+04, 3.411454e+04, 0.000000e+00, 4.046057e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.715417e+04, 0.000000e+00, 7.942309e+04, 8.642916e+04, 9.396245e+04, 0.000000e+00, 2.220350e+05, 3.619637e+05, 7.867776e+05, 2.853121e+05, 6.201011e+05, 1.179103e+06, 5.486312e+05, 5.959981e+05, 2.158494e+05, 1.645202e+06, 1.530018e+06, 3.046474e+06, 2.106931e+06, 2.944660e+06, 2.844218e+06, 4.630785e+06, 6.719379e+06, 6.383322e+06, 8.430864e+06, 8.056912e+06, 8.200685e+06, 5.715276e+06, 1.100899e+07, 9.008817e+06, 5.678186e+06, 8.821655e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.332060e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-022T14:07:40.325,2006-022T14:07:42.419,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.967678e+04, 0.000000e+00, 0.000000e+00, 5.109698e+04, 5.550950e+04, 0.000000e+00, 0.000000e+00, 7.114320e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.907990e+04, 4.304015e+05, 1.168614e+05, 2.541033e+05, 0.000000e+00, 2.996976e+05, 8.130431e+05, 7.062650e+05, 3.835127e+05, 1.043554e+06, 1.131838e+06, 1.474621e+06, 2.937210e+06, 2.611565e+06, 3.782737e+06, 5.131126e+06, 6.327140e+06, 6.059979e+06, 4.832744e+06, 9.515081e+06, 9.337419e+06, 4.498362e+06, 9.137578e+06, 5.981142e+06, 1.435984e+06, 7.807488e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.497165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-022T14:07:40.325,2006-022T14:07:42.419,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.181705e+04, 4.548421e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.516184e+04, 0.000000e+00, 8.879866e+04, 0.000000e+00, 1.049578e+05, 1.139816e+05, 2.478233e+05, 2.692428e+05, 7.313103e+05, 3.181420e+05, 6.912651e+05, 7.509073e+05, 2.037660e+05, 4.426219e+05, 4.808104e+05, 1.570306e+06, 3.123040e+06, 2.466420e+06, 3.685146e+06, 3.641199e+06, 3.560527e+06, 6.011070e+06, 5.606538e+06, 6.593642e+06, 4.413039e+06, 3.584423e+06, 9.120251e+06, 1.129906e+07, 9.181411e+06, 9.182337e+06, 7.215289e+06, 9.807997e+05, 1.063472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.395502e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-022T14:07:40.325,2006-022T14:07:42.419,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.994185e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.055139e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.284781e+05, 4.659886e+05, 2.027046e+06, 3.309767e+06, 5.997757e+05, 1.956021e+06, 1.416386e+06, 5.387583e+06, 9.201994e+06, 5.467240e+06, 3.955847e+06, 3.223220e+06, 7.007898e+06, 7.619721e+06, 1.380289e+07, 8.991130e+06, 9.786738e+06, 1.771231e+07, 7.707503e+06, 1.461069e+07, 1.593604e+07, 1.234186e+07, 5.349636e+06, 8.756404e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.704934e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-022T14:07:40.325,2006-022T14:07:42.419,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.889159e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.334412e+04, 7.976481e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.208101e+05, 1.312375e+05, 2.851428e+05, 1.550426e+05, 3.368510e+05, 5.488287e+05, 1.985591e+05, 4.312828e+05, 4.684641e+05, 2.039858e+06, 5.531840e+05, 1.501692e+06, 1.631724e+06, 3.546836e+05, 2.697428e+06, 1.254614e+06, 2.275279e+06, 5.433916e+06, 2.686235e+06, 5.818134e+05, 1.903291e+06, 2.750923e+06, 0.000000e+00, 8.129058e+05, 1.756575e+06, 0.000000e+00, 1.035586e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-022T14:07:40.325,2006-022T14:07:42.419,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.287944e+05, 0.000000e+00, 0.000000e+00, 1.660533e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.524749e+05, 2.747612e+05, 5.973548e+05, 6.492437e+05, 7.050614e+05, 1.149180e+06, 1.248858e+06, 9.067441e+05, 2.459974e+06, 1.068874e+06, 2.323673e+06, 0.000000e+00, 4.804627e+06, 5.215728e+06, 7.298731e+06, 3.522258e+06, 1.915753e+06, 7.262736e+06, 5.657904e+06, 2.453698e+06, 3.988186e+06, 1.015410e+07, 3.134899e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-022T14:07:40.325,2006-022T14:07:42.419,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-022T14:07:44.325,2006-022T14:07:46.419,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 2.624909e+05, 2.853611e+05, 0.000000e+00, 0.000000e+00, 3.663952e+05, 1.194588e+06, 8.663781e+05, 0.000000e+00, 0.000000e+00, 5.552951e+05, 6.032282e+05, 1.966184e+06, 7.136211e+05, 0.000000e+00, 4.204476e+06, 2.741613e+06, 2.980180e+06, 3.238317e+06, 9.373139e+06, 1.275051e+06, 2.768627e+06, 4.517078e+06, 6.523010e+06, 5.335214e+06, 3.855948e+06, 8.355876e+06, 0.000000e+00, 4.925415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-022T14:07:44.325,2006-022T14:07:46.419,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.709375e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.386524e+04, 2.042324e+05, 1.110156e+05, 2.413780e+05, 3.940011e+05, 1.427570e+05, 6.205962e+05, 6.739179e+05, 9.153082e+05, 1.392522e+06, 1.516520e+06, 2.115844e+06, 2.042929e+06, 1.387839e+06, 1.810567e+06, 9.838177e+05, 2.135945e+06, 1.162355e+06, 4.206935e+05, 9.152434e+05, 9.913399e+05, 1.081183e+06, 1.758290e+06, 6.350778e+05, 0.000000e+00, 7.487846e+05, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-022T14:07:44.325,2006-022T14:07:46.419,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 2.070266e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.915343e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.449950e+04, 0.000000e+00, 5.267496e+04, 1.717294e+05, 0.000000e+00, 3.386269e+05, 7.357938e+04, 8.002138e+04, 1.739387e+05, 3.780857e+05, 6.169894e+05, 8.939946e+05, 1.699925e+06, 1.450124e+06, 8.592766e+05, 7.780067e+05, 8.471455e+05, 2.573617e+06, 2.196198e+06, 2.386835e+06, 9.434807e+05, 1.537827e+06, 3.616616e+06, 2.724832e+06, 1.314828e+06, 1.072598e+06, 7.744642e+05, 2.111485e+06, 1.373452e+06, 2.976304e+06, 1.082472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
