2006-001T00:04:17.413,2006-001T00:04:19.507,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 2.624909e+05, 2.853611e+05, 3.100117e+05, 0.000000e+00, 1.099186e+06, 7.963922e+05, 8.663781e+05, 9.414811e+05, 1.022952e+06, 1.110590e+06, 0.000000e+00, 0.000000e+00, 7.136211e+05, 7.742600e+05, 5.045370e+06, 0.000000e+00, 5.960360e+06, 3.238317e+06, 4.686570e+06, 6.375258e+06, 6.921568e+06, 6.022770e+06, 8.153764e+06, 1.067043e+07, 7.711897e+06, 0.000000e+00, 9.116944e+06, 0.000000e+00, 2.678243e+06, 8.712340e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104676e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-001T00:04:17.413,2006-001T00:04:19.507,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 0.000000e+00, 4.387945e+04, 0.000000e+00, 0.000000e+00, 5.662605e+04, 1.232343e+05, 1.341875e+05, 7.294348e+04, 0.000000e+00, 8.636768e+04, 9.386524e+04, 1.021162e+05, 2.220311e+05, 3.620670e+05, 3.940011e+05, 8.565418e+05, 7.757452e+05, 1.179356e+06, 1.098370e+06, 0.000000e+00, 8.665830e+05, 7.052812e+05, 1.532197e+06, 1.110271e+06, 2.112328e+06, 9.838177e+05, 2.135945e+06, 1.162355e+06, 4.206935e+05, 9.152434e+05, 1.487010e+06, 1.621774e+06, 1.758290e+06, 3.810466e+06, 6.929649e+05, 0.000000e+00, 3.257437e+06, 8.830785e+05, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-001T00:04:17.413,2006-001T00:04:19.507,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.355305e+04, 0.000000e+00, 0.000000e+00, 6.908277e+04, 0.000000e+00, 0.000000e+00, 8.899901e+04, 9.679571e+04, 0.000000e+00, 5.724315e+04, 0.000000e+00, 1.354508e+05, 0.000000e+00, 0.000000e+00, 8.696934e+04, 2.835642e+05, 5.141578e+05, 4.469973e+05, 6.071162e+05, 1.054636e+06, 1.145702e+06, 0.000000e+00, 1.016575e+06, 1.102978e+06, 1.996544e+06, 1.952865e+06, 2.358702e+06, 7.689134e+05, 5.564025e+05, 1.513796e+06, 1.314828e+06, 2.145195e+06, 1.936161e+06, 1.266891e+06, 9.156344e+05, 1.984203e+06, 1.082472e+06, 0.000000e+00, 3.179967e+06, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,2
2006-001T00:04:17.413,2006-001T00:04:19.507,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.375778e+04, 0.000000e+00, 0.000000e+00, 2.824958e+04, 0.000000e+00, 1.003891e+05, 0.000000e+00, 3.962192e+04, 4.309406e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.809254e+05, 0.000000e+00, 0.000000e+00, 3.097938e+05, 4.208744e+05, 2.747293e+05, 2.985576e+05, 5.406772e+05, 5.870197e+05, 8.927986e+05, 0.000000e+00, 1.207142e+06, 1.637189e+05, 3.556268e+05, 1.739243e+06, 1.260417e+06, 2.054428e+06, 7.433174e+05, 8.089361e+05, 1.171025e+06, 1.910581e+06, 1.034648e+06, 4.137252e+06, 2.038753e+06, 3.534431e+06, 1.446147e+06, 0.000000e+00, 5.664462e+05, 6.142219e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.416215e+05, 1.024298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-001T00:04:17.413,2006-001T00:04:19.507,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.730834e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.897476e+04, 5.382773e+04, 5.858982e+04, 6.367599e+04, 0.000000e+00, 0.000000e+00, 8.186474e+04, 4.451865e+05, 5.806392e+05, 4.207269e+05, 2.288687e+05, 2.487269e+05, 6.756724e+05, 1.027047e+06, 1.593952e+06, 0.000000e+00, 1.320094e+06, 2.864662e+06, 2.222382e+06, 1.690740e+06, 4.463542e+06, 3.709070e+06, 2.167854e+06, 3.370365e+05, 1.463709e+06, 3.582198e+06, 3.017631e+06, 3.761055e+06, 2.548403e+06, 1.104501e+06, 1.205121e+06, 0.000000e+00, 1.416130e+06, 0.000000e+00, 0.000000e+00, 9.119672e+05, 9.860046e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-001T00:04:17.413,2006-001T00:04:19.507,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.422716e+04, 0.000000e+00, 0.000000e+00, 2.860644e+04, 0.000000e+00, 3.392772e+04, 3.692597e+04, 0.000000e+00, 4.373412e+04, 0.000000e+00, 0.000000e+00, 5.631093e+04, 6.128557e+04, 0.000000e+00, 7.247349e+04, 0.000000e+00, 0.000000e+00, 1.861829e+05, 0.000000e+00, 0.000000e+00, 1.196212e+05, 6.499658e+05, 7.062226e+05, 7.667384e+05, 8.329357e+05, 0.000000e+00, 1.773705e+06, 1.282963e+06, 1.393393e+06, 1.766721e+06, 2.743533e+06, 3.279316e+06, 2.912282e+06, 1.408596e+06, 1.911640e+06, 1.663415e+06, 2.251982e+06, 9.823576e+05, 2.129964e+06, 1.153918e+06, 1.259024e+06, 0.000000e+00, 7.397203e+05, 8.021074e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-001T00:04:17.413,2006-001T00:04:19.507,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.128447e+04, 2.310685e+04, 0.000000e+00, 2.724395e+04, 0.000000e+00, 0.000000e+00, 3.487292e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.848214e+04, 5.263598e+04, 0.000000e+00, 0.000000e+00, 1.348813e+05, 2.196782e+05, 7.946166e+04, 1.726466e+05, 1.874471e+05, 3.053013e+05, 3.318533e+05, 2.402307e+05, 1.304181e+05, 7.075034e+05, 6.144941e+05, 0.000000e+00, 1.452342e+06, 9.843934e+05, 1.068655e+06, 9.287472e+05, 1.261491e+06, 1.096236e+06, 2.379018e+06, 4.529411e+06, 1.755808e+06, 4.964153e+06, 4.134854e+06, 3.155783e+06, 2.931910e+06, 3.176201e+06, 4.619878e+06, 0.000000e+00, 2.713568e+06, 0.000000e+00, 8.031404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.996271e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-001T00:04:17.413,2006-001T00:04:19.507,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.513005e+04, 0.000000e+00, 5.953504e+04, 0.000000e+00, 0.000000e+00, 3.832201e+04, 0.000000e+00, 9.064094e+04, 0.000000e+00, 0.000000e+00, 1.747392e+05, 1.267172e+05, 1.376369e+05, 0.000000e+00, 0.000000e+00, 8.834203e+04, 2.881216e+05, 3.130305e+05, 4.534731e+05, 1.232988e+05, 5.358211e+05, 1.164121e+06, 9.477008e+05, 6.862099e+05, 0.000000e+00, 2.028791e+06, 2.200868e+06, 2.628955e+06, 2.597044e+06, 3.387245e+06, 3.066876e+06, 2.662817e+06, 3.621963e+06, 7.470826e+06, 2.993514e+06, 5.557595e+06, 7.070445e+06, 8.759594e+06, 7.117917e+06, 7.765816e+06, 0.000000e+00, 7.603761e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.058654e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-001T00:04:17.413,2006-001T00:04:19.507,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.210675e+04, 2.405368e+04, 0.000000e+00, 0.000000e+00, 3.097953e+04, 0.000000e+00, 3.662561e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.116846e+04, 5.560739e+04, 0.000000e+00, 6.567813e+04, 1.428569e+05, 2.328335e+05, 1.685499e+05, 1.832157e+05, 1.990327e+05, 5.405617e+05, 3.527128e+05, 2.554418e+05, 5.549254e+05, 9.034509e+05, 6.541231e+05, 0.000000e+00, 9.668398e+05, 2.097573e+06, 1.594371e+06, 4.949820e+05, 2.689838e+06, 2.630157e+06, 4.757398e+06, 2.415759e+06, 5.994224e+06, 4.889332e+06, 6.177422e+06, 8.179557e+06, 7.302044e+06, 5.650868e+06, 9.247654e+06, 0.000000e+00, 7.243496e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-001T00:04:17.413,2006-001T00:04:19.507,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.773223e+04, 0.000000e+00, 5.192965e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.905077e+04, 8.601036e+04, 9.344345e+04, 0.000000e+00, 2.209985e+05, 1.200243e+05, 1.305059e+05, 4.254323e+05, 6.163939e+05, 8.380978e+05, 9.106459e+05, 7.914762e+05, 4.296008e+05, 1.166607e+06, 0.000000e+00, 5.519522e+05, 2.395250e+06, 1.950921e+06, 3.533507e+05, 3.456694e+06, 2.503945e+06, 4.529506e+06, 3.450347e+06, 4.816119e+06, 5.820238e+06, 6.303456e+06, 1.512272e+07, 1.192302e+07, 1.130353e+07, 7.047295e+06, 0.000000e+00, 6.210500e+06, 0.000000e+00, 1.225681e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-001T00:04:17.413,2006-001T00:04:19.507,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.046057e+04, 4.403623e+04, 0.000000e+00, 5.215544e+04, 0.000000e+00, 6.174692e+04, 0.000000e+00, 7.308677e+04, 1.588462e+05, 1.728583e+05, 2.818873e+05, 7.145752e+05, 0.000000e+00, 3.619637e+05, 2.622592e+05, 8.559364e+05, 3.100506e+05, 5.053298e+05, 7.315084e+05, 5.959981e+05, 0.000000e+00, 1.175144e+06, 2.805032e+06, 5.262092e+06, 3.912872e+06, 3.271844e+06, 7.110548e+06, 9.261570e+06, 5.879457e+06, 7.751176e+06, 9.422732e+06, 1.020542e+07, 1.112950e+07, 8.890430e+06, 1.238511e+07, 9.759552e+06, 0.000000e+00, 2.646497e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.218204e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-001T00:04:17.413,2006-001T00:04:19.507,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.750668e+04, 0.000000e+00, 0.000000e+00, 4.328844e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.310791e+05, 0.000000e+00, 7.733874e+04, 8.400008e+04, 2.735388e+05, 1.981598e+05, 5.380019e+05, 9.348909e+05, 2.541033e+05, 5.519470e+05, 1.198790e+06, 9.756518e+05, 8.828314e+05, 0.000000e+00, 6.261325e+05, 1.358206e+06, 2.703472e+06, 2.136153e+06, 4.352610e+06, 6.619788e+06, 6.841503e+06, 6.327140e+06, 1.050396e+07, 4.832744e+06, 1.284536e+07, 1.193114e+07, 1.349509e+07, 1.157426e+07, 1.794342e+07, 0.000000e+00, 2.342246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-001T00:04:17.413,2006-001T00:04:19.507,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848840e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.175607e+04, 8.879866e+04, 9.658538e+04, 2.099155e+05, 0.000000e+00, 1.239117e+05, 8.077282e+05, 5.850482e+05, 1.590710e+05, 1.036898e+06, 1.501815e+06, 6.112981e+05, 1.770488e+06, 0.000000e+00, 2.617176e+06, 3.406953e+06, 2.158118e+06, 4.355173e+06, 5.825918e+06, 5.538596e+06, 7.299156e+06, 8.409808e+06, 9.129658e+06, 9.377707e+06, 1.015586e+07, 1.237748e+07, 1.483001e+07, 1.224188e+07, 1.252137e+07, 0.000000e+00, 2.942400e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.043787e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-001T00:04:17.413,2006-001T00:04:19.507,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.678404e+05, 0.000000e+00, 3.988370e+05, 0.000000e+00, 4.734649e+05, 0.000000e+00, 2.808564e+05, 3.055139e+05, 9.983380e+05, 3.620979e+05, 7.874006e+05, 4.284781e+05, 2.329943e+06, 1.520285e+06, 2.206512e+06, 1.199551e+06, 1.956021e+06, 4.249158e+06, 2.308964e+06, 0.000000e+00, 1.822413e+06, 1.087858e+07, 7.520846e+06, 7.007898e+06, 1.015963e+07, 1.380289e+07, 1.198817e+07, 2.446685e+07, 1.948354e+07, 1.926876e+07, 2.922139e+07, 2.504235e+07, 2.715209e+07, 2.674819e+07, 2.626921e+07, 0.000000e+00, 6.860909e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.416158e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-001T00:04:17.413,2006-001T00:04:19.507,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 2.462995e+04, 0.000000e+00, 0.000000e+00, 3.174452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.831807e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.662205e+04, 0.000000e+00, 1.023556e+05, 1.111417e+05, 2.416202e+05, 1.312375e+05, 2.851428e+05, 4.651278e+05, 1.684255e+05, 0.000000e+00, 5.956774e+05, 6.469241e+05, 0.000000e+00, 5.099646e+05, 0.000000e+00, 6.006769e+05, 1.958068e+06, 2.128101e+06, 2.697428e+06, 3.345638e+06, 2.275279e+06, 4.445931e+06, 3.223482e+06, 2.327254e+06, 3.172152e+06, 4.814116e+06, 5.960821e+06, 4.877434e+06, 0.000000e+00, 9.550951e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-001T00:04:17.413,2006-001T00:04:19.507,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.955696e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.165197e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.322220e+05, 7.574248e+05, 5.495223e+05, 8.960321e+05, 3.246218e+05, 3.525307e+05, 3.830600e+05, 0.000000e+00, 4.533720e+05, 9.839896e+05, 4.275496e+06, 1.742755e+06, 3.157847e+06, 4.804627e+06, 4.470624e+06, 4.865820e+06, 3.522258e+06, 1.915753e+06, 6.225202e+06, 2.263162e+06, 3.680548e+06, 6.646976e+06, 1.160469e+07, 0.000000e+00, 3.409471e+06, 0.000000e+00, 0.000000e+00, 2.195914e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-001T00:04:17.413,2006-001T00:04:19.507,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-001T00:04:21.413,2006-001T00:04:23.507,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 3.168780e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 3.981961e+05, 0.000000e+00, 1.412222e+06, 5.114759e+05, 5.552951e+05, 2.412913e+06, 1.966184e+06, 7.136211e+05, 3.097040e+06, 8.408950e+05, 1.827742e+06, 2.980180e+06, 2.158878e+06, 4.686570e+06, 1.020041e+07, 4.152941e+06, 1.204554e+07, 4.892258e+06, 3.556809e+06, 3.855948e+06, 0.000000e+00, 2.279236e+06, 2.462708e+06, 1.071297e+07, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-001T00:04:21.413,2006-001T00:04:23.507,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 4.800424e+04, 2.618136e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 4.777425e+04, 0.000000e+00, 0.000000e+00, 6.161717e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.636768e+04, 9.386524e+04, 1.021162e+05, 0.000000e+00, 1.206890e+05, 1.313337e+05, 9.992987e+05, 4.654470e+05, 3.369589e+05, 1.464493e+06, 1.989318e+06, 1.083229e+06, 9.403750e+05, 1.787563e+06, 1.110271e+06, 9.052834e+05, 9.838177e+05, 2.135945e+06, 7.749035e+05, 1.262080e+06, 1.830487e+06, 1.487010e+06, 1.621774e+06, 1.758290e+06, 1.905233e+06, 2.771860e+06, 7.487846e+05, 8.143592e+05, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-001T00:04:21.413,2006-001T00:04:23.507,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.915343e+04, 3.173120e+04, 6.908277e+04, 0.000000e+00, 0.000000e+00, 4.449950e+04, 0.000000e+00, 5.267496e+04, 0.000000e+00, 6.229421e+04, 0.000000e+00, 1.471588e+05, 8.002138e+04, 1.739387e+05, 1.890428e+05, 1.028316e+05, 6.704958e+05, 6.071162e+05, 1.054636e+06, 1.002489e+06, 1.711615e+06, 1.186004e+06, 1.838298e+06, 1.597235e+06, 2.386835e+06, 1.651091e+06, 1.537827e+06, 1.947409e+06, 1.816555e+06, 1.643535e+06, 2.145195e+06, 7.744642e+05, 2.111485e+06, 9.156344e+05, 1.488152e+06, 1.623708e+06, 2.339230e+06, 6.359934e+05, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
