2006-015T13:54:55.526,2006-015T13:54:57.620,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 1.036675e+05, 0.000000e+00, 3.688020e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 2.039739e+05, 0.000000e+00, 0.000000e+00, 7.874726e+05, 2.853611e+05, 3.100117e+05, 6.742764e+05, 3.663952e+05, 3.981961e+05, 0.000000e+00, 1.412222e+06, 5.114759e+05, 5.552951e+05, 6.032282e+05, 2.621578e+06, 3.568106e+06, 7.742600e+05, 1.681790e+06, 2.741613e+06, 6.953752e+06, 2.158878e+06, 7.029855e+06, 6.375258e+06, 6.921568e+06, 1.355123e+07, 4.892258e+06, 1.067043e+07, 1.927974e+06, 4.177938e+06, 9.116944e+06, 7.388124e+06, 5.356486e+06, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2006-015T13:54:55.526,2006-015T13:54:57.620,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.236271e+04, 5.711034e+04, 9.340461e+04, 6.789095e+04, 3.698565e+04, 4.028352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.831302e+05, 1.848515e+05, 2.012812e+05, 3.647174e+05, 3.176480e+05, 1.727354e+05, 4.693262e+05, 5.105811e+05, 7.771089e+05, 6.034451e+05, 9.193359e+05, 1.570326e+06, 2.016937e+06, 1.347836e+06, 9.153082e+05, 7.957271e+05, 1.083229e+06, 1.175469e+06, 7.660984e+05, 1.110271e+06, 1.810567e+06, 1.311757e+06, 1.423964e+06, 7.749035e+05, 1.262080e+06, 9.152434e+05, 9.913399e+05, 1.081183e+06, 5.860965e+05, 6.350778e+05, 6.929649e+05, 7.487846e+05, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2006-015T13:54:55.526,2006-015T13:54:57.620,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.792357e+04, 1.742210e+04, 1.899646e+04, 4.140532e+04, 6.768118e+04, 2.457850e+04, 5.355305e+04, 1.166137e+05, 1.586560e+05, 1.381655e+05, 7.516921e+04, 1.227106e+05, 1.779980e+05, 5.323764e+05, 3.687247e+05, 5.151882e+05, 4.360594e+05, 6.095283e+05, 8.829525e+05, 1.200321e+06, 3.478773e+05, 9.452142e+05, 9.254841e+05, 1.340992e+06, 1.335656e+06, 9.228064e+05, 1.002489e+06, 1.400412e+06, 1.694291e+06, 1.470638e+06, 7.986177e+05, 1.735880e+06, 4.717403e+05, 1.794131e+06, 1.391007e+06, 1.513796e+06, 9.861210e+05, 3.575325e+05, 1.548928e+06, 2.111485e+06, 0.000000e+00, 4.960508e+05, 0.000000e+00, 1.169615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2006-015T13:54:55.526,2006-015T13:54:57.620,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 4.264691e+04, 1.550493e+04, 5.072145e+04, 7.370723e+04, 0.000000e+00, 6.563667e+04, 4.767322e+04, 1.038146e+05, 5.649916e+04, 1.845152e+05, 1.338521e+05, 1.456764e+05, 3.565973e+05, 8.618812e+04, 4.690355e+05, 4.587506e+05, 4.437689e+05, 4.221593e+05, 5.897019e+05, 6.413411e+05, 8.519330e+05, 1.094273e+06, 1.465223e+06, 7.961536e+05, 1.189490e+06, 1.174039e+06, 1.275426e+06, 1.801498e+06, 1.358034e+06, 9.823132e+05, 1.955948e+06, 1.545993e+06, 1.680556e+06, 2.054428e+06, 1.486635e+06, 1.348227e+06, 3.513076e+06, 2.547442e+06, 1.034648e+06, 1.128342e+06, 4.077505e+05, 8.836078e+05, 1.928196e+06, 0.000000e+00, 5.664462e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2006-015T13:54:55.526,2006-015T13:54:57.620,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 3.868301e+04, 2.109408e+04, 6.898043e+04, 5.012324e+04, 2.730834e+04, 5.951084e+04, 0.000000e+00, 1.410864e+05, 1.152009e+05, 1.671541e+05, 9.096740e+04, 4.948738e+04, 2.153109e+05, 5.273083e+05, 6.367599e+05, 2.078995e+05, 6.781219e+05, 2.455942e+05, 9.794101e+05, 1.258052e+06, 1.262181e+06, 1.144343e+06, 1.367998e+06, 1.891883e+06, 1.907372e+06, 1.275162e+06, 1.731888e+06, 1.885848e+06, 1.841568e+06, 2.222382e+06, 2.173808e+06, 2.625613e+06, 2.567818e+06, 2.477546e+06, 2.022219e+06, 2.195564e+06, 1.194066e+06, 1.293270e+06, 3.290923e+06, 2.038723e+06, 5.522506e+05, 1.807682e+06, 1.302147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2006-015T13:54:55.526,2006-015T13:54:57.620,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.625908e+04, 2.860644e+04, 0.000000e+00, 1.357109e+05, 3.692597e+04, 2.009726e+05, 0.000000e+00, 9.518868e+04, 1.035536e+05, 2.252437e+05, 3.064279e+05, 4.661910e+05, 5.073144e+05, 5.515324e+05, 2.567969e+05, 3.723658e+05, 1.011724e+06, 1.539384e+06, 3.588637e+05, 6.499658e+05, 1.129956e+06, 1.993519e+06, 1.999045e+06, 1.628962e+06, 1.182470e+06, 1.710617e+06, 1.625625e+06, 2.523888e+06, 2.194827e+06, 3.577436e+06, 2.588696e+06, 1.760746e+06, 3.058625e+06, 8.317077e+05, 2.702378e+06, 4.911788e+05, 1.597472e+06, 5.769588e+05, 1.888536e+06, 1.360376e+06, 2.219161e+06, 0.000000e+00, 0.000000e+00, 9.527137e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.179080e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2006-015T13:54:55.526,2006-015T13:54:57.620,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 4.256895e+04, 2.310685e+04, 7.527059e+04, 8.173187e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.786891e+04, 4.111281e+04, 4.465006e+04, 4.848214e+04, 1.579079e+05, 1.715790e+05, 0.000000e+00, 2.023219e+05, 3.661304e+05, 3.178466e+05, 5.179397e+05, 4.686179e+05, 6.106026e+05, 1.106178e+06, 8.408075e+05, 6.520906e+05, 4.245019e+05, 1.075365e+06, 1.334535e+06, 1.089257e+06, 2.362544e+06, 1.282386e+06, 1.625308e+06, 1.766087e+06, 1.918413e+06, 1.784264e+06, 1.617646e+06, 1.053484e+06, 2.673006e+06, 8.269707e+05, 1.803304e+06, 2.443259e+06, 5.293668e+05, 2.887424e+06, 1.871652e+06, 1.356784e+06, 0.000000e+00, 8.031404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2006-015T13:54:55.526,2006-015T13:54:57.620,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.308783e+04, 2.513005e+04, 0.000000e+00, 1.190701e+05, 3.239672e+04, 0.000000e+00, 3.832201e+04, 4.168209e+04, 9.064094e+04, 4.928811e+04, 0.000000e+00, 1.747392e+05, 1.900758e+05, 1.376369e+05, 2.245657e+05, 1.626921e+05, 1.766841e+05, 6.722836e+05, 2.086870e+05, 6.802097e+05, 6.164939e+05, 1.339553e+06, 1.018606e+06, 9.477008e+05, 1.372420e+06, 1.490848e+06, 1.825912e+06, 1.320520e+06, 1.672972e+06, 2.597044e+06, 3.387245e+06, 4.600314e+06, 3.661373e+06, 5.795141e+06, 3.145612e+06, 8.125255e+06, 4.631330e+06, 4.545286e+06, 3.284848e+06, 5.338438e+06, 4.530060e+06, 4.195287e+06, 1.520752e+06, 8.244708e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2006-015T13:54:55.526,2006-015T13:54:57.620,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 2.210675e+04, 7.216103e+04, 5.234540e+04, 0.000000e+00, 3.097953e+04, 0.000000e+00, 7.325122e+04, 3.982706e+04, 8.658694e+04, 9.414683e+04, 1.023369e+05, 3.336444e+05, 0.000000e+00, 1.970344e+05, 2.857138e+05, 3.880559e+05, 3.370998e+05, 9.160784e+04, 3.980655e+05, 3.243370e+05, 8.229964e+05, 6.386046e+05, 1.387314e+06, 6.023006e+05, 9.811846e+05, 1.065783e+06, 7.734718e+05, 1.887816e+06, 2.049905e+06, 1.484946e+06, 1.882887e+06, 2.045678e+06, 3.805919e+06, 3.451084e+06, 2.997112e+06, 2.444666e+06, 3.088711e+06, 4.330353e+06, 3.129447e+06, 6.215954e+06, 3.699062e+06, 3.330486e+06, 2.897398e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245812e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2006-015T13:54:55.526,2006-015T13:54:57.620,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.700382e+04, 1.208659e+05, 4.386612e+04, 4.773453e+04, 0.000000e+00, 0.000000e+00, 6.145513e+04, 1.337118e+05, 1.454148e+05, 7.905077e+04, 3.440414e+05, 9.344345e+04, 4.066487e+05, 4.419971e+05, 7.201457e+05, 3.915178e+05, 0.000000e+00, 4.622955e+05, 5.028587e+05, 9.106459e+05, 9.893452e+05, 1.933204e+06, 1.633250e+06, 1.013912e+06, 1.103904e+06, 8.982189e+05, 6.503069e+05, 3.533507e+05, 2.688540e+06, 1.669297e+06, 1.811802e+06, 3.943254e+06, 3.745871e+06, 5.238214e+06, 6.303456e+06, 5.499172e+06, 6.706694e+06, 6.459160e+06, 1.145186e+07, 7.614427e+06, 3.105250e+06, 2.244714e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2006-015T13:54:55.526,2006-015T13:54:57.620,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 7.256179e+04, 2.637127e+04, 8.621434e+04, 6.263023e+04, 3.411454e+04, 0.000000e+00, 1.213817e+05, 1.761449e+05, 9.586843e+04, 1.043109e+05, 2.270361e+05, 2.469877e+05, 6.715417e+04, 2.192604e+05, 3.971155e+05, 4.321458e+05, 9.396245e+04, 4.083287e+05, 6.661049e+05, 3.619637e+05, 7.867776e+05, 9.985923e+05, 1.085177e+06, 1.010660e+06, 1.097262e+06, 1.191996e+06, 2.158493e+06, 1.410173e+06, 1.530018e+06, 1.938665e+06, 1.805941e+06, 1.635922e+06, 3.199746e+06, 4.244886e+06, 4.619573e+06, 6.839274e+06, 8.430864e+06, 1.342818e+07, 8.786449e+06, 6.985338e+06, 6.880617e+06, 1.651616e+07, 4.867016e+06, 1.764331e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2006-015T13:54:55.526,2006-015T13:54:57.620,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 1.023352e+05, 2.225027e+04, 7.256512e+04, 0.000000e+00, 5.714403e+04, 0.000000e+00, 0.000000e+00, 1.100188e+05, 0.000000e+00, 4.328844e+04, 2.351193e+05, 1.021940e+05, 1.110190e+05, 2.411697e+05, 1.966186e+05, 3.557161e+05, 4.640325e+05, 4.200004e+05, 9.117960e+04, 3.963196e+05, 6.456022e+05, 3.505841e+05, 1.016413e+06, 1.103894e+06, 4.495464e+05, 6.504346e+05, 8.828314e+05, 3.835127e+05, 1.043554e+06, 1.810941e+06, 1.474621e+06, 2.136153e+06, 2.901740e+06, 3.152280e+06, 4.446976e+06, 4.838402e+06, 7.271974e+06, 5.711426e+06, 6.184802e+06, 7.262436e+06, 7.872134e+06, 1.157426e+07, 5.981142e+06, 2.153977e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2006-015T13:54:55.526,2006-015T13:54:57.620,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 5.961527e+04, 0.000000e+00, 7.062085e+04, 3.842523e+04, 4.181705e+04, 1.364526e+05, 3.956854e+05, 1.613852e+05, 5.848840e+04, 3.180321e+05, 6.915123e+04, 3.758092e+05, 8.175607e+04, 2.663960e+05, 4.829269e+05, 3.148733e+05, 4.559265e+05, 7.434700e+05, 5.384855e+05, 7.313103e+05, 9.544259e+05, 6.912651e+05, 7.509073e+05, 8.150641e+05, 1.770488e+06, 1.682836e+06, 3.140611e+06, 8.517382e+05, 2.158118e+06, 1.340054e+06, 4.005319e+06, 2.769298e+06, 4.722984e+06, 4.204904e+06, 8.115252e+06, 9.377707e+06, 6.571442e+06, 7.165910e+06, 8.474293e+06, 1.071164e+07, 7.512820e+06, 4.509556e+06, 1.961599e+06, 0.000000e+00, 1.161347e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2006-015T13:54:55.526,2006-015T13:54:57.620,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.822395e+05, 0.000000e+00, 1.678404e+05, 3.659993e+05, 1.994185e+05, 2.173269e+05, 9.469298e+05, 7.733144e+05, 5.617128e+05, 6.110279e+05, 6.655586e+05, 1.086294e+06, 7.874006e+05, 1.713912e+06, 1.863954e+06, 2.027046e+06, 1.103256e+06, 3.598654e+06, 3.260035e+06, 5.665544e+06, 4.617928e+06, 2.509635e+06, 7.289652e+06, 3.955847e+06, 3.223220e+06, 8.175880e+06, 5.079814e+06, 2.760578e+06, 1.198817e+07, 1.957348e+07, 1.239862e+07, 1.926876e+07, 1.878518e+07, 2.504235e+07, 2.468373e+07, 1.337409e+07, 1.167521e+07, 6.308140e+06, 3.430454e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2006-015T13:54:55.526,2006-015T13:54:57.620,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 2.462995e+04, 2.680916e+04, 2.917816e+04, 0.000000e+00, 3.453784e+04, 3.757140e+04, 4.087457e+04, 0.000000e+00, 4.831807e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.749158e+04, 2.200323e+05, 1.595296e+05, 2.598661e+05, 2.826112e+05, 2.047112e+05, 3.334251e+05, 2.416202e+05, 6.561877e+05, 7.128568e+05, 7.752131e+05, 1.010553e+06, 1.280600e+06, 3.971183e+05, 2.156414e+05, 1.171160e+06, 2.039858e+06, 8.297760e+05, 1.201354e+06, 1.631724e+06, 1.418734e+06, 1.541388e+06, 2.091024e+06, 1.820223e+06, 2.469962e+06, 2.148988e+06, 1.745440e+06, 3.172152e+06, 3.438654e+06, 5.215718e+06, 4.064530e+06, 1.756575e+06, 0.000000e+00, 1.035586e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2006-015T13:54:55.526,2006-015T13:54:57.620,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.544297e+05, 8.412148e+04, 0.000000e+00, 1.996161e+05, 0.000000e+00, 3.550306e+05, 0.000000e+00, 5.610461e+05, 3.050194e+05, 0.000000e+00, 1.806168e+05, 3.926291e+05, 6.407688e+05, 0.000000e+00, 7.574248e+05, 1.373806e+06, 5.973548e+05, 1.623109e+06, 7.050614e+05, 2.681420e+06, 8.325721e+05, 9.067441e+05, 2.951969e+06, 3.206622e+06, 5.809183e+05, 4.420984e+06, 5.491003e+06, 5.215728e+06, 3.243880e+06, 2.641693e+06, 8.620889e+06, 2.075068e+06, 2.263162e+06, 3.680548e+06, 7.976372e+06, 2.901173e+06, 7.837248e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2006-015T13:54:55.526,2006-015T13:54:57.620,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-015T13:54:59.526,2006-015T13:55:01.620,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 1.337895e+05, 1.456237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.659543e+05, 0.000000e+00, 2.624909e+05, 1.426805e+06, 3.100117e+05, 6.742764e+05, 7.327904e+05, 1.990981e+06, 8.663781e+05, 9.414811e+05, 1.534428e+06, 2.776475e+06, 3.619369e+06, 6.553946e+05, 2.140864e+06, 1.548520e+06, 3.363580e+06, 2.741613e+06, 1.986786e+06, 2.158878e+06, 5.858212e+06, 7.650310e+06, 5.537254e+06, 6.022770e+06, 6.523010e+06, 1.067043e+07, 3.855948e+06, 1.044484e+07, 4.558472e+06, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2006-015T13:54:59.526,2006-015T13:55:01.620,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 7.200635e+04, 5.236271e+04, 5.711034e+04, 9.340461e+04, 1.018364e+05, 3.698565e+04, 0.000000e+00, 8.775889e+04, 9.554851e+04, 2.601126e+05, 5.662605e+04, 1.232343e+05, 2.012812e+05, 3.647174e+05, 5.558840e+05, 5.182060e+05, 2.815957e+05, 3.063486e+05, 1.110156e+06, 1.327579e+06, 9.193359e+05, 1.142056e+06, 7.757452e+05, 1.516315e+06, 5.491848e+05, 5.967953e+05, 1.299874e+06, 1.645656e+06, 1.021465e+06, 1.665407e+06, 2.715851e+06, 3.279392e+05, 3.559909e+05, 1.937259e+06, 4.206935e+05, 4.576217e+05, 2.478350e+06, 5.405914e+05, 1.172193e+06, 1.905233e+06, 6.929649e+05, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2006-015T13:54:59.526,2006-015T13:55:01.620,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 3.799291e+04, 2.070266e+04, 9.024157e+04, 4.915699e+04, 2.677652e+04, 2.915343e+04, 3.173120e+04, 1.036241e+05, 1.127538e+05, 1.636141e+05, 2.224975e+05, 4.355807e+05, 2.633749e+05, 4.007020e+05, 5.606479e+05, 3.386269e+05, 7.357938e+05, 7.201923e+05, 8.696934e+05, 6.616499e+05, 7.198209e+05, 1.452741e+06, 8.499626e+05, 1.713783e+06, 1.288915e+06, 7.780067e+05, 1.016575e+06, 1.470638e+06, 1.197926e+06, 1.084925e+06, 1.651091e+06, 7.689134e+05, 1.669208e+06, 2.119314e+06, 9.861210e+05, 7.150650e+05, 3.872321e+05, 1.266891e+06, 0.000000e+00, 4.960508e+05, 1.623708e+06, 0.000000e+00, 6.359934e+05, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
