20121115T125029.687590,20121115T125341.687595,"SENSOR",1,"position MSO [x,y,z]","km",-1196.522000,3554.574000,-190.486300
20121115T125029.687590,20121115T125341.687595,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121115T125029.687590,20121115T125341.687595,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121115T125029.687590,20121115T125341.687595,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121115T125029.687590,20121115T125341.687595,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121115T125029.687590,20121115T125341.687595,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121115T125029.687590,20121115T125341.687595,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121115T125029.687590,20121115T125341.687595,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121115T125029.687590,20121115T125341.687595,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121115T125029.687590,20121115T125341.687595,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121115T125029.687590,20121115T125341.687595,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121115T125029.687590,20121115T125341.687595,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121115T125029.687590,20121115T125341.687595,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121115T125029.687590,20121115T125341.687595,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121115T125029.687590,20121115T125341.687595,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121115T125029.687590,20121115T125341.687595,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121115T125029.687590,20121115T125341.687595,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121115T125029.687590,20121115T125341.687595,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121115T125029.687590,20121115T125341.687595,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121115T125029.687590,20121115T125341.687595,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121115T125029.687590,20121115T125341.687595,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121115T125341.687595,20121115T125653.781353,"SENSOR",1,"position MSO [x,y,z]","km",-974.919300,3581.831000,-967.619100
20121115T125341.687595,20121115T125653.781353,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121115T125341.687595,20121115T125653.781353,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121115T125341.687595,20121115T125653.781353,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121115T125341.687595,20121115T125653.781353,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121115T125341.687595,20121115T125653.781353,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121115T125341.687595,20121115T125653.781353,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121115T125341.687595,20121115T125653.781353,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121115T125341.687595,20121115T125653.781353,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121115T125341.687595,20121115T125653.781353,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121115T125341.687595,20121115T125653.781353,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121115T125341.687595,20121115T125653.781353,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121115T125341.687595,20121115T125653.781353,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121115T125341.687595,20121115T125653.781353,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121115T125341.687595,20121115T125653.781353,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121115T125341.687595,20121115T125653.781353,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121115T125341.687595,20121115T125653.781353,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121115T125341.687595,20121115T125653.781353,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121115T125341.687595,20121115T125653.781353,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121115T125341.687595,20121115T125653.781353,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121115T125341.687595,20121115T125653.781353,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121115T125653.781353,20121115T130005.781352,"SENSOR",1,"position MSO [x,y,z]","km",-726.162800,3509.348000,-1717.929000
20121115T125653.781353,20121115T130005.781352,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121115T125653.781353,20121115T130005.781352,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121115T125653.781353,20121115T130005.781352,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121115T125653.781353,20121115T130005.781352,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121115T125653.781353,20121115T130005.781352,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121115T125653.781353,20121115T130005.781352,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121115T125653.781353,20121115T130005.781352,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121115T125653.781353,20121115T130005.781352,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121115T125653.781353,20121115T130005.781352,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121115T125653.781353,20121115T130005.781352,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121115T125653.781353,20121115T130005.781352,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121115T125653.781353,20121115T130005.781352,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121115T125653.781353,20121115T130005.781352,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121115T125653.781353,20121115T130005.781352,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121115T125653.781353,20121115T130005.781352,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121115T125653.781353,20121115T130005.781352,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121115T125653.781353,20121115T130005.781352,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121115T125653.781353,20121115T130005.781352,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121115T125653.781353,20121115T130005.781352,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121115T125653.781353,20121115T130005.781352,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121115T130005.750116,20121115T130317.843874,"SENSOR",1,"position MSO [x,y,z]","km",-459.222300,3348.938000,-2425.279000
20121115T130005.750116,20121115T130317.843874,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121115T130005.750116,20121115T130317.843874,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121115T130005.750116,20121115T130317.843874,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121115T130005.750116,20121115T130317.843874,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121115T130005.750116,20121115T130317.843874,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121115T130005.750116,20121115T130317.843874,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121115T130005.750116,20121115T130317.843874,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121115T130005.750116,20121115T130317.843874,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121115T130005.750116,20121115T130317.843874,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121115T130005.750116,20121115T130317.843874,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121115T130005.750116,20121115T130317.843874,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121115T130005.750116,20121115T130317.843874,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121115T130005.750116,20121115T130317.843874,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121115T130005.750116,20121115T130317.843874,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121115T130005.750116,20121115T130317.843874,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121115T130005.750116,20121115T130317.843874,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121115T130005.750116,20121115T130317.843874,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121115T130005.750116,20121115T130317.843874,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121115T130005.750116,20121115T130317.843874,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121115T130005.750116,20121115T130317.843874,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121115T130317.843874,20121115T130629.812628,"SENSOR",1,"position MSO [x,y,z]","km",-182.169800,3115.262000,-3079.916000
20121115T130317.843874,20121115T130629.812628,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121115T130317.843874,20121115T130629.812628,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121115T130317.843874,20121115T130629.812628,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121115T130317.843874,20121115T130629.812628,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121115T130317.843874,20121115T130629.812628,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121115T130317.843874,20121115T130629.812628,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121115T130317.843874,20121115T130629.812628,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121115T130317.843874,20121115T130629.812628,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121115T130317.843874,20121115T130629.812628,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121115T130317.843874,20121115T130629.812628,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121115T130317.843874,20121115T130629.812628,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121115T130317.843874,20121115T130629.812628,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121115T130317.843874,20121115T130629.812628,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121115T130317.843874,20121115T130629.812628,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121115T130317.843874,20121115T130629.812628,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121115T130317.843874,20121115T130629.812628,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121115T130317.843874,20121115T130629.812628,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121115T130317.843874,20121115T130629.812628,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121115T130317.843874,20121115T130629.812628,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121115T130317.843874,20121115T130629.812628,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121115T130629.812628,20121115T130941.906386,"SENSOR",1,"position MSO [x,y,z]","km",98.352260,2823.274000,-3677.229000
20121115T130629.812628,20121115T130941.906386,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121115T130629.812628,20121115T130941.906386,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121115T130629.812628,20121115T130941.906386,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121115T130629.812628,20121115T130941.906386,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121115T130629.812628,20121115T130941.906386,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121115T130629.812628,20121115T130941.906386,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121115T130629.812628,20121115T130941.906386,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121115T130629.812628,20121115T130941.906386,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121115T130629.812628,20121115T130941.906386,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121115T130629.812628,20121115T130941.906386,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121115T130629.812628,20121115T130941.906386,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121115T130629.812628,20121115T130941.906386,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121115T130629.812628,20121115T130941.906386,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121115T130629.812628,20121115T130941.906386,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121115T130629.812628,20121115T130941.906386,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121115T130629.812628,20121115T130941.906386,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121115T130629.812628,20121115T130941.906386,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121115T130629.812628,20121115T130941.906386,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121115T130629.812628,20121115T130941.906386,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121115T130629.812628,20121115T130941.906386,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121115T130941.906386,20121115T131253.875149,"SENSOR",1,"position MSO [x,y,z]","km",377.385700,2486.533000,-4216.608000
20121115T130941.906386,20121115T131253.875149,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121115T130941.906386,20121115T131253.875149,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121115T130941.906386,20121115T131253.875149,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121115T130941.906386,20121115T131253.875149,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121115T130941.906386,20121115T131253.875149,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121115T130941.906386,20121115T131253.875149,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121115T130941.906386,20121115T131253.875149,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121115T130941.906386,20121115T131253.875149,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121115T130941.906386,20121115T131253.875149,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121115T130941.906386,20121115T131253.875149,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121115T130941.906386,20121115T131253.875149,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121115T130941.906386,20121115T131253.875149,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121115T130941.906386,20121115T131253.875149,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121115T130941.906386,20121115T131253.875149,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121115T130941.906386,20121115T131253.875149,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121115T130941.906386,20121115T131253.875149,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121115T130941.906386,20121115T131253.875149,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121115T130941.906386,20121115T131253.875149,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121115T130941.906386,20121115T131253.875149,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121115T130941.906386,20121115T131253.875149,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121115T131253.875149,20121115T131605.937656,"SENSOR",1,"position MSO [x,y,z]","km",651.426900,2116.552000,-4699.916000
20121115T131253.875149,20121115T131605.937656,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121115T131253.875149,20121115T131605.937656,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121115T131253.875149,20121115T131605.937656,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121115T131253.875149,20121115T131605.937656,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121115T131253.875149,20121115T131605.937656,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121115T131253.875149,20121115T131605.937656,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121115T131253.875149,20121115T131605.937656,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121115T131253.875149,20121115T131605.937656,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121115T131253.875149,20121115T131605.937656,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121115T131253.875149,20121115T131605.937656,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121115T131253.875149,20121115T131605.937656,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121115T131253.875149,20121115T131605.937656,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121115T131253.875149,20121115T131605.937656,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121115T131253.875149,20121115T131605.937656,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121115T131253.875149,20121115T131605.937656,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121115T131253.875149,20121115T131605.937656,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121115T131253.875149,20121115T131605.937656,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121115T131253.875149,20121115T131605.937656,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121115T131253.875149,20121115T131605.937656,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121115T131253.875149,20121115T131605.937656,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121115T131605.937656,20121115T131917.906410,"SENSOR",1,"position MSO [x,y,z]","km",918.188200,1722.631000,-5130.472000
20121115T131605.937656,20121115T131917.906410,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121115T131605.937656,20121115T131917.906410,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121115T131605.937656,20121115T131917.906410,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121115T131605.937656,20121115T131917.906410,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121115T131605.937656,20121115T131917.906410,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121115T131605.937656,20121115T131917.906410,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121115T131605.937656,20121115T131917.906410,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121115T131605.937656,20121115T131917.906410,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121115T131605.937656,20121115T131917.906410,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121115T131605.937656,20121115T131917.906410,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121115T131605.937656,20121115T131917.906410,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121115T131605.937656,20121115T131917.906410,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121115T131605.937656,20121115T131917.906410,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121115T131605.937656,20121115T131917.906410,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121115T131605.937656,20121115T131917.906410,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121115T131605.937656,20121115T131917.906410,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121115T131605.937656,20121115T131917.906410,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121115T131605.937656,20121115T131917.906410,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121115T131605.937656,20121115T131917.906410,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121115T131605.937656,20121115T131917.906410,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121115T131917.906410,20121115T132230.000168,"SENSOR",1,"position MSO [x,y,z]","km",1176.246000,1312.115000,-5512.190000
20121115T131917.906410,20121115T132230.000168,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121115T131917.906410,20121115T132230.000168,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121115T131917.906410,20121115T132230.000168,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121115T131917.906410,20121115T132230.000168,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121115T131917.906410,20121115T132230.000168,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121115T131917.906410,20121115T132230.000168,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121115T131917.906410,20121115T132230.000168,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121115T131917.906410,20121115T132230.000168,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121115T131917.906410,20121115T132230.000168,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121115T131917.906410,20121115T132230.000168,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121115T131917.906410,20121115T132230.000168,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121115T131917.906410,20121115T132230.000168,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121115T131917.906410,20121115T132230.000168,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121115T131917.906410,20121115T132230.000168,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121115T131917.906410,20121115T132230.000168,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121115T131917.906410,20121115T132230.000168,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121115T131917.906410,20121115T132230.000168,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121115T131917.906410,20121115T132230.000168,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121115T131917.906410,20121115T132230.000168,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121115T131917.906410,20121115T132230.000168,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121115T132230.000168,20121115T132541.968921,"SENSOR",1,"position MSO [x,y,z]","km",1424.747000,890.799500,-5849.062000
20121115T132230.000168,20121115T132541.968921,"SENSOR",1,"H+ density","cm-3",-6.756e+01,,
20121115T132230.000168,20121115T132541.968921,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-176.70,1462856.00,2848772.00
20121115T132230.000168,20121115T132541.968921,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121115T132230.000168,20121115T132541.968921,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121115T132230.000168,20121115T132541.968921,"SENSOR",1,"H+ qf lowEcountratio","unitless",-379,,
20121115T132230.000168,20121115T132541.968921,"SENSOR",1,"He++ density","cm-3",-1.387e+02,,
20121115T132230.000168,20121115T132541.968921,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-87.81,2379762.00,3637467.00
20121115T132230.000168,20121115T132541.968921,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121115T132230.000168,20121115T132541.968921,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121115T132230.000168,20121115T132541.968921,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121115T132230.000168,20121115T132541.968921,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121115T132230.000168,20121115T132541.968921,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121115T132230.000168,20121115T132541.968921,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121115T132230.000168,20121115T132541.968921,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121115T132230.000168,20121115T132541.968921,"SENSOR",1,"O+ qf lowEcountratio","unitless",-379,,
20121115T132230.000168,20121115T132541.968921,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121115T132230.000168,20121115T132541.968921,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121115T132230.000168,20121115T132541.968921,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121115T132230.000168,20121115T132541.968921,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121115T132230.000168,20121115T132541.968921,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121115T132541.968921,20121115T132854.062679,"SENSOR",1,"position MSO [x,y,z]","km",1663.281000,463.144200,-6144.992000
20121115T132541.968921,20121115T132854.062679,"SENSOR",1,"H+ density","cm-3",2.858e+01,,
20121115T132541.968921,20121115T132854.062679,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-283.93,633900.60,1618003.00
20121115T132541.968921,20121115T132854.062679,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121115T132541.968921,20121115T132854.062679,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121115T132541.968921,20121115T132854.062679,"SENSOR",1,"H+ qf lowEcountratio","unitless",-367,,
20121115T132541.968921,20121115T132854.062679,"SENSOR",1,"He++ density","cm-3",-1.398e+02,,
20121115T132541.968921,20121115T132854.062679,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-265.85,2171289.00,4618909.00
20121115T132541.968921,20121115T132854.062679,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121115T132541.968921,20121115T132854.062679,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121115T132541.968921,20121115T132854.062679,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121115T132541.968921,20121115T132854.062679,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121115T132541.968921,20121115T132854.062679,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121115T132541.968921,20121115T132854.062679,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121115T132541.968921,20121115T132854.062679,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121115T132541.968921,20121115T132854.062679,"SENSOR",1,"O+ qf lowEcountratio","unitless",-367,,
20121115T132541.968921,20121115T132854.062679,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121115T132541.968921,20121115T132854.062679,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121115T132541.968921,20121115T132854.062679,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121115T132541.968921,20121115T132854.062679,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121115T132541.968921,20121115T132854.062679,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121115T132854.062679,20121115T133206.031443,"SENSOR",1,"position MSO [x,y,z]","km",1891.723000,32.590880,-6403.629000
20121115T132854.062679,20121115T133206.031443,"SENSOR",1,"H+ density","cm-3",-8.414e+01,,
20121115T132854.062679,20121115T133206.031443,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-226.05,1503117.00,1257195.00
20121115T132854.062679,20121115T133206.031443,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121115T132854.062679,20121115T133206.031443,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121115T132854.062679,20121115T133206.031443,"SENSOR",1,"H+ qf lowEcountratio","unitless",-347,,
