20121122T193631.363106,20121122T193943.456863,"SENSOR",1,"position MSO [x,y,z]","km",-855.900200,3680.451000,-337.422300
20121122T193631.363106,20121122T193943.456863,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121122T193631.363106,20121122T193943.456863,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121122T193631.363106,20121122T193943.456863,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121122T193631.363106,20121122T193943.456863,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121122T193631.363106,20121122T193943.456863,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121122T193631.363106,20121122T193943.456863,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121122T193631.363106,20121122T193943.456863,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121122T193631.363106,20121122T193943.456863,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121122T193631.363106,20121122T193943.456863,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121122T193631.363106,20121122T193943.456863,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20121122T193631.363106,20121122T193943.456863,"SENSOR",1,"O+ density","cm-3",-2.033e+01,,
20121122T193631.363106,20121122T193943.456863,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.36,17960.21,107932.80
20121122T193631.363106,20121122T193943.456863,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121122T193631.363106,20121122T193943.456863,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121122T193631.363106,20121122T193943.456863,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121122T193631.363106,20121122T193943.456863,"SENSOR",1,"O2+ density","cm-3",-1.399e+01,,
20121122T193631.363106,20121122T193943.456863,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.82,21645.22,116070.70
20121122T193631.363106,20121122T193943.456863,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121122T193631.363106,20121122T193943.456863,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121122T193631.363106,20121122T193943.456863,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121122T193943.456863,20121122T194255.394375,"SENSOR",1,"position MSO [x,y,z]","km",-637.392800,3691.398000,-1108.082000
20121122T193943.456863,20121122T194255.394375,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121122T193943.456863,20121122T194255.394375,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121122T193943.456863,20121122T194255.394375,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121122T193943.456863,20121122T194255.394375,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121122T193943.456863,20121122T194255.394375,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121122T193943.456863,20121122T194255.394375,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121122T193943.456863,20121122T194255.394375,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121122T193943.456863,20121122T194255.394375,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121122T193943.456863,20121122T194255.394375,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121122T193943.456863,20121122T194255.394375,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121122T193943.456863,20121122T194255.394375,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121122T193943.456863,20121122T194255.394375,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121122T193943.456863,20121122T194255.394375,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121122T193943.456863,20121122T194255.394375,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121122T193943.456863,20121122T194255.394375,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121122T193943.456863,20121122T194255.394375,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121122T193943.456863,20121122T194255.394375,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121122T193943.456863,20121122T194255.394375,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121122T193943.456863,20121122T194255.394375,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121122T193943.456863,20121122T194255.394375,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121122T194255.394375,20121122T194607.488124,"SENSOR",1,"position MSO [x,y,z]","km",-402.022200,3604.971000,-1849.667000
20121122T194255.394375,20121122T194607.488124,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121122T194255.394375,20121122T194607.488124,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121122T194255.394375,20121122T194607.488124,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121122T194255.394375,20121122T194607.488124,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121122T194255.394375,20121122T194607.488124,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121122T194255.394375,20121122T194607.488124,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121122T194255.394375,20121122T194607.488124,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121122T194255.394375,20121122T194607.488124,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121122T194255.394375,20121122T194607.488124,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121122T194255.394375,20121122T194607.488124,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121122T194255.394375,20121122T194607.488124,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121122T194255.394375,20121122T194607.488124,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121122T194255.394375,20121122T194607.488124,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121122T194255.394375,20121122T194607.488124,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121122T194255.394375,20121122T194607.488124,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121122T194255.394375,20121122T194607.488124,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121122T194255.394375,20121122T194607.488124,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121122T194255.394375,20121122T194607.488124,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121122T194255.394375,20121122T194607.488124,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121122T194255.394375,20121122T194607.488124,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121122T194607.488124,20121122T194919.456877,"SENSOR",1,"position MSO [x,y,z]","km",-157.204300,3434.468000,-2548.399000
20121122T194607.488124,20121122T194919.456877,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121122T194607.488124,20121122T194919.456877,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121122T194607.488124,20121122T194919.456877,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121122T194607.488124,20121122T194919.456877,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121122T194607.488124,20121122T194919.456877,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121122T194607.488124,20121122T194919.456877,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121122T194607.488124,20121122T194919.456877,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121122T194607.488124,20121122T194919.456877,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121122T194607.488124,20121122T194919.456877,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121122T194607.488124,20121122T194919.456877,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121122T194607.488124,20121122T194919.456877,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121122T194607.488124,20121122T194919.456877,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121122T194607.488124,20121122T194919.456877,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121122T194607.488124,20121122T194919.456877,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121122T194607.488124,20121122T194919.456877,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121122T194607.488124,20121122T194919.456877,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121122T194607.488124,20121122T194919.456877,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121122T194607.488124,20121122T194919.456877,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121122T194607.488124,20121122T194919.456877,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121122T194607.488124,20121122T194919.456877,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121122T194919.456877,20121122T195231.550635,"SENSOR",1,"position MSO [x,y,z]","km",90.832050,3194.892000,-3196.148000
20121122T194919.456877,20121122T195231.550635,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121122T194919.456877,20121122T195231.550635,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121122T194919.456877,20121122T195231.550635,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121122T194919.456877,20121122T195231.550635,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121122T194919.456877,20121122T195231.550635,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121122T194919.456877,20121122T195231.550635,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121122T194919.456877,20121122T195231.550635,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121122T194919.456877,20121122T195231.550635,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121122T194919.456877,20121122T195231.550635,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121122T194919.456877,20121122T195231.550635,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121122T194919.456877,20121122T195231.550635,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121122T194919.456877,20121122T195231.550635,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121122T194919.456877,20121122T195231.550635,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121122T194919.456877,20121122T195231.550635,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121122T194919.456877,20121122T195231.550635,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121122T194919.456877,20121122T195231.550635,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121122T194919.456877,20121122T195231.550635,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121122T194919.456877,20121122T195231.550635,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121122T194919.456877,20121122T195231.550635,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121122T194919.456877,20121122T195231.550635,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121122T195231.550635,20121122T195543.519399,"SENSOR",1,"position MSO [x,y,z]","km",337.376300,2900.700000,-3789.561000
20121122T195231.550635,20121122T195543.519399,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121122T195231.550635,20121122T195543.519399,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121122T195231.550635,20121122T195543.519399,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121122T195231.550635,20121122T195543.519399,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121122T195231.550635,20121122T195543.519399,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121122T195231.550635,20121122T195543.519399,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121122T195231.550635,20121122T195543.519399,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121122T195231.550635,20121122T195543.519399,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121122T195231.550635,20121122T195543.519399,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121122T195231.550635,20121122T195543.519399,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121122T195231.550635,20121122T195543.519399,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121122T195231.550635,20121122T195543.519399,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121122T195231.550635,20121122T195543.519399,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121122T195231.550635,20121122T195543.519399,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121122T195231.550635,20121122T195543.519399,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121122T195231.550635,20121122T195543.519399,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121122T195231.550635,20121122T195543.519399,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121122T195231.550635,20121122T195543.519399,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121122T195231.550635,20121122T195543.519399,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121122T195231.550635,20121122T195543.519399,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121122T195543.519399,20121122T195855.613147,"SENSOR",1,"position MSO [x,y,z]","km",579.113500,2564.624000,-4328.577000
20121122T195543.519399,20121122T195855.613147,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121122T195543.519399,20121122T195855.613147,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121122T195543.519399,20121122T195855.613147,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121122T195543.519399,20121122T195855.613147,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121122T195543.519399,20121122T195855.613147,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121122T195543.519399,20121122T195855.613147,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121122T195543.519399,20121122T195855.613147,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121122T195543.519399,20121122T195855.613147,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121122T195543.519399,20121122T195855.613147,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121122T195543.519399,20121122T195855.613147,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121122T195543.519399,20121122T195855.613147,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121122T195543.519399,20121122T195855.613147,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121122T195543.519399,20121122T195855.613147,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121122T195543.519399,20121122T195855.613147,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121122T195543.519399,20121122T195855.613147,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121122T195543.519399,20121122T195855.613147,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121122T195543.519399,20121122T195855.613147,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121122T195543.519399,20121122T195855.613147,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121122T195543.519399,20121122T195855.613147,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121122T195543.519399,20121122T195855.613147,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121122T195855.613147,20121122T200207.613156,"SENSOR",1,"position MSO [x,y,z]","km",813.877600,2197.252000,-4815.198000
20121122T195855.613147,20121122T200207.613156,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121122T195855.613147,20121122T200207.613156,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121122T195855.613147,20121122T200207.613156,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121122T195855.613147,20121122T200207.613156,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121122T195855.613147,20121122T200207.613156,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121122T195855.613147,20121122T200207.613156,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121122T195855.613147,20121122T200207.613156,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121122T195855.613147,20121122T200207.613156,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121122T195855.613147,20121122T200207.613156,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121122T195855.613147,20121122T200207.613156,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121122T195855.613147,20121122T200207.613156,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121122T195855.613147,20121122T200207.613156,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121122T195855.613147,20121122T200207.613156,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121122T195855.613147,20121122T200207.613156,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121122T195855.613147,20121122T200207.613156,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121122T195855.613147,20121122T200207.613156,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121122T195855.613147,20121122T200207.613156,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121122T195855.613147,20121122T200207.613156,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121122T195855.613147,20121122T200207.613156,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121122T195855.613147,20121122T200207.613156,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121122T200207.581910,20121122T200519.675658,"SENSOR",1,"position MSO [x,y,z]","km",1040.271000,1807.244000,-5252.361000
20121122T200207.581910,20121122T200519.675658,"SENSOR",1,"H+ density","cm-3",4.454e+01,,
20121122T200207.581910,20121122T200519.675658,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-395.65,8773671.00,2242650.00
20121122T200207.581910,20121122T200519.675658,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121122T200207.581910,20121122T200519.675658,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121122T200207.581910,20121122T200519.675658,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121122T200207.581910,20121122T200519.675658,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121122T200207.581910,20121122T200519.675658,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121122T200207.581910,20121122T200519.675658,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121122T200207.581910,20121122T200519.675658,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121122T200207.581910,20121122T200519.675658,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121122T200207.581910,20121122T200519.675658,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121122T200207.581910,20121122T200519.675658,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121122T200207.581910,20121122T200519.675658,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121122T200207.581910,20121122T200519.675658,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121122T200207.581910,20121122T200519.675658,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121122T200207.581910,20121122T200519.675658,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121122T200207.581910,20121122T200519.675658,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121122T200207.581910,20121122T200519.675658,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121122T200207.581910,20121122T200519.675658,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121122T200207.581910,20121122T200519.675658,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121122T200519.675658,20121122T200831.613171,"SENSOR",1,"position MSO [x,y,z]","km",1257.587000,1401.324000,-5643.664000
20121122T200519.675658,20121122T200831.613171,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121122T200519.675658,20121122T200831.613171,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121122T200519.675658,20121122T200831.613171,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121122T200519.675658,20121122T200831.613171,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121122T200519.675658,20121122T200831.613171,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20121122T200519.675658,20121122T200831.613171,"SENSOR",1,"He++ density","cm-3",-1.636e+01,,
20121122T200519.675658,20121122T200831.613171,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-77.47,3986974.00,983409.50
20121122T200519.675658,20121122T200831.613171,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121122T200519.675658,20121122T200831.613171,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121122T200519.675658,20121122T200831.613171,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121122T200519.675658,20121122T200831.613171,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121122T200519.675658,20121122T200831.613171,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121122T200519.675658,20121122T200831.613171,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121122T200519.675658,20121122T200831.613171,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121122T200519.675658,20121122T200831.613171,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20121122T200519.675658,20121122T200831.613171,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121122T200519.675658,20121122T200831.613171,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121122T200519.675658,20121122T200831.613171,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121122T200519.675658,20121122T200831.613171,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121122T200519.675658,20121122T200831.613171,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121122T200831.613171,20121122T201143.706928,"SENSOR",1,"position MSO [x,y,z]","km",1465.489000,984.801300,-5992.714000
20121122T200831.613171,20121122T201143.706928,"SENSOR",1,"H+ density","cm-3",-5.571e+01,,
20121122T200831.613171,20121122T201143.706928,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-353.25,8238316.00,1240599.00
20121122T200831.613171,20121122T201143.706928,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121122T200831.613171,20121122T201143.706928,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121122T200831.613171,20121122T201143.706928,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20121122T200831.613171,20121122T201143.706928,"SENSOR",1,"He++ density","cm-3",8.086e+00,,
20121122T200831.613171,20121122T201143.706928,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-82.89,624395.10,561594.40
20121122T200831.613171,20121122T201143.706928,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121122T200831.613171,20121122T201143.706928,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121122T200831.613171,20121122T201143.706928,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121122T200831.613171,20121122T201143.706928,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121122T200831.613171,20121122T201143.706928,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121122T200831.613171,20121122T201143.706928,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121122T200831.613171,20121122T201143.706928,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121122T200831.613171,20121122T201143.706928,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20121122T200831.613171,20121122T201143.706928,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121122T200831.613171,20121122T201143.706928,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121122T200831.613171,20121122T201143.706928,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121122T200831.613171,20121122T201143.706928,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121122T200831.613171,20121122T201143.706928,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121122T201143.706928,20121122T201455.675682,"SENSOR",1,"position MSO [x,y,z]","km",1663.923000,561.782100,-6303.021000
20121122T201143.706928,20121122T201455.675682,"SENSOR",1,"H+ density","cm-3",-8.385e+01,,
20121122T201143.706928,20121122T201455.675682,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-111.88,541152.30,310508.00
20121122T201143.706928,20121122T201455.675682,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121122T201143.706928,20121122T201455.675682,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121122T201143.706928,20121122T201455.675682,"SENSOR",1,"H+ qf lowEcountratio","unitless",-303,,
20121122T201143.706928,20121122T201455.675682,"SENSOR",1,"He++ density","cm-3",-1.201e+02,,
20121122T201143.706928,20121122T201455.675682,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-117.01,2021544.00,794426.70
20121122T201143.706928,20121122T201455.675682,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121122T201143.706928,20121122T201455.675682,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121122T201143.706928,20121122T201455.675682,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121122T201143.706928,20121122T201455.675682,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121122T201143.706928,20121122T201455.675682,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121122T201143.706928,20121122T201455.675682,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121122T201143.706928,20121122T201455.675682,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121122T201143.706928,20121122T201455.675682,"SENSOR",1,"O+ qf lowEcountratio","unitless",-303,,
20121122T201143.706928,20121122T201455.675682,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121122T201143.706928,20121122T201455.675682,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121122T201143.706928,20121122T201455.675682,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121122T201143.706928,20121122T201455.675682,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121122T201143.706928,20121122T201455.675682,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121122T201455.675682,20121122T201807.769440,"SENSOR",1,"position MSO [x,y,z]","km",1852.976000,135.520700,-6577.817000
20121122T201455.675682,20121122T201807.769440,"SENSOR",1,"H+ density","cm-3",-2.731e+02,,
20121122T201455.675682,20121122T201807.769440,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-273.96,5976867.00,1390269.00
20121122T201455.675682,20121122T201807.769440,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121122T201455.675682,20121122T201807.769440,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121122T201455.675682,20121122T201807.769440,"SENSOR",1,"H+ qf lowEcountratio","unitless",-253,,
