20121123T163435.367717,20121123T163747.430225,"SENSOR",1,"position MSO [x,y,z]","km",-826.228500,3691.570000,-314.351600
20121123T163435.367717,20121123T163747.430225,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121123T163435.367717,20121123T163747.430225,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T163435.367717,20121123T163747.430225,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121123T163435.367717,20121123T163747.430225,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121123T163435.367717,20121123T163747.430225,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121123T163435.367717,20121123T163747.430225,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121123T163435.367717,20121123T163747.430225,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T163435.367717,20121123T163747.430225,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121123T163435.367717,20121123T163747.430225,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121123T163435.367717,20121123T163747.430225,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121123T163435.367717,20121123T163747.430225,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121123T163435.367717,20121123T163747.430225,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T163435.367717,20121123T163747.430225,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121123T163435.367717,20121123T163747.430225,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121123T163435.367717,20121123T163747.430225,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121123T163435.367717,20121123T163747.430225,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121123T163435.367717,20121123T163747.430225,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T163435.367717,20121123T163747.430225,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121123T163435.367717,20121123T163747.430225,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121123T163435.367717,20121123T163747.430225,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121123T163747.430225,20121123T164059.398978,"SENSOR",1,"position MSO [x,y,z]","km",-609.582900,3706.233000,-1085.123000
20121123T163747.430225,20121123T164059.398978,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121123T163747.430225,20121123T164059.398978,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T163747.430225,20121123T164059.398978,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121123T163747.430225,20121123T164059.398978,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121123T163747.430225,20121123T164059.398978,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121123T163747.430225,20121123T164059.398978,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121123T163747.430225,20121123T164059.398978,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T163747.430225,20121123T164059.398978,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121123T163747.430225,20121123T164059.398978,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121123T163747.430225,20121123T164059.398978,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121123T163747.430225,20121123T164059.398978,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121123T163747.430225,20121123T164059.398978,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T163747.430225,20121123T164059.398978,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121123T163747.430225,20121123T164059.398978,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121123T163747.430225,20121123T164059.398978,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121123T163747.430225,20121123T164059.398978,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121123T163747.430225,20121123T164059.398978,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T163747.430225,20121123T164059.398978,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121123T163747.430225,20121123T164059.398978,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121123T163747.430225,20121123T164059.398978,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121123T164059.398978,20121123T164411.492736,"SENSOR",1,"position MSO [x,y,z]","km",-376.856600,3623.335000,-1827.572000
20121123T164059.398978,20121123T164411.492736,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121123T164059.398978,20121123T164411.492736,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T164059.398978,20121123T164411.492736,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121123T164059.398978,20121123T164411.492736,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121123T164059.398978,20121123T164411.492736,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121123T164059.398978,20121123T164411.492736,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121123T164059.398978,20121123T164411.492736,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T164059.398978,20121123T164411.492736,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121123T164059.398978,20121123T164411.492736,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121123T164059.398978,20121123T164411.492736,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121123T164059.398978,20121123T164411.492736,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121123T164059.398978,20121123T164411.492736,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T164059.398978,20121123T164411.492736,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121123T164059.398978,20121123T164411.492736,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121123T164059.398978,20121123T164411.492736,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121123T164059.398978,20121123T164411.492736,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121123T164059.398978,20121123T164411.492736,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T164059.398978,20121123T164411.492736,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121123T164059.398978,20121123T164411.492736,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121123T164059.398978,20121123T164411.492736,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121123T164411.492736,20121123T164723.461490,"SENSOR",1,"position MSO [x,y,z]","km",-135.332300,3456.158000,-2527.750000
20121123T164411.492736,20121123T164723.461490,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121123T164411.492736,20121123T164723.461490,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T164411.492736,20121123T164723.461490,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121123T164411.492736,20121123T164723.461490,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121123T164411.492736,20121123T164723.461490,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121123T164411.492736,20121123T164723.461490,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121123T164411.492736,20121123T164723.461490,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T164411.492736,20121123T164723.461490,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121123T164411.492736,20121123T164723.461490,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121123T164411.492736,20121123T164723.461490,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121123T164411.492736,20121123T164723.461490,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121123T164411.492736,20121123T164723.461490,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T164411.492736,20121123T164723.461490,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121123T164411.492736,20121123T164723.461490,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121123T164411.492736,20121123T164723.461490,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121123T164411.492736,20121123T164723.461490,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121123T164411.492736,20121123T164723.461490,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T164411.492736,20121123T164723.461490,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121123T164411.492736,20121123T164723.461490,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121123T164411.492736,20121123T164723.461490,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121123T164723.461490,20121123T165035.555248,"SENSOR",1,"position MSO [x,y,z]","km",108.949400,3219.675000,-3177.517000
20121123T164723.461490,20121123T165035.555248,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121123T164723.461490,20121123T165035.555248,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T164723.461490,20121123T165035.555248,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121123T164723.461490,20121123T165035.555248,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121123T164723.461490,20121123T165035.555248,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121123T164723.461490,20121123T165035.555248,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121123T164723.461490,20121123T165035.555248,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T164723.461490,20121123T165035.555248,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121123T164723.461490,20121123T165035.555248,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121123T164723.461490,20121123T165035.555248,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121123T164723.461490,20121123T165035.555248,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121123T164723.461490,20121123T165035.555248,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T164723.461490,20121123T165035.555248,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121123T164723.461490,20121123T165035.555248,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121123T164723.461490,20121123T165035.555248,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121123T164723.461490,20121123T165035.555248,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121123T164723.461490,20121123T165035.555248,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T164723.461490,20121123T165035.555248,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121123T164723.461490,20121123T165035.555248,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121123T164723.461490,20121123T165035.555248,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121123T165035.555248,20121123T165347.524011,"SENSOR",1,"position MSO [x,y,z]","km",351.426000,2928.322000,-3773.435000
20121123T165035.555248,20121123T165347.524011,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121123T165035.555248,20121123T165347.524011,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T165035.555248,20121123T165347.524011,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121123T165035.555248,20121123T165347.524011,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121123T165035.555248,20121123T165347.524011,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121123T165035.555248,20121123T165347.524011,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121123T165035.555248,20121123T165347.524011,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T165035.555248,20121123T165347.524011,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121123T165035.555248,20121123T165347.524011,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121123T165035.555248,20121123T165347.524011,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121123T165035.555248,20121123T165347.524011,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121123T165035.555248,20121123T165347.524011,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T165035.555248,20121123T165347.524011,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121123T165035.555248,20121123T165347.524011,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121123T165035.555248,20121123T165347.524011,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121123T165035.555248,20121123T165347.524011,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121123T165035.555248,20121123T165347.524011,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T165035.555248,20121123T165347.524011,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121123T165035.555248,20121123T165347.524011,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121123T165035.555248,20121123T165347.524011,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121123T165347.524011,20121123T165659.617769,"SENSOR",1,"position MSO [x,y,z]","km",588.902000,2594.821000,-4315.358000
20121123T165347.524011,20121123T165659.617769,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121123T165347.524011,20121123T165659.617769,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T165347.524011,20121123T165659.617769,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121123T165347.524011,20121123T165659.617769,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121123T165347.524011,20121123T165659.617769,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121123T165347.524011,20121123T165659.617769,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121123T165347.524011,20121123T165659.617769,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T165347.524011,20121123T165659.617769,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121123T165347.524011,20121123T165659.617769,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121123T165347.524011,20121123T165659.617769,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121123T165347.524011,20121123T165659.617769,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121123T165347.524011,20121123T165659.617769,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T165347.524011,20121123T165659.617769,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121123T165347.524011,20121123T165659.617769,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121123T165347.524011,20121123T165659.617769,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121123T165347.524011,20121123T165659.617769,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121123T165347.524011,20121123T165659.617769,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T165347.524011,20121123T165659.617769,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121123T165347.524011,20121123T165659.617769,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121123T165347.524011,20121123T165659.617769,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121123T165659.617769,20121123T170011.617768,"SENSOR",1,"position MSO [x,y,z]","km",819.302300,2229.754000,-4805.207000
20121123T165659.617769,20121123T170011.617768,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121123T165659.617769,20121123T170011.617768,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T165659.617769,20121123T170011.617768,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121123T165659.617769,20121123T170011.617768,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121123T165659.617769,20121123T170011.617768,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121123T165659.617769,20121123T170011.617768,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121123T165659.617769,20121123T170011.617768,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T165659.617769,20121123T170011.617768,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121123T165659.617769,20121123T170011.617768,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121123T165659.617769,20121123T170011.617768,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121123T165659.617769,20121123T170011.617768,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121123T165659.617769,20121123T170011.617768,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T165659.617769,20121123T170011.617768,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121123T165659.617769,20121123T170011.617768,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121123T165659.617769,20121123T170011.617768,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121123T165659.617769,20121123T170011.617768,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121123T165659.617769,20121123T170011.617768,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T165659.617769,20121123T170011.617768,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121123T165659.617769,20121123T170011.617768,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121123T165659.617769,20121123T170011.617768,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121123T170011.586523,20121123T170323.555286,"SENSOR",1,"position MSO [x,y,z]","km",1041.227000,1841.917000,-5245.709000
20121123T170011.586523,20121123T170323.555286,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121123T170011.586523,20121123T170323.555286,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T170011.586523,20121123T170323.555286,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121123T170011.586523,20121123T170323.555286,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121123T170011.586523,20121123T170323.555286,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121123T170011.586523,20121123T170323.555286,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121123T170011.586523,20121123T170323.555286,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T170011.586523,20121123T170323.555286,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121123T170011.586523,20121123T170323.555286,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121123T170011.586523,20121123T170323.555286,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121123T170011.586523,20121123T170323.555286,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121123T170011.586523,20121123T170323.555286,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T170011.586523,20121123T170323.555286,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121123T170011.586523,20121123T170323.555286,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121123T170011.586523,20121123T170323.555286,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121123T170011.586523,20121123T170323.555286,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121123T170011.586523,20121123T170323.555286,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T170011.586523,20121123T170323.555286,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121123T170011.586523,20121123T170323.555286,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121123T170011.586523,20121123T170323.555286,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121123T170323.555286,20121123T170635.617783,"SENSOR",1,"position MSO [x,y,z]","km",1254.162000,1437.788000,-5640.687000
20121123T170323.555286,20121123T170635.617783,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121123T170323.555286,20121123T170635.617783,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T170323.555286,20121123T170635.617783,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121123T170323.555286,20121123T170635.617783,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121123T170323.555286,20121123T170635.617783,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121123T170323.555286,20121123T170635.617783,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121123T170323.555286,20121123T170635.617783,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T170323.555286,20121123T170635.617783,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121123T170323.555286,20121123T170635.617783,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121123T170323.555286,20121123T170635.617783,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121123T170323.555286,20121123T170635.617783,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121123T170323.555286,20121123T170635.617783,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T170323.555286,20121123T170635.617783,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121123T170323.555286,20121123T170635.617783,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121123T170323.555286,20121123T170635.617783,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121123T170323.555286,20121123T170635.617783,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121123T170323.555286,20121123T170635.617783,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T170323.555286,20121123T170635.617783,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121123T170323.555286,20121123T170635.617783,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121123T170323.555286,20121123T170635.617783,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121123T170635.617783,20121123T170947.617788,"SENSOR",1,"position MSO [x,y,z]","km",1457.747000,1022.780000,-5993.570000
20121123T170635.617783,20121123T170947.617788,"SENSOR",1,"H+ density","cm-3",-2.273e+02,,
20121123T170635.617783,20121123T170947.617788,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-462.65,2169039.00,4547278.00
20121123T170635.617783,20121123T170947.617788,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121123T170635.617783,20121123T170947.617788,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121123T170635.617783,20121123T170947.617788,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121123T170635.617783,20121123T170947.617788,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121123T170635.617783,20121123T170947.617788,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T170635.617783,20121123T170947.617788,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121123T170635.617783,20121123T170947.617788,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121123T170635.617783,20121123T170947.617788,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121123T170635.617783,20121123T170947.617788,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121123T170635.617783,20121123T170947.617788,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T170635.617783,20121123T170947.617788,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121123T170635.617783,20121123T170947.617788,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121123T170635.617783,20121123T170947.617788,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121123T170635.617783,20121123T170947.617788,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121123T170635.617783,20121123T170947.617788,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T170635.617783,20121123T170947.617788,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121123T170635.617783,20121123T170947.617788,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121123T170635.617783,20121123T170947.617788,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121123T170947.617788,20121123T171259.711546,"SENSOR",1,"position MSO [x,y,z]","km",1651.934000,601.047400,-6307.796000
20121123T170947.617788,20121123T171259.711546,"SENSOR",1,"H+ density","cm-3",-2.872e+02,,
20121123T170947.617788,20121123T171259.711546,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-357.97,6248154.00,7463228.00
20121123T170947.617788,20121123T171259.711546,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121123T170947.617788,20121123T171259.711546,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121123T170947.617788,20121123T171259.711546,"SENSOR",1,"H+ qf lowEcountratio","unitless",-335,,
20121123T170947.617788,20121123T171259.711546,"SENSOR",1,"He++ density","cm-3",-1.680e+01,,
20121123T170947.617788,20121123T171259.711546,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-66.06,2507889.00,4490097.00
20121123T170947.617788,20121123T171259.711546,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121123T170947.617788,20121123T171259.711546,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121123T170947.617788,20121123T171259.711546,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121123T170947.617788,20121123T171259.711546,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121123T170947.617788,20121123T171259.711546,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T170947.617788,20121123T171259.711546,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121123T170947.617788,20121123T171259.711546,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121123T170947.617788,20121123T171259.711546,"SENSOR",1,"O+ qf lowEcountratio","unitless",-335,,
20121123T170947.617788,20121123T171259.711546,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121123T170947.617788,20121123T171259.711546,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T170947.617788,20121123T171259.711546,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121123T170947.617788,20121123T171259.711546,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121123T170947.617788,20121123T171259.711546,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121123T171259.711546,20121123T171611.680309,"SENSOR",1,"position MSO [x,y,z]","km",1836.812000,175.895500,-6586.541000
20121123T171259.711546,20121123T171611.680309,"SENSOR",1,"H+ density","cm-3",-1.655e+02,,
20121123T171259.711546,20121123T171611.680309,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-225.72,8792198.00,9923632.00
20121123T171259.711546,20121123T171611.680309,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121123T171259.711546,20121123T171611.680309,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121123T171259.711546,20121123T171611.680309,"SENSOR",1,"H+ qf lowEcountratio","unitless",-364,,
