20121121T014004.545796,20121121T014316.514538,"SENSOR",1,"position MSO [x,y,z]","km",-922.239600,3657.345000,-365.604700
20121121T014004.545796,20121121T014316.514538,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121121T014004.545796,20121121T014316.514538,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121121T014004.545796,20121121T014316.514538,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121121T014004.545796,20121121T014316.514538,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121121T014004.545796,20121121T014316.514538,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121121T014004.545796,20121121T014316.514538,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121121T014004.545796,20121121T014316.514538,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121121T014004.545796,20121121T014316.514538,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121121T014004.545796,20121121T014316.514538,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121121T014004.545796,20121121T014316.514538,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121121T014004.545796,20121121T014316.514538,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121121T014004.545796,20121121T014316.514538,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121121T014004.545796,20121121T014316.514538,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121121T014004.545796,20121121T014316.514538,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121121T014004.545796,20121121T014316.514538,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121121T014004.545796,20121121T014316.514538,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121121T014004.545796,20121121T014316.514538,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121121T014004.545796,20121121T014316.514538,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121121T014004.545796,20121121T014316.514538,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121121T014004.545796,20121121T014316.514538,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121121T014316.514538,20121121T014628.608297,"SENSOR",1,"position MSO [x,y,z]","km",-701.121200,3663.860000,-1136.388000
20121121T014316.514538,20121121T014628.608297,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121121T014316.514538,20121121T014628.608297,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121121T014316.514538,20121121T014628.608297,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121121T014316.514538,20121121T014628.608297,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121121T014316.514538,20121121T014628.608297,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121121T014316.514538,20121121T014628.608297,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121121T014316.514538,20121121T014628.608297,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121121T014316.514538,20121121T014628.608297,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121121T014316.514538,20121121T014628.608297,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121121T014316.514538,20121121T014628.608297,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121121T014316.514538,20121121T014628.608297,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121121T014316.514538,20121121T014628.608297,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121121T014316.514538,20121121T014628.608297,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121121T014316.514538,20121121T014628.608297,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121121T014316.514538,20121121T014628.608297,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121121T014316.514538,20121121T014628.608297,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121121T014316.514538,20121121T014628.608297,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121121T014316.514538,20121121T014628.608297,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121121T014316.514538,20121121T014628.608297,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121121T014316.514538,20121121T014628.608297,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121121T014628.608297,20121121T014940.577061,"SENSOR",1,"position MSO [x,y,z]","km",-461.391900,3573.211000,-1877.207000
20121121T014628.608297,20121121T014940.577061,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121121T014628.608297,20121121T014940.577061,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121121T014628.608297,20121121T014940.577061,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121121T014628.608297,20121121T014940.577061,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121121T014628.608297,20121121T014940.577061,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121121T014628.608297,20121121T014940.577061,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121121T014628.608297,20121121T014940.577061,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121121T014628.608297,20121121T014940.577061,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121121T014628.608297,20121121T014940.577061,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121121T014628.608297,20121121T014940.577061,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121121T014628.608297,20121121T014940.577061,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121121T014628.608297,20121121T014940.577061,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121121T014628.608297,20121121T014940.577061,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121121T014628.608297,20121121T014940.577061,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121121T014628.608297,20121121T014940.577061,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121121T014628.608297,20121121T014940.577061,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121121T014628.608297,20121121T014940.577061,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121121T014628.608297,20121121T014940.577061,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121121T014628.608297,20121121T014940.577061,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121121T014628.608297,20121121T014940.577061,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121121T014940.577061,20121121T015252.608316,"SENSOR",1,"position MSO [x,y,z]","km",-210.834300,3398.707000,-2574.082000
20121121T014940.577061,20121121T015252.608316,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121121T014940.577061,20121121T015252.608316,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121121T014940.577061,20121121T015252.608316,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121121T014940.577061,20121121T015252.608316,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121121T014940.577061,20121121T015252.608316,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121121T014940.577061,20121121T015252.608316,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121121T014940.577061,20121121T015252.608316,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121121T014940.577061,20121121T015252.608316,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121121T014940.577061,20121121T015252.608316,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121121T014940.577061,20121121T015252.608316,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121121T014940.577061,20121121T015252.608316,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121121T014940.577061,20121121T015252.608316,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121121T014940.577061,20121121T015252.608316,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121121T014940.577061,20121121T015252.608316,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121121T014940.577061,20121121T015252.608316,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121121T014940.577061,20121121T015252.608316,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121121T014940.577061,20121121T015252.608316,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121121T014940.577061,20121121T015252.608316,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121121T014940.577061,20121121T015252.608316,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121121T014940.577061,20121121T015252.608316,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121121T015252.608316,20121121T015604.702074,"SENSOR",1,"position MSO [x,y,z]","km",44.129300,3155.257000,-3219.291000
20121121T015252.608316,20121121T015604.702074,"SENSOR",1,"H+ density","cm-3",1.789e+02,,
20121121T015252.608316,20121121T015604.702074,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-31.31,54296.89,61893.65
20121121T015252.608316,20121121T015604.702074,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121121T015252.608316,20121121T015604.702074,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121121T015252.608316,20121121T015604.702074,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121121T015252.608316,20121121T015604.702074,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121121T015252.608316,20121121T015604.702074,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121121T015252.608316,20121121T015604.702074,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121121T015252.608316,20121121T015604.702074,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121121T015252.608316,20121121T015604.702074,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20121121T015252.608316,20121121T015604.702074,"SENSOR",1,"O+ density","cm-3",3.697e+01,,
20121121T015252.608316,20121121T015604.702074,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.82,256969.30,170520.50
20121121T015252.608316,20121121T015604.702074,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121121T015252.608316,20121121T015604.702074,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121121T015252.608316,20121121T015604.702074,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121121T015252.608316,20121121T015604.702074,"SENSOR",1,"O2+ density","cm-3",2.563e+01,,
20121121T015252.608316,20121121T015604.702074,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.54,132705.90,148153.70
20121121T015252.608316,20121121T015604.702074,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121121T015252.608316,20121121T015604.702074,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121121T015252.608316,20121121T015604.702074,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121121T015604.702074,20121121T015916.670828,"SENSOR",1,"position MSO [x,y,z]","km",298.352000,2857.465000,-3809.222000
20121121T015604.702074,20121121T015916.670828,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121121T015604.702074,20121121T015916.670828,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121121T015604.702074,20121121T015916.670828,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121121T015604.702074,20121121T015916.670828,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121121T015604.702074,20121121T015916.670828,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20121121T015604.702074,20121121T015916.670828,"SENSOR",1,"He++ density","cm-3",1.301e+02,,
20121121T015604.702074,20121121T015916.670828,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-66.82,986798.40,529896.10
20121121T015604.702074,20121121T015916.670828,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121121T015604.702074,20121121T015916.670828,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121121T015604.702074,20121121T015916.670828,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121121T015604.702074,20121121T015916.670828,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121121T015604.702074,20121121T015916.670828,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121121T015604.702074,20121121T015916.670828,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121121T015604.702074,20121121T015916.670828,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121121T015604.702074,20121121T015916.670828,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20121121T015604.702074,20121121T015916.670828,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121121T015604.702074,20121121T015916.670828,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121121T015604.702074,20121121T015916.670828,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121121T015604.702074,20121121T015916.670828,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121121T015604.702074,20121121T015916.670828,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121121T015916.670828,20121121T020228.670827,"SENSOR",1,"position MSO [x,y,z]","km",548.237900,2518.160000,-4343.903000
20121121T015916.670828,20121121T020228.670827,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121121T015916.670828,20121121T020228.670827,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121121T015916.670828,20121121T020228.670827,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121121T015916.670828,20121121T020228.670827,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121121T015916.670828,20121121T020228.670827,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20121121T015916.670828,20121121T020228.670827,"SENSOR",1,"He++ density","cm-3",6.033e+01,,
20121121T015916.670828,20121121T020228.670827,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-187.77,1398077.00,2068482.00
20121121T015916.670828,20121121T020228.670827,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121121T015916.670828,20121121T020228.670827,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121121T015916.670828,20121121T020228.670827,"SENSOR",1,"He++ qf lowEcountratio","unitless",-148,,
20121121T015916.670828,20121121T020228.670827,"SENSOR",1,"O+ density","cm-3",4.928e+01,,
20121121T015916.670828,20121121T020228.670827,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-127.96,51243.78,123282.70
20121121T015916.670828,20121121T020228.670827,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121121T015916.670828,20121121T020228.670827,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121121T015916.670828,20121121T020228.670827,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20121121T015916.670828,20121121T020228.670827,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121121T015916.670828,20121121T020228.670827,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121121T015916.670828,20121121T020228.670827,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121121T015916.670828,20121121T020228.670827,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121121T015916.670828,20121121T020228.670827,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121121T020228.764576,20121121T020540.733339,"SENSOR",1,"position MSO [x,y,z]","km",791.577900,2147.732000,-4825.786000
20121121T020228.764576,20121121T020540.733339,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121121T020228.764576,20121121T020540.733339,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121121T020228.764576,20121121T020540.733339,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121121T020228.764576,20121121T020540.733339,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121121T020228.764576,20121121T020540.733339,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20121121T020228.764576,20121121T020540.733339,"SENSOR",1,"He++ density","cm-3",9.301e+00,,
20121121T020228.764576,20121121T020540.733339,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-92.08,2330500.00,3360082.00
20121121T020228.764576,20121121T020540.733339,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121121T020228.764576,20121121T020540.733339,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121121T020228.764576,20121121T020540.733339,"SENSOR",1,"He++ qf lowEcountratio","unitless",-146,,
20121121T020228.764576,20121121T020540.733339,"SENSOR",1,"O+ density","cm-3",8.692e+01,,
20121121T020228.764576,20121121T020540.733339,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-148.40,24528.86,-7853.16
20121121T020228.764576,20121121T020540.733339,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121121T020228.764576,20121121T020540.733339,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121121T020228.764576,20121121T020540.733339,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20121121T020228.764576,20121121T020540.733339,"SENSOR",1,"O2+ density","cm-3",5.957e+01,,
20121121T020228.764576,20121121T020540.733339,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-103.48,0.00,-0.00
20121121T020228.764576,20121121T020540.733339,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121121T020228.764576,20121121T020540.733339,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121121T020228.764576,20121121T020540.733339,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121121T020540.733339,20121121T020852.827097,"SENSOR",1,"position MSO [x,y,z]","km",1026.695000,1755.029000,-5257.665000
20121121T020540.733339,20121121T020852.827097,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121121T020540.733339,20121121T020852.827097,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121121T020540.733339,20121121T020852.827097,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121121T020540.733339,20121121T020852.827097,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121121T020540.733339,20121121T020852.827097,"SENSOR",1,"H+ qf lowEcountratio","unitless",-321,,
20121121T020540.733339,20121121T020852.827097,"SENSOR",1,"He++ density","cm-3",1.195e+01,,
20121121T020540.733339,20121121T020852.827097,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-118.42,2415377.00,2768919.00
20121121T020540.733339,20121121T020852.827097,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121121T020540.733339,20121121T020852.827097,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121121T020540.733339,20121121T020852.827097,"SENSOR",1,"He++ qf lowEcountratio","unitless",-180,,
20121121T020540.733339,20121121T020852.827097,"SENSOR",1,"O+ density","cm-3",9.468e+01,,
20121121T020540.733339,20121121T020852.827097,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-168.10,100022.00,-21929.49
20121121T020540.733339,20121121T020852.827097,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121121T020540.733339,20121121T020852.827097,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121121T020540.733339,20121121T020852.827097,"SENSOR",1,"O+ qf lowEcountratio","unitless",-321,,
20121121T020540.733339,20121121T020852.827097,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121121T020540.733339,20121121T020852.827097,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121121T020540.733339,20121121T020852.827097,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121121T020540.733339,20121121T020852.827097,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121121T020540.733339,20121121T020852.827097,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121121T020852.827097,20121121T021204.795851,"SENSOR",1,"position MSO [x,y,z]","km",1252.789000,1346.752000,-5643.286000
20121121T020852.827097,20121121T021204.795851,"SENSOR",1,"H+ density","cm-3",1.400e+02,,
20121121T020852.827097,20121121T021204.795851,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-264.27,281690.50,829694.60
20121121T020852.827097,20121121T021204.795851,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121121T020852.827097,20121121T021204.795851,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121121T020852.827097,20121121T021204.795851,"SENSOR",1,"H+ qf lowEcountratio","unitless",-341,,
20121121T020852.827097,20121121T021204.795851,"SENSOR",1,"He++ density","cm-3",2.806e+01,,
20121121T020852.827097,20121121T021204.795851,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-169.62,3145310.00,1939379.00
20121121T020852.827097,20121121T021204.795851,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121121T020852.827097,20121121T021204.795851,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121121T020852.827097,20121121T021204.795851,"SENSOR",1,"He++ qf lowEcountratio","unitless",-219,,
20121121T020852.827097,20121121T021204.795851,"SENSOR",1,"O+ density","cm-3",1.191e+02,,
20121121T020852.827097,20121121T021204.795851,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-64.50,53321.94,-14906.27
20121121T020852.827097,20121121T021204.795851,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121121T020852.827097,20121121T021204.795851,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121121T020852.827097,20121121T021204.795851,"SENSOR",1,"O+ qf lowEcountratio","unitless",-341,,
20121121T020852.827097,20121121T021204.795851,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121121T020852.827097,20121121T021204.795851,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121121T020852.827097,20121121T021204.795851,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121121T020852.827097,20121121T021204.795851,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121121T020852.827097,20121121T021204.795851,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121121T021204.795851,20121121T021516.889609,"SENSOR",1,"position MSO [x,y,z]","km",1469.441000,928.208400,-5986.349000
20121121T021204.795851,20121121T021516.889609,"SENSOR",1,"H+ density","cm-3",1.537e+01,,
20121121T021204.795851,20121121T021516.889609,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-199.00,628831.80,1706457.00
20121121T021204.795851,20121121T021516.889609,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121121T021204.795851,20121121T021516.889609,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121121T021204.795851,20121121T021516.889609,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20121121T021204.795851,20121121T021516.889609,"SENSOR",1,"He++ density","cm-3",-5.125e+00,,
20121121T021204.795851,20121121T021516.889609,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-138.61,3233067.00,2605409.00
20121121T021204.795851,20121121T021516.889609,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121121T021204.795851,20121121T021516.889609,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121121T021204.795851,20121121T021516.889609,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121121T021204.795851,20121121T021516.889609,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121121T021204.795851,20121121T021516.889609,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121121T021204.795851,20121121T021516.889609,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121121T021204.795851,20121121T021516.889609,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121121T021204.795851,20121121T021516.889609,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20121121T021204.795851,20121121T021516.889609,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121121T021204.795851,20121121T021516.889609,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121121T021204.795851,20121121T021516.889609,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121121T021204.795851,20121121T021516.889609,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121121T021204.795851,20121121T021516.889609,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121121T021516.889609,20121121T021828.827111,"SENSOR",1,"position MSO [x,y,z]","km",1676.506000,503.562800,-6290.398000
20121121T021516.889609,20121121T021828.827111,"SENSOR",1,"H+ density","cm-3",1.734e+02,,
20121121T021516.889609,20121121T021828.827111,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-311.00,141260.20,368370.00
20121121T021516.889609,20121121T021828.827111,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121121T021516.889609,20121121T021828.827111,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121121T021516.889609,20121121T021828.827111,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20121121T021516.889609,20121121T021828.827111,"SENSOR",1,"He++ density","cm-3",3.815e+00,,
20121121T021516.889609,20121121T021828.827111,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-167.85,4499909.00,1946711.00
20121121T021516.889609,20121121T021828.827111,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121121T021516.889609,20121121T021828.827111,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121121T021516.889609,20121121T021828.827111,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121121T021516.889609,20121121T021828.827111,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121121T021516.889609,20121121T021828.827111,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121121T021516.889609,20121121T021828.827111,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121121T021516.889609,20121121T021828.827111,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121121T021516.889609,20121121T021828.827111,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20121121T021516.889609,20121121T021828.827111,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121121T021516.889609,20121121T021828.827111,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121121T021516.889609,20121121T021828.827111,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121121T021516.889609,20121121T021828.827111,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121121T021516.889609,20121121T021828.827111,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121121T021828.827111,20121121T022140.920869,"SENSOR",1,"position MSO [x,y,z]","km",1874.064000,75.985870,-6558.789000
20121121T021828.827111,20121121T022140.920869,"SENSOR",1,"H+ density","cm-3",-4.469e+00,,
20121121T021828.827111,20121121T022140.920869,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-209.74,444805.00,811649.80
20121121T021828.827111,20121121T022140.920869,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121121T021828.827111,20121121T022140.920869,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
