20121128T222224.946272,20121128T222537.040030,"SENSOR",1,"position MSO [x,y,z]","km",-666.850800,3732.097000,-57.501660
20121128T222224.946272,20121128T222537.040030,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121128T222224.946272,20121128T222537.040030,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T222224.946272,20121128T222537.040030,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121128T222224.946272,20121128T222537.040030,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121128T222224.946272,20121128T222537.040030,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121128T222224.946272,20121128T222537.040030,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121128T222224.946272,20121128T222537.040030,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T222224.946272,20121128T222537.040030,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121128T222224.946272,20121128T222537.040030,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121128T222224.946272,20121128T222537.040030,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121128T222224.946272,20121128T222537.040030,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121128T222224.946272,20121128T222537.040030,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T222224.946272,20121128T222537.040030,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121128T222224.946272,20121128T222537.040030,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121128T222224.946272,20121128T222537.040030,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121128T222224.946272,20121128T222537.040030,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121128T222224.946272,20121128T222537.040030,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T222224.946272,20121128T222537.040030,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121128T222224.946272,20121128T222537.040030,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121128T222224.946272,20121128T222537.040030,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121128T222537.040030,20121128T222848.977543,"SENSOR",1,"position MSO [x,y,z]","km",-459.581100,3784.261000,-830.107200
20121128T222537.040030,20121128T222848.977543,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121128T222537.040030,20121128T222848.977543,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T222537.040030,20121128T222848.977543,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121128T222537.040030,20121128T222848.977543,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121128T222537.040030,20121128T222848.977543,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121128T222537.040030,20121128T222848.977543,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121128T222537.040030,20121128T222848.977543,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T222537.040030,20121128T222848.977543,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121128T222537.040030,20121128T222848.977543,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121128T222537.040030,20121128T222848.977543,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121128T222537.040030,20121128T222848.977543,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121128T222537.040030,20121128T222848.977543,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T222537.040030,20121128T222848.977543,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121128T222537.040030,20121128T222848.977543,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121128T222537.040030,20121128T222848.977543,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121128T222537.040030,20121128T222848.977543,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121128T222537.040030,20121128T222848.977543,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T222537.040030,20121128T222848.977543,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121128T222537.040030,20121128T222848.977543,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121128T222537.040030,20121128T222848.977543,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121128T222848.977543,20121128T223201.071301,"SENSOR",1,"position MSO [x,y,z]","km",-240.091900,3736.191000,-1580.899000
20121128T222848.977543,20121128T223201.071301,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121128T222848.977543,20121128T223201.071301,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T222848.977543,20121128T223201.071301,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121128T222848.977543,20121128T223201.071301,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121128T222848.977543,20121128T223201.071301,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121128T222848.977543,20121128T223201.071301,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121128T222848.977543,20121128T223201.071301,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T222848.977543,20121128T223201.071301,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121128T222848.977543,20121128T223201.071301,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121128T222848.977543,20121128T223201.071301,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121128T222848.977543,20121128T223201.071301,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121128T222848.977543,20121128T223201.071301,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T222848.977543,20121128T223201.071301,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121128T222848.977543,20121128T223201.071301,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121128T222848.977543,20121128T223201.071301,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121128T222848.977543,20121128T223201.071301,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121128T222848.977543,20121128T223201.071301,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T222848.977543,20121128T223201.071301,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121128T222848.977543,20121128T223201.071301,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121128T222848.977543,20121128T223201.071301,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121128T223201.071301,20121128T223513.071305,"SENSOR",1,"position MSO [x,y,z]","km",-14.884330,3600.459000,-2294.948000
20121128T223201.071301,20121128T223513.071305,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121128T223201.071301,20121128T223513.071305,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T223201.071301,20121128T223513.071305,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121128T223201.071301,20121128T223513.071305,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121128T223201.071301,20121128T223513.071305,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121128T223201.071301,20121128T223513.071305,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121128T223201.071301,20121128T223513.071305,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T223201.071301,20121128T223513.071305,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121128T223201.071301,20121128T223513.071305,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121128T223201.071301,20121128T223513.071305,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121128T223201.071301,20121128T223513.071305,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121128T223201.071301,20121128T223513.071305,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T223201.071301,20121128T223513.071305,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121128T223201.071301,20121128T223513.071305,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121128T223201.071301,20121128T223513.071305,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121128T223201.071301,20121128T223513.071305,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121128T223201.071301,20121128T223513.071305,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T223201.071301,20121128T223513.071305,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121128T223201.071301,20121128T223513.071305,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121128T223201.071301,20121128T223513.071305,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121128T223513.071305,20121128T223825.133812,"SENSOR",1,"position MSO [x,y,z]","km",210.658500,3391.817000,-2962.716000
20121128T223513.071305,20121128T223825.133812,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121128T223513.071305,20121128T223825.133812,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T223513.071305,20121128T223825.133812,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121128T223513.071305,20121128T223825.133812,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121128T223513.071305,20121128T223825.133812,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121128T223513.071305,20121128T223825.133812,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121128T223513.071305,20121128T223825.133812,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T223513.071305,20121128T223825.133812,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121128T223513.071305,20121128T223825.133812,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121128T223513.071305,20121128T223825.133812,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121128T223513.071305,20121128T223825.133812,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121128T223513.071305,20121128T223825.133812,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T223513.071305,20121128T223825.133812,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121128T223513.071305,20121128T223825.133812,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121128T223513.071305,20121128T223825.133812,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121128T223513.071305,20121128T223825.133812,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121128T223513.071305,20121128T223825.133812,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T223513.071305,20121128T223825.133812,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121128T223513.071305,20121128T223825.133812,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121128T223513.071305,20121128T223825.133812,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121128T223825.133812,20121128T224137.133817,"SENSOR",1,"position MSO [x,y,z]","km",432.626300,3124.754000,-3579.732000
20121128T223825.133812,20121128T224137.133817,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121128T223825.133812,20121128T224137.133817,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T223825.133812,20121128T224137.133817,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121128T223825.133812,20121128T224137.133817,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121128T223825.133812,20121128T224137.133817,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121128T223825.133812,20121128T224137.133817,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121128T223825.133812,20121128T224137.133817,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T223825.133812,20121128T224137.133817,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121128T223825.133812,20121128T224137.133817,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121128T223825.133812,20121128T224137.133817,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121128T223825.133812,20121128T224137.133817,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121128T223825.133812,20121128T224137.133817,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T223825.133812,20121128T224137.133817,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121128T223825.133812,20121128T224137.133817,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121128T223825.133812,20121128T224137.133817,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121128T223825.133812,20121128T224137.133817,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121128T223825.133812,20121128T224137.133817,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T223825.133812,20121128T224137.133817,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121128T223825.133812,20121128T224137.133817,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121128T223825.133812,20121128T224137.133817,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121128T224137.133817,20121128T224449.227575,"SENSOR",1,"position MSO [x,y,z]","km",648.371000,2812.198000,-4144.994000
20121128T224137.133817,20121128T224449.227575,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121128T224137.133817,20121128T224449.227575,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T224137.133817,20121128T224449.227575,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121128T224137.133817,20121128T224449.227575,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121128T224137.133817,20121128T224449.227575,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121128T224137.133817,20121128T224449.227575,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121128T224137.133817,20121128T224449.227575,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T224137.133817,20121128T224449.227575,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121128T224137.133817,20121128T224449.227575,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121128T224137.133817,20121128T224449.227575,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121128T224137.133817,20121128T224449.227575,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121128T224137.133817,20121128T224449.227575,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T224137.133817,20121128T224449.227575,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121128T224137.133817,20121128T224449.227575,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121128T224137.133817,20121128T224449.227575,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121128T224137.133817,20121128T224449.227575,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121128T224137.133817,20121128T224449.227575,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T224137.133817,20121128T224449.227575,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121128T224137.133817,20121128T224449.227575,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121128T224137.133817,20121128T224449.227575,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121128T224449.227575,20121128T224801.196328,"SENSOR",1,"position MSO [x,y,z]","km",856.190000,2465.124000,-4659.591000
20121128T224449.227575,20121128T224801.196328,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121128T224449.227575,20121128T224801.196328,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T224449.227575,20121128T224801.196328,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121128T224449.227575,20121128T224801.196328,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121128T224449.227575,20121128T224801.196328,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121128T224449.227575,20121128T224801.196328,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121128T224449.227575,20121128T224801.196328,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T224449.227575,20121128T224801.196328,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121128T224449.227575,20121128T224801.196328,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121128T224449.227575,20121128T224801.196328,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121128T224449.227575,20121128T224801.196328,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121128T224449.227575,20121128T224801.196328,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T224449.227575,20121128T224801.196328,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121128T224449.227575,20121128T224801.196328,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121128T224449.227575,20121128T224801.196328,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121128T224449.227575,20121128T224801.196328,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121128T224449.227575,20121128T224801.196328,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T224449.227575,20121128T224801.196328,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121128T224449.227575,20121128T224801.196328,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121128T224449.227575,20121128T224801.196328,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121128T224801.196328,20121128T225113.290086,"SENSOR",1,"position MSO [x,y,z]","km",1055.160000,2092.405000,-5126.019000
20121128T224801.196328,20121128T225113.290086,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121128T224801.196328,20121128T225113.290086,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T224801.196328,20121128T225113.290086,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121128T224801.196328,20121128T225113.290086,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121128T224801.196328,20121128T225113.290086,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121128T224801.196328,20121128T225113.290086,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121128T224801.196328,20121128T225113.290086,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T224801.196328,20121128T225113.290086,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121128T224801.196328,20121128T225113.290086,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121128T224801.196328,20121128T225113.290086,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20121128T224801.196328,20121128T225113.290086,"SENSOR",1,"O+ density","cm-3",-3.517e+01,,
20121128T224801.196328,20121128T225113.290086,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",33.10,0.00,0.00
20121128T224801.196328,20121128T225113.290086,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121128T224801.196328,20121128T225113.290086,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121128T224801.196328,20121128T225113.290086,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121128T224801.196328,20121128T225113.290086,"SENSOR",1,"O2+ density","cm-3",-2.513e+01,,
20121128T224801.196328,20121128T225113.290086,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",22.26,165.06,476.33
20121128T224801.196328,20121128T225113.290086,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121128T224801.196328,20121128T225113.290086,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121128T224801.196328,20121128T225113.290086,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121128T225113.290086,20121128T225425.227589,"SENSOR",1,"position MSO [x,y,z]","km",1244.826000,1701.173000,-5547.301000
20121128T225113.290086,20121128T225425.227589,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121128T225113.290086,20121128T225425.227589,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T225113.290086,20121128T225425.227589,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121128T225113.290086,20121128T225425.227589,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121128T225113.290086,20121128T225425.227589,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121128T225113.290086,20121128T225425.227589,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121128T225113.290086,20121128T225425.227589,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T225113.290086,20121128T225425.227589,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121128T225113.290086,20121128T225425.227589,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121128T225113.290086,20121128T225425.227589,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20121128T225113.290086,20121128T225425.227589,"SENSOR",1,"O+ density","cm-3",-9.680e+00,,
20121128T225113.290086,20121128T225425.227589,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.80,147583.30,267662.40
20121128T225113.290086,20121128T225425.227589,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121128T225113.290086,20121128T225425.227589,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121128T225113.290086,20121128T225425.227589,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121128T225113.290086,20121128T225425.227589,"SENSOR",1,"O2+ density","cm-3",-7.933e+00,,
20121128T225113.290086,20121128T225425.227589,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.26,138377.20,252605.20
20121128T225113.290086,20121128T225425.227589,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121128T225113.290086,20121128T225425.227589,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121128T225113.290086,20121128T225425.227589,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121128T225425.227589,20121128T225737.321347,"SENSOR",1,"position MSO [x,y,z]","km",1425.096000,1297.002000,-5926.740000
20121128T225425.227589,20121128T225737.321347,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121128T225425.227589,20121128T225737.321347,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T225425.227589,20121128T225737.321347,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121128T225425.227589,20121128T225737.321347,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121128T225425.227589,20121128T225737.321347,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121128T225425.227589,20121128T225737.321347,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121128T225425.227589,20121128T225737.321347,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T225425.227589,20121128T225737.321347,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121128T225425.227589,20121128T225737.321347,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121128T225425.227589,20121128T225737.321347,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20121128T225425.227589,20121128T225737.321347,"SENSOR",1,"O+ density","cm-3",2.738e+01,,
20121128T225425.227589,20121128T225737.321347,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.01,138679.20,315551.40
20121128T225425.227589,20121128T225737.321347,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121128T225425.227589,20121128T225737.321347,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121128T225425.227589,20121128T225737.321347,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121128T225425.227589,20121128T225737.321347,"SENSOR",1,"O2+ density","cm-3",1.941e+01,,
20121128T225425.227589,20121128T225737.321347,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.88,113748.40,213035.60
20121128T225425.227589,20121128T225737.321347,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121128T225425.227589,20121128T225737.321347,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121128T225425.227589,20121128T225737.321347,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121128T225737.321347,20121128T230049.321346,"SENSOR",1,"position MSO [x,y,z]","km",1596.097000,884.224000,-6267.615000
20121128T225737.321347,20121128T230049.321346,"SENSOR",1,"H+ density","cm-3",1.522e+02,,
20121128T225737.321347,20121128T230049.321346,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-40.89,4477.94,-1084.48
20121128T225737.321347,20121128T230049.321346,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121128T225737.321347,20121128T230049.321346,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121128T225737.321347,20121128T230049.321346,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20121128T225737.321347,20121128T230049.321346,"SENSOR",1,"He++ density","cm-3",-4.768e+01,,
20121128T225737.321347,20121128T230049.321346,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-72.37,1482083.00,2625568.00
20121128T225737.321347,20121128T230049.321346,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121128T225737.321347,20121128T230049.321346,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121128T225737.321347,20121128T230049.321346,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20121128T225737.321347,20121128T230049.321346,"SENSOR",1,"O+ density","cm-3",3.274e+01,,
20121128T225737.321347,20121128T230049.321346,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-39.35,30448.17,-536.11
20121128T225737.321347,20121128T230049.321346,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121128T225737.321347,20121128T230049.321346,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121128T225737.321347,20121128T230049.321346,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20121128T225737.321347,20121128T230049.321346,"SENSOR",1,"O2+ density","cm-3",2.159e+01,,
20121128T225737.321347,20121128T230049.321346,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-27.84,66290.61,3084.94
20121128T225737.321347,20121128T230049.321346,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121128T225737.321347,20121128T230049.321346,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121128T225737.321347,20121128T230049.321346,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121128T230049.290110,20121128T230401.383868,"SENSOR",1,"position MSO [x,y,z]","km",1758.006000,466.423700,-6572.885000
20121128T230049.290110,20121128T230401.383868,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121128T230049.290110,20121128T230401.383868,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T230049.290110,20121128T230401.383868,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121128T230049.290110,20121128T230401.383868,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121128T230049.290110,20121128T230401.383868,"SENSOR",1,"H+ qf lowEcountratio","unitless",-203,,
