20121104T041706.777026,20121104T042018.839523,"SENSOR",1,"position MSO [x,y,z]","km",-1494.285000,3374.529000,-701.460900
20121104T041706.777026,20121104T042018.839523,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121104T041706.777026,20121104T042018.839523,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T041706.777026,20121104T042018.839523,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121104T041706.777026,20121104T042018.839523,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121104T041706.777026,20121104T042018.839523,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121104T041706.777026,20121104T042018.839523,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121104T041706.777026,20121104T042018.839523,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T041706.777026,20121104T042018.839523,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121104T041706.777026,20121104T042018.839523,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121104T041706.777026,20121104T042018.839523,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121104T041706.777026,20121104T042018.839523,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121104T041706.777026,20121104T042018.839523,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T041706.777026,20121104T042018.839523,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121104T041706.777026,20121104T042018.839523,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121104T041706.777026,20121104T042018.839523,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121104T041706.777026,20121104T042018.839523,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121104T041706.777026,20121104T042018.839523,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T041706.777026,20121104T042018.839523,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121104T041706.777026,20121104T042018.839523,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121104T041706.777026,20121104T042018.839523,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121104T042018.839523,20121104T042330.808277,"SENSOR",1,"position MSO [x,y,z]","km",-1230.258000,3333.887000,-1463.783000
20121104T042018.839523,20121104T042330.808277,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121104T042018.839523,20121104T042330.808277,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T042018.839523,20121104T042330.808277,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121104T042018.839523,20121104T042330.808277,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121104T042018.839523,20121104T042330.808277,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121104T042018.839523,20121104T042330.808277,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121104T042018.839523,20121104T042330.808277,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T042018.839523,20121104T042330.808277,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121104T042018.839523,20121104T042330.808277,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121104T042018.839523,20121104T042330.808277,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121104T042018.839523,20121104T042330.808277,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121104T042018.839523,20121104T042330.808277,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T042018.839523,20121104T042330.808277,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121104T042018.839523,20121104T042330.808277,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121104T042018.839523,20121104T042330.808277,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121104T042018.839523,20121104T042330.808277,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121104T042018.839523,20121104T042330.808277,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T042018.839523,20121104T042330.808277,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121104T042018.839523,20121104T042330.808277,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121104T042018.839523,20121104T042330.808277,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121104T042330.808277,20121104T042642.902035,"SENSOR",1,"position MSO [x,y,z]","km",-932.171800,3200.978000,-2185.776000
20121104T042330.808277,20121104T042642.902035,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121104T042330.808277,20121104T042642.902035,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T042330.808277,20121104T042642.902035,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121104T042330.808277,20121104T042642.902035,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121104T042330.808277,20121104T042642.902035,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121104T042330.808277,20121104T042642.902035,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121104T042330.808277,20121104T042642.902035,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T042330.808277,20121104T042642.902035,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121104T042330.808277,20121104T042642.902035,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121104T042330.808277,20121104T042642.902035,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121104T042330.808277,20121104T042642.902035,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121104T042330.808277,20121104T042642.902035,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T042330.808277,20121104T042642.902035,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121104T042330.808277,20121104T042642.902035,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121104T042330.808277,20121104T042642.902035,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121104T042330.808277,20121104T042642.902035,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121104T042330.808277,20121104T042642.902035,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T042330.808277,20121104T042642.902035,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121104T042330.808277,20121104T042642.902035,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121104T042330.808277,20121104T042642.902035,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121104T042642.902035,20121104T042954.870798,"SENSOR",1,"position MSO [x,y,z]","km",-610.921700,2988.615000,-2853.748000
20121104T042642.902035,20121104T042954.870798,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121104T042642.902035,20121104T042954.870798,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T042642.902035,20121104T042954.870798,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121104T042642.902035,20121104T042954.870798,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121104T042642.902035,20121104T042954.870798,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121104T042642.902035,20121104T042954.870798,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121104T042642.902035,20121104T042954.870798,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T042642.902035,20121104T042954.870798,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121104T042642.902035,20121104T042954.870798,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121104T042642.902035,20121104T042954.870798,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121104T042642.902035,20121104T042954.870798,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121104T042642.902035,20121104T042954.870798,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T042642.902035,20121104T042954.870798,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121104T042642.902035,20121104T042954.870798,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121104T042642.902035,20121104T042954.870798,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121104T042642.902035,20121104T042954.870798,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121104T042642.902035,20121104T042954.870798,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T042642.902035,20121104T042954.870798,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121104T042642.902035,20121104T042954.870798,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121104T042642.902035,20121104T042954.870798,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121104T042954.870798,20121104T043306.964556,"SENSOR",1,"position MSO [x,y,z]","km",-276.411500,2711.655000,-3460.366000
20121104T042954.870798,20121104T043306.964556,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121104T042954.870798,20121104T043306.964556,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T042954.870798,20121104T043306.964556,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121104T042954.870798,20121104T043306.964556,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121104T042954.870798,20121104T043306.964556,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121104T042954.870798,20121104T043306.964556,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121104T042954.870798,20121104T043306.964556,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T042954.870798,20121104T043306.964556,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121104T042954.870798,20121104T043306.964556,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121104T042954.870798,20121104T043306.964556,"SENSOR",1,"He++ qf lowEcountratio","unitless",-170,,
20121104T042954.870798,20121104T043306.964556,"SENSOR",1,"O+ density","cm-3",2.544e+01,,
20121104T042954.870798,20121104T043306.964556,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-122.02,-750359.40,975107.50
20121104T042954.870798,20121104T043306.964556,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121104T042954.870798,20121104T043306.964556,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121104T042954.870798,20121104T043306.964556,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121104T042954.870798,20121104T043306.964556,"SENSOR",1,"O2+ density","cm-3",2.099e+01,,
20121104T042954.870798,20121104T043306.964556,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-78.33,-509556.30,603063.40
20121104T042954.870798,20121104T043306.964556,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121104T042954.870798,20121104T043306.964556,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121104T042954.870798,20121104T043306.964556,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121104T043306.964556,20121104T043618.933310,"SENSOR",1,"position MSO [x,y,z]","km",63.283700,2384.607000,-4003.460000
20121104T043306.964556,20121104T043618.933310,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121104T043306.964556,20121104T043618.933310,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T043306.964556,20121104T043618.933310,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121104T043306.964556,20121104T043618.933310,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121104T043306.964556,20121104T043618.933310,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121104T043306.964556,20121104T043618.933310,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121104T043306.964556,20121104T043618.933310,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T043306.964556,20121104T043618.933310,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121104T043306.964556,20121104T043618.933310,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121104T043306.964556,20121104T043618.933310,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121104T043306.964556,20121104T043618.933310,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121104T043306.964556,20121104T043618.933310,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T043306.964556,20121104T043618.933310,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121104T043306.964556,20121104T043618.933310,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121104T043306.964556,20121104T043618.933310,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121104T043306.964556,20121104T043618.933310,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121104T043306.964556,20121104T043618.933310,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T043306.964556,20121104T043618.933310,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121104T043306.964556,20121104T043618.933310,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121104T043306.964556,20121104T043618.933310,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121104T043618.933310,20121104T043931.027068,"SENSOR",1,"position MSO [x,y,z]","km",402.088100,2020.275000,-4484.403000
20121104T043618.933310,20121104T043931.027068,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121104T043618.933310,20121104T043931.027068,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T043618.933310,20121104T043931.027068,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121104T043618.933310,20121104T043931.027068,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121104T043618.933310,20121104T043931.027068,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121104T043618.933310,20121104T043931.027068,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121104T043618.933310,20121104T043931.027068,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T043618.933310,20121104T043931.027068,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121104T043618.933310,20121104T043931.027068,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121104T043618.933310,20121104T043931.027068,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20121104T043618.933310,20121104T043931.027068,"SENSOR",1,"O+ density","cm-3",5.476e+00,,
20121104T043618.933310,20121104T043931.027068,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.84,75710.19,172328.10
20121104T043618.933310,20121104T043931.027068,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121104T043618.933310,20121104T043931.027068,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121104T043618.933310,20121104T043931.027068,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121104T043618.933310,20121104T043931.027068,"SENSOR",1,"O2+ density","cm-3",4.228e+00,,
20121104T043618.933310,20121104T043931.027068,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.31,69107.77,201110.10
20121104T043618.933310,20121104T043931.027068,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121104T043618.933310,20121104T043931.027068,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121104T043618.933310,20121104T043931.027068,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121104T043931.027068,20121104T044242.995831,"SENSOR",1,"position MSO [x,y,z]","km",735.701300,1629.272000,-4906.641000
20121104T043931.027068,20121104T044242.995831,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121104T043931.027068,20121104T044242.995831,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T043931.027068,20121104T044242.995831,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121104T043931.027068,20121104T044242.995831,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121104T043931.027068,20121104T044242.995831,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121104T043931.027068,20121104T044242.995831,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121104T043931.027068,20121104T044242.995831,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T043931.027068,20121104T044242.995831,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121104T043931.027068,20121104T044242.995831,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20121104T043931.027068,20121104T044242.995831,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20121104T043931.027068,20121104T044242.995831,"SENSOR",1,"O+ density","cm-3",1.352e+01,,
20121104T043931.027068,20121104T044242.995831,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.63,38132.10,172906.30
20121104T043931.027068,20121104T044242.995831,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121104T043931.027068,20121104T044242.995831,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20121104T043931.027068,20121104T044242.995831,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121104T043931.027068,20121104T044242.995831,"SENSOR",1,"O2+ density","cm-3",9.086e+00,,
20121104T043931.027068,20121104T044242.995831,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.30,76004.36,161525.30
20121104T043931.027068,20121104T044242.995831,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121104T043931.027068,20121104T044242.995831,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121104T043931.027068,20121104T044242.995831,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121104T044242.995831,20121104T044555.058328,"SENSOR",1,"position MSO [x,y,z]","km",1061.208000,1220.101000,-5274.587000
20121104T044242.995831,20121104T044555.058328,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121104T044242.995831,20121104T044555.058328,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T044242.995831,20121104T044555.058328,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121104T044242.995831,20121104T044555.058328,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121104T044242.995831,20121104T044555.058328,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121104T044242.995831,20121104T044555.058328,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121104T044242.995831,20121104T044555.058328,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T044242.995831,20121104T044555.058328,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121104T044242.995831,20121104T044555.058328,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121104T044242.995831,20121104T044555.058328,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121104T044242.995831,20121104T044555.058328,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121104T044242.995831,20121104T044555.058328,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T044242.995831,20121104T044555.058328,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121104T044242.995831,20121104T044555.058328,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121104T044242.995831,20121104T044555.058328,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121104T044242.995831,20121104T044555.058328,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121104T044242.995831,20121104T044555.058328,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T044242.995831,20121104T044555.058328,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121104T044242.995831,20121104T044555.058328,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121104T044242.995831,20121104T044555.058328,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121104T044555.058328,20121104T044907.027082,"SENSOR",1,"position MSO [x,y,z]","km",1376.795000,799.323700,-5593.022000
20121104T044555.058328,20121104T044907.027082,"SENSOR",1,"H+ density","cm-3",-2.256e+01,,
20121104T044555.058328,20121104T044907.027082,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-218.33,-332109.90,1186495.00
20121104T044555.058328,20121104T044907.027082,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121104T044555.058328,20121104T044907.027082,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121104T044555.058328,20121104T044907.027082,"SENSOR",1,"H+ qf lowEcountratio","unitless",-282,,
20121104T044555.058328,20121104T044907.027082,"SENSOR",1,"He++ density","cm-3",1.095e+02,,
20121104T044555.058328,20121104T044907.027082,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-146.50,2025983.00,6362065.00
20121104T044555.058328,20121104T044907.027082,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121104T044555.058328,20121104T044907.027082,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121104T044555.058328,20121104T044907.027082,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121104T044555.058328,20121104T044907.027082,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121104T044555.058328,20121104T044907.027082,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T044555.058328,20121104T044907.027082,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121104T044555.058328,20121104T044907.027082,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121104T044555.058328,20121104T044907.027082,"SENSOR",1,"O+ qf lowEcountratio","unitless",-282,,
20121104T044555.058328,20121104T044907.027082,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121104T044555.058328,20121104T044907.027082,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T044555.058328,20121104T044907.027082,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121104T044555.058328,20121104T044907.027082,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121104T044555.058328,20121104T044907.027082,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121104T044907.027082,20121104T045219.120840,"SENSOR",1,"position MSO [x,y,z]","km",1681.394000,371.973900,-5866.618000
20121104T044907.027082,20121104T045219.120840,"SENSOR",1,"H+ density","cm-3",8.955e+01,,
20121104T044907.027082,20121104T045219.120840,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.01,191272.40,857340.50
20121104T044907.027082,20121104T045219.120840,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121104T044907.027082,20121104T045219.120840,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121104T044907.027082,20121104T045219.120840,"SENSOR",1,"H+ qf lowEcountratio","unitless",-314,,
20121104T044907.027082,20121104T045219.120840,"SENSOR",1,"He++ density","cm-3",5.477e+01,,
20121104T044907.027082,20121104T045219.120840,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-50.69,3583023.00,7352399.00
20121104T044907.027082,20121104T045219.120840,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121104T044907.027082,20121104T045219.120840,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121104T044907.027082,20121104T045219.120840,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20121104T044907.027082,20121104T045219.120840,"SENSOR",1,"O+ density","cm-3",-3.021e+01,,
20121104T044907.027082,20121104T045219.120840,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.01,-893357.30,5183609.00
20121104T044907.027082,20121104T045219.120840,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121104T044907.027082,20121104T045219.120840,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121104T044907.027082,20121104T045219.120840,"SENSOR",1,"O+ qf lowEcountratio","unitless",-314,,
20121104T044907.027082,20121104T045219.120840,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121104T044907.027082,20121104T045219.120840,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T044907.027082,20121104T045219.120840,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121104T044907.027082,20121104T045219.120840,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121104T044907.027082,20121104T045219.120840,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121104T045219.120840,20121104T045531.089603,"SENSOR",1,"position MSO [x,y,z]","km",1974.404000,-58.050420,-6099.703000
20121104T045219.120840,20121104T045531.089603,"SENSOR",1,"H+ density","cm-3",-2.578e+01,,
20121104T045219.120840,20121104T045531.089603,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.02,138060.70,1023681.00
20121104T045219.120840,20121104T045531.089603,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121104T045219.120840,20121104T045531.089603,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121104T045219.120840,20121104T045531.089603,"SENSOR",1,"H+ qf lowEcountratio","unitless",-286,,
20121104T045219.120840,20121104T045531.089603,"SENSOR",1,"He++ density","cm-3",-7.991e+00,,
20121104T045219.120840,20121104T045531.089603,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.98,4722449.00,3958323.00
20121104T045219.120840,20121104T045531.089603,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121104T045219.120840,20121104T045531.089603,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121104T045219.120840,20121104T045531.089603,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20121104T045219.120840,20121104T045531.089603,"SENSOR",1,"O+ density","cm-3",-1.037e+01,,
20121104T045219.120840,20121104T045531.089603,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.86,0.00,0.00
20121104T045219.120840,20121104T045531.089603,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121104T045219.120840,20121104T045531.089603,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121104T045219.120840,20121104T045531.089603,"SENSOR",1,"O+ qf lowEcountratio","unitless",-286,,
20121104T045219.120840,20121104T045531.089603,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121104T045219.120840,20121104T045531.089603,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T045219.120840,20121104T045531.089603,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121104T045219.120840,20121104T045531.089603,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121104T045219.120840,20121104T045531.089603,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121104T045531.089603,20121104T045843.183361,"SENSOR",1,"position MSO [x,y,z]","km",2255.600000,-487.816300,-6296.246000
20121104T045531.089603,20121104T045843.183361,"SENSOR",1,"H+ density","cm-3",4.048e+00,,
20121104T045531.089603,20121104T045843.183361,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.29,693757.90,682776.40
20121104T045531.089603,20121104T045843.183361,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121104T045531.089603,20121104T045843.183361,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
