20121120T184048.919990,20121120T184400.919995,"SENSOR",1,"position MSO [x,y,z]","km",-928.308500,3653.965000,-385.946500
20121120T184048.919990,20121120T184400.919995,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121120T184048.919990,20121120T184400.919995,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121120T184048.919990,20121120T184400.919995,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121120T184048.919990,20121120T184400.919995,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121120T184048.919990,20121120T184400.919995,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121120T184048.919990,20121120T184400.919995,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121120T184048.919990,20121120T184400.919995,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121120T184048.919990,20121120T184400.919995,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121120T184048.919990,20121120T184400.919995,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121120T184048.919990,20121120T184400.919995,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121120T184048.919990,20121120T184400.919995,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121120T184048.919990,20121120T184400.919995,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121120T184048.919990,20121120T184400.919995,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121120T184048.919990,20121120T184400.919995,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121120T184048.919990,20121120T184400.919995,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121120T184048.919990,20121120T184400.919995,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121120T184048.919990,20121120T184400.919995,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121120T184048.919990,20121120T184400.919995,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121120T184048.919990,20121120T184400.919995,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121120T184048.919990,20121120T184400.919995,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121120T184400.919995,20121120T184712.982501,"SENSOR",1,"position MSO [x,y,z]","km",-706.029000,3657.453000,-1156.363000
20121120T184400.919995,20121120T184712.982501,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121120T184400.919995,20121120T184712.982501,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121120T184400.919995,20121120T184712.982501,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121120T184400.919995,20121120T184712.982501,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121120T184400.919995,20121120T184712.982501,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121120T184400.919995,20121120T184712.982501,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121120T184400.919995,20121120T184712.982501,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121120T184400.919995,20121120T184712.982501,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121120T184400.919995,20121120T184712.982501,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121120T184400.919995,20121120T184712.982501,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20121120T184400.919995,20121120T184712.982501,"SENSOR",1,"O+ density","cm-3",-1.710e+01,,
20121120T184400.919995,20121120T184712.982501,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.30,105277.00,277730.70
20121120T184400.919995,20121120T184712.982501,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121120T184400.919995,20121120T184712.982501,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121120T184400.919995,20121120T184712.982501,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121120T184400.919995,20121120T184712.982501,"SENSOR",1,"O2+ density","cm-3",-1.297e+01,,
20121120T184400.919995,20121120T184712.982501,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.78,136782.20,244747.20
20121120T184400.919995,20121120T184712.982501,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121120T184400.919995,20121120T184712.982501,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121120T184400.919995,20121120T184712.982501,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121120T184712.982501,20121120T185024.982506,"SENSOR",1,"position MSO [x,y,z]","km",-464.988200,3564.002000,-1896.277000
20121120T184712.982501,20121120T185024.982506,"SENSOR",1,"H+ density","cm-3",-4.194e+01,,
20121120T184712.982501,20121120T185024.982506,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.67,-890.34,839733.40
20121120T184712.982501,20121120T185024.982506,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121120T184712.982501,20121120T185024.982506,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121120T184712.982501,20121120T185024.982506,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121120T184712.982501,20121120T185024.982506,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121120T184712.982501,20121120T185024.982506,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121120T184712.982501,20121120T185024.982506,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121120T184712.982501,20121120T185024.982506,"SENSOR",1,"He++ qf lowcounts","unitless",4,,
20121120T184712.982501,20121120T185024.982506,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20121120T184712.982501,20121120T185024.982506,"SENSOR",1,"O+ density","cm-3",-1.921e+01,,
20121120T184712.982501,20121120T185024.982506,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.78,174585.60,877300.20
20121120T184712.982501,20121120T185024.982506,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121120T184712.982501,20121120T185024.982506,"SENSOR",1,"O+ qf lowcounts","unitless",3,,
20121120T184712.982501,20121120T185024.982506,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121120T184712.982501,20121120T185024.982506,"SENSOR",1,"O2+ density","cm-3",-1.226e+01,,
20121120T184712.982501,20121120T185024.982506,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.66,141642.60,825650.30
20121120T184712.982501,20121120T185024.982506,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121120T184712.982501,20121120T185024.982506,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121120T184712.982501,20121120T185024.982506,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121120T185024.982506,20121120T185337.076264,"SENSOR",1,"position MSO [x,y,z]","km",-212.967200,3386.938000,-2591.986000
20121120T185024.982506,20121120T185337.076264,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121120T185024.982506,20121120T185337.076264,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121120T185024.982506,20121120T185337.076264,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121120T185024.982506,20121120T185337.076264,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121120T185024.982506,20121120T185337.076264,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121120T185024.982506,20121120T185337.076264,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121120T185024.982506,20121120T185337.076264,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121120T185024.982506,20121120T185337.076264,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121120T185024.982506,20121120T185337.076264,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121120T185024.982506,20121120T185337.076264,"SENSOR",1,"He++ qf lowEcountratio","unitless",-103,,
20121120T185024.982506,20121120T185337.076264,"SENSOR",1,"O+ density","cm-3",-1.001e+01,,
20121120T185024.982506,20121120T185337.076264,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.10,326039.70,1434387.00
20121120T185024.982506,20121120T185337.076264,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121120T185024.982506,20121120T185337.076264,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121120T185024.982506,20121120T185337.076264,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121120T185024.982506,20121120T185337.076264,"SENSOR",1,"O2+ density","cm-3",-2.661e+00,,
20121120T185024.982506,20121120T185337.076264,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.28,807450.20,1229325.00
20121120T185024.982506,20121120T185337.076264,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121120T185024.982506,20121120T185337.076264,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121120T185024.982506,20121120T185337.076264,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121120T185337.076264,20121120T185649.013766,"SENSOR",1,"position MSO [x,y,z]","km",43.381600,3141.350000,-3235.392000
20121120T185337.076264,20121120T185649.013766,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121120T185337.076264,20121120T185649.013766,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121120T185337.076264,20121120T185649.013766,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121120T185337.076264,20121120T185649.013766,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121120T185337.076264,20121120T185649.013766,"SENSOR",1,"H+ qf lowEcountratio","unitless",-201,,
20121120T185337.076264,20121120T185649.013766,"SENSOR",1,"He++ density","cm-3",-1.722e+01,,
20121120T185337.076264,20121120T185649.013766,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-28.73,-1995.36,276747.20
20121120T185337.076264,20121120T185649.013766,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121120T185337.076264,20121120T185649.013766,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121120T185337.076264,20121120T185649.013766,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121120T185337.076264,20121120T185649.013766,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121120T185337.076264,20121120T185649.013766,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121120T185337.076264,20121120T185649.013766,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121120T185337.076264,20121120T185649.013766,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121120T185337.076264,20121120T185649.013766,"SENSOR",1,"O+ qf lowEcountratio","unitless",-201,,
20121120T185337.076264,20121120T185649.013766,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121120T185337.076264,20121120T185649.013766,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121120T185337.076264,20121120T185649.013766,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121120T185337.076264,20121120T185649.013766,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121120T185337.076264,20121120T185649.013766,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121120T185649.013766,20121120T190001.013766,"SENSOR",1,"position MSO [x,y,z]","km",298.984900,2841.780000,-3823.291000
20121120T185649.013766,20121120T190001.013766,"SENSOR",1,"H+ density","cm-3",-2.189e+02,,
20121120T185649.013766,20121120T190001.013766,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-263.33,3941177.00,11571280.00
20121120T185649.013766,20121120T190001.013766,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121120T185649.013766,20121120T190001.013766,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121120T185649.013766,20121120T190001.013766,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121120T185649.013766,20121120T190001.013766,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121120T185649.013766,20121120T190001.013766,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121120T185649.013766,20121120T190001.013766,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121120T185649.013766,20121120T190001.013766,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121120T185649.013766,20121120T190001.013766,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121120T185649.013766,20121120T190001.013766,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121120T185649.013766,20121120T190001.013766,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121120T185649.013766,20121120T190001.013766,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121120T185649.013766,20121120T190001.013766,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121120T185649.013766,20121120T190001.013766,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121120T185649.013766,20121120T190001.013766,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121120T185649.013766,20121120T190001.013766,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121120T185649.013766,20121120T190001.013766,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121120T185649.013766,20121120T190001.013766,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121120T185649.013766,20121120T190001.013766,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121120T190001.107524,20121120T190313.076277,"SENSOR",1,"position MSO [x,y,z]","km",550.452500,2500.711000,-4356.252000
20121120T190001.107524,20121120T190313.076277,"SENSOR",1,"H+ density","cm-3",-1.529e+00,,
20121120T190001.107524,20121120T190313.076277,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-114.45,1519898.00,840827.50
20121120T190001.107524,20121120T190313.076277,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121120T190001.107524,20121120T190313.076277,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121120T190001.107524,20121120T190313.076277,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20121120T190001.107524,20121120T190313.076277,"SENSOR",1,"He++ density","cm-3",-1.454e+01,,
20121120T190001.107524,20121120T190313.076277,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-71.21,4532914.00,4000427.00
20121120T190001.107524,20121120T190313.076277,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121120T190001.107524,20121120T190313.076277,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121120T190001.107524,20121120T190313.076277,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20121120T190001.107524,20121120T190313.076277,"SENSOR",1,"O+ density","cm-3",1.412e+00,,
20121120T190001.107524,20121120T190313.076277,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.99,271153.00,911337.80
20121120T190001.107524,20121120T190313.076277,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121120T190001.107524,20121120T190313.076277,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121120T190001.107524,20121120T190313.076277,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20121120T190001.107524,20121120T190313.076277,"SENSOR",1,"O2+ density","cm-3",1.434e+00,,
20121120T190001.107524,20121120T190313.076277,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.23,43390.68,239620.10
20121120T190001.107524,20121120T190313.076277,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121120T190001.107524,20121120T190313.076277,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121120T190001.107524,20121120T190313.076277,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121120T190313.076277,20121120T190625.170036,"SENSOR",1,"position MSO [x,y,z]","km",795.173400,2129.021000,-4835.950000
20121120T190313.076277,20121120T190625.170036,"SENSOR",1,"H+ density","cm-3",3.424e+01,,
20121120T190313.076277,20121120T190625.170036,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-79.07,1473720.00,1449501.00
20121120T190313.076277,20121120T190625.170036,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121120T190313.076277,20121120T190625.170036,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121120T190313.076277,20121120T190625.170036,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20121120T190313.076277,20121120T190625.170036,"SENSOR",1,"He++ density","cm-3",-3.905e+01,,
20121120T190313.076277,20121120T190625.170036,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-118.83,5629815.00,4163153.00
20121120T190313.076277,20121120T190625.170036,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121120T190313.076277,20121120T190625.170036,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121120T190313.076277,20121120T190625.170036,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20121120T190313.076277,20121120T190625.170036,"SENSOR",1,"O+ density","cm-3",1.333e+01,,
20121120T190313.076277,20121120T190625.170036,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.83,2271501.00,948383.90
20121120T190313.076277,20121120T190625.170036,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121120T190313.076277,20121120T190625.170036,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121120T190313.076277,20121120T190625.170036,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20121120T190313.076277,20121120T190625.170036,"SENSOR",1,"O2+ density","cm-3",5.712e+00,,
20121120T190313.076277,20121120T190625.170036,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.65,20167.83,65773.12
20121120T190313.076277,20121120T190625.170036,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121120T190313.076277,20121120T190625.170036,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121120T190313.076277,20121120T190625.170036,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121120T190625.170036,20121120T190937.138789,"SENSOR",1,"position MSO [x,y,z]","km",1031.703000,1735.188000,-5265.726000
20121120T190625.170036,20121120T190937.138789,"SENSOR",1,"H+ density","cm-3",1.113e+01,,
20121120T190625.170036,20121120T190937.138789,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-107.40,1325883.00,975484.60
20121120T190625.170036,20121120T190937.138789,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121120T190625.170036,20121120T190937.138789,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121120T190625.170036,20121120T190937.138789,"SENSOR",1,"H+ qf lowEcountratio","unitless",-353,,
20121120T190625.170036,20121120T190937.138789,"SENSOR",1,"He++ density","cm-3",-8.121e+00,,
20121120T190625.170036,20121120T190937.138789,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-132.52,3611173.00,3006639.00
20121120T190625.170036,20121120T190937.138789,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121120T190625.170036,20121120T190937.138789,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121120T190625.170036,20121120T190937.138789,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20121120T190625.170036,20121120T190937.138789,"SENSOR",1,"O+ density","cm-3",3.644e+00,,
20121120T190625.170036,20121120T190937.138789,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-30.72,696475.60,1302244.00
20121120T190625.170036,20121120T190937.138789,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121120T190625.170036,20121120T190937.138789,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121120T190625.170036,20121120T190937.138789,"SENSOR",1,"O+ qf lowEcountratio","unitless",-353,,
20121120T190625.170036,20121120T190937.138789,"SENSOR",1,"O2+ density","cm-3",-4.174e+00,,
20121120T190625.170036,20121120T190937.138789,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.90,103520.00,213994.20
20121120T190625.170036,20121120T190937.138789,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121120T190625.170036,20121120T190937.138789,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121120T190625.170036,20121120T190937.138789,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121120T190937.138789,20121120T191249.232547,"SENSOR",1,"position MSO [x,y,z]","km",1259.177000,1325.971000,-5649.230000
20121120T190937.138789,20121120T191249.232547,"SENSOR",1,"H+ density","cm-3",1.363e+01,,
20121120T190937.138789,20121120T191249.232547,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-136.81,1232448.00,944125.50
20121120T190937.138789,20121120T191249.232547,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121120T190937.138789,20121120T191249.232547,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121120T190937.138789,20121120T191249.232547,"SENSOR",1,"H+ qf lowEcountratio","unitless",-359,,
20121120T190937.138789,20121120T191249.232547,"SENSOR",1,"He++ density","cm-3",-1.174e+01,,
20121120T190937.138789,20121120T191249.232547,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-110.61,4266050.00,1583059.00
20121120T190937.138789,20121120T191249.232547,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121120T190937.138789,20121120T191249.232547,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121120T190937.138789,20121120T191249.232547,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20121120T190937.138789,20121120T191249.232547,"SENSOR",1,"O+ density","cm-3",-1.855e+00,,
20121120T190937.138789,20121120T191249.232547,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.65,1983144.00,1278107.00
20121120T190937.138789,20121120T191249.232547,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121120T190937.138789,20121120T191249.232547,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121120T190937.138789,20121120T191249.232547,"SENSOR",1,"O+ qf lowEcountratio","unitless",-359,,
20121120T190937.138789,20121120T191249.232547,"SENSOR",1,"O2+ density","cm-3",1.029e+00,,
20121120T190937.138789,20121120T191249.232547,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.12,5862356.00,652065.10
20121120T190937.138789,20121120T191249.232547,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121120T190937.138789,20121120T191249.232547,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121120T190937.138789,20121120T191249.232547,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121120T191249.232547,20121120T191601.201301,"SENSOR",1,"position MSO [x,y,z]","km",1477.169000,906.654200,-5990.180000
20121120T191249.232547,20121120T191601.201301,"SENSOR",1,"H+ density","cm-3",-3.659e+01,,
20121120T191249.232547,20121120T191601.201301,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-142.33,1527136.00,712078.80
20121120T191249.232547,20121120T191601.201301,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121120T191249.232547,20121120T191601.201301,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121120T191249.232547,20121120T191601.201301,"SENSOR",1,"H+ qf lowEcountratio","unitless",-365,,
20121120T191249.232547,20121120T191601.201301,"SENSOR",1,"He++ density","cm-3",-4.708e+01,,
20121120T191249.232547,20121120T191601.201301,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-136.98,5768500.00,1758909.00
20121120T191249.232547,20121120T191601.201301,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121120T191249.232547,20121120T191601.201301,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121120T191249.232547,20121120T191601.201301,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20121120T191249.232547,20121120T191601.201301,"SENSOR",1,"O+ density","cm-3",-1.235e+01,,
20121120T191249.232547,20121120T191601.201301,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-32.47,1335289.00,549044.80
20121120T191249.232547,20121120T191601.201301,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121120T191249.232547,20121120T191601.201301,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121120T191249.232547,20121120T191601.201301,"SENSOR",1,"O+ qf lowEcountratio","unitless",-365,,
20121120T191249.232547,20121120T191601.201301,"SENSOR",1,"O2+ density","cm-3",-7.900e+00,,
20121120T191249.232547,20121120T191601.201301,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-17.83,565052.70,441845.80
20121120T191249.232547,20121120T191601.201301,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121120T191249.232547,20121120T191601.201301,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121120T191249.232547,20121120T191601.201301,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121120T191601.201301,20121120T191913.295059,"SENSOR",1,"position MSO [x,y,z]","km",1685.550000,481.344700,-6292.156000
20121120T191601.201301,20121120T191913.295059,"SENSOR",1,"H+ density","cm-3",-1.289e+01,,
20121120T191601.201301,20121120T191913.295059,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-137.51,1436909.00,771014.90
20121120T191601.201301,20121120T191913.295059,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121120T191601.201301,20121120T191913.295059,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121120T191601.201301,20121120T191913.295059,"SENSOR",1,"H+ qf lowEcountratio","unitless",-348,,
20121120T191601.201301,20121120T191913.295059,"SENSOR",1,"He++ density","cm-3",-3.151e+01,,
20121120T191601.201301,20121120T191913.295059,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-97.30,3747574.00,1493417.00
20121120T191601.201301,20121120T191913.295059,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121120T191601.201301,20121120T191913.295059,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121120T191601.201301,20121120T191913.295059,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20121120T191601.201301,20121120T191913.295059,"SENSOR",1,"O+ density","cm-3",-6.273e+00,,
20121120T191601.201301,20121120T191913.295059,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-30.56,1034359.00,512159.90
20121120T191601.201301,20121120T191913.295059,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121120T191601.201301,20121120T191913.295059,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121120T191601.201301,20121120T191913.295059,"SENSOR",1,"O+ qf lowEcountratio","unitless",-348,,
20121120T191601.201301,20121120T191913.295059,"SENSOR",1,"O2+ density","cm-3",-5.046e-01,,
20121120T191601.201301,20121120T191913.295059,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-24.86,1156195.00,341433.40
20121120T191601.201301,20121120T191913.295059,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121120T191601.201301,20121120T191913.295059,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121120T191601.201301,20121120T191913.295059,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121120T191913.295059,20121120T192225.232571,"SENSOR",1,"position MSO [x,y,z]","km",1884.364000,53.265170,-6558.476000
20121120T191913.295059,20121120T192225.232571,"SENSOR",1,"H+ density","cm-3",-8.055e+01,,
20121120T191913.295059,20121120T192225.232571,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-161.49,1602319.00,1391077.00
