20121121T153855.359894,20121121T154207.328647,"SENSOR",1,"position MSO [x,y,z]","km",-897.077000,3666.623000,-370.522900
20121121T153855.359894,20121121T154207.328647,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121121T153855.359894,20121121T154207.328647,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121121T153855.359894,20121121T154207.328647,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121121T153855.359894,20121121T154207.328647,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121121T153855.359894,20121121T154207.328647,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121121T153855.359894,20121121T154207.328647,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121121T153855.359894,20121121T154207.328647,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121121T153855.359894,20121121T154207.328647,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121121T153855.359894,20121121T154207.328647,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121121T153855.359894,20121121T154207.328647,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121121T153855.359894,20121121T154207.328647,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121121T153855.359894,20121121T154207.328647,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121121T153855.359894,20121121T154207.328647,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121121T153855.359894,20121121T154207.328647,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121121T153855.359894,20121121T154207.328647,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121121T153855.359894,20121121T154207.328647,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121121T153855.359894,20121121T154207.328647,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121121T153855.359894,20121121T154207.328647,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121121T153855.359894,20121121T154207.328647,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121121T153855.359894,20121121T154207.328647,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121121T154207.328647,20121121T154519.422405,"SENSOR",1,"position MSO [x,y,z]","km",-676.613700,3672.801000,-1140.905000
20121121T154207.328647,20121121T154519.422405,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121121T154207.328647,20121121T154519.422405,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121121T154207.328647,20121121T154519.422405,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121121T154207.328647,20121121T154519.422405,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121121T154207.328647,20121121T154519.422405,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121121T154207.328647,20121121T154519.422405,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121121T154207.328647,20121121T154519.422405,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121121T154207.328647,20121121T154519.422405,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121121T154207.328647,20121121T154519.422405,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121121T154207.328647,20121121T154519.422405,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121121T154207.328647,20121121T154519.422405,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121121T154207.328647,20121121T154519.422405,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121121T154207.328647,20121121T154519.422405,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121121T154207.328647,20121121T154519.422405,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121121T154207.328647,20121121T154519.422405,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121121T154207.328647,20121121T154519.422405,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121121T154207.328647,20121121T154519.422405,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121121T154207.328647,20121121T154519.422405,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121121T154207.328647,20121121T154519.422405,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121121T154207.328647,20121121T154519.422405,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121121T154519.422405,20121121T154831.391169,"SENSOR",1,"position MSO [x,y,z]","km",-438.261800,3581.961000,-1881.325000
20121121T154519.422405,20121121T154831.391169,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121121T154519.422405,20121121T154831.391169,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121121T154519.422405,20121121T154831.391169,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121121T154519.422405,20121121T154831.391169,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121121T154519.422405,20121121T154831.391169,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121121T154519.422405,20121121T154831.391169,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121121T154519.422405,20121121T154831.391169,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121121T154519.422405,20121121T154831.391169,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121121T154519.422405,20121121T154831.391169,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121121T154519.422405,20121121T154831.391169,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121121T154519.422405,20121121T154831.391169,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121121T154519.422405,20121121T154831.391169,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121121T154519.422405,20121121T154831.391169,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121121T154519.422405,20121121T154831.391169,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121121T154519.422405,20121121T154831.391169,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121121T154519.422405,20121121T154831.391169,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121121T154519.422405,20121121T154831.391169,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121121T154519.422405,20121121T154831.391169,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121121T154519.422405,20121121T154831.391169,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121121T154519.422405,20121121T154831.391169,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121121T154831.391169,20121121T155143.484917,"SENSOR",1,"position MSO [x,y,z]","km",-189.639500,3407.447000,-2578.038000
20121121T154831.391169,20121121T155143.484917,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121121T154831.391169,20121121T155143.484917,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121121T154831.391169,20121121T155143.484917,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121121T154831.391169,20121121T155143.484917,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121121T154831.391169,20121121T155143.484917,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121121T154831.391169,20121121T155143.484917,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121121T154831.391169,20121121T155143.484917,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121121T154831.391169,20121121T155143.484917,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121121T154831.391169,20121121T155143.484917,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121121T154831.391169,20121121T155143.484917,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121121T154831.391169,20121121T155143.484917,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121121T154831.391169,20121121T155143.484917,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121121T154831.391169,20121121T155143.484917,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121121T154831.391169,20121121T155143.484917,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121121T154831.391169,20121121T155143.484917,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121121T154831.391169,20121121T155143.484917,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121121T154831.391169,20121121T155143.484917,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121121T154831.391169,20121121T155143.484917,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121121T154831.391169,20121121T155143.484917,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121121T154831.391169,20121121T155143.484917,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121121T155143.484917,20121121T155455.453670,"SENSOR",1,"position MSO [x,y,z]","km",62.849470,3164.273000,-3223.087000
20121121T155143.484917,20121121T155455.453670,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121121T155143.484917,20121121T155455.453670,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121121T155143.484917,20121121T155455.453670,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121121T155143.484917,20121121T155455.453670,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121121T155143.484917,20121121T155455.453670,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121121T155143.484917,20121121T155455.453670,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121121T155143.484917,20121121T155455.453670,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121121T155143.484917,20121121T155455.453670,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121121T155143.484917,20121121T155455.453670,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121121T155143.484917,20121121T155455.453670,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121121T155143.484917,20121121T155455.453670,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121121T155143.484917,20121121T155455.453670,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121121T155143.484917,20121121T155455.453670,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121121T155143.484917,20121121T155455.453670,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121121T155143.484917,20121121T155455.453670,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121121T155143.484917,20121121T155455.453670,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121121T155143.484917,20121121T155455.453670,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121121T155143.484917,20121121T155455.453670,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121121T155143.484917,20121121T155455.453670,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121121T155143.484917,20121121T155455.453670,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121121T155455.453670,20121121T155807.547428,"SENSOR",1,"position MSO [x,y,z]","km",314.316300,2866.896000,-3813.237000
20121121T155455.453670,20121121T155807.547428,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121121T155455.453670,20121121T155807.547428,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121121T155455.453670,20121121T155807.547428,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121121T155455.453670,20121121T155807.547428,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121121T155455.453670,20121121T155807.547428,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121121T155455.453670,20121121T155807.547428,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121121T155455.453670,20121121T155807.547428,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121121T155455.453670,20121121T155807.547428,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121121T155455.453670,20121121T155807.547428,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121121T155455.453670,20121121T155807.547428,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121121T155455.453670,20121121T155807.547428,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121121T155455.453670,20121121T155807.547428,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121121T155455.453670,20121121T155807.547428,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121121T155455.453670,20121121T155807.547428,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121121T155455.453670,20121121T155807.547428,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121121T155455.453670,20121121T155807.547428,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121121T155455.453670,20121121T155807.547428,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121121T155455.453670,20121121T155807.547428,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121121T155455.453670,20121121T155807.547428,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121121T155455.453670,20121121T155807.547428,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121121T155807.547428,20121121T160119.547427,"SENSOR",1,"position MSO [x,y,z]","km",561.316400,2528.008000,-4348.584000
20121121T155807.547428,20121121T160119.547427,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121121T155807.547428,20121121T160119.547427,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121121T155807.547428,20121121T160119.547427,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121121T155807.547428,20121121T160119.547427,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121121T155807.547428,20121121T160119.547427,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121121T155807.547428,20121121T160119.547427,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121121T155807.547428,20121121T160119.547427,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121121T155807.547428,20121121T160119.547427,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121121T155807.547428,20121121T160119.547427,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121121T155807.547428,20121121T160119.547427,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20121121T155807.547428,20121121T160119.547427,"SENSOR",1,"O+ density","cm-3",-1.667e+01,,
20121121T155807.547428,20121121T160119.547427,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-36.97,62860.34,428306.40
20121121T155807.547428,20121121T160119.547427,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121121T155807.547428,20121121T160119.547427,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121121T155807.547428,20121121T160119.547427,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121121T155807.547428,20121121T160119.547427,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121121T155807.547428,20121121T160119.547427,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121121T155807.547428,20121121T160119.547427,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121121T155807.547428,20121121T160119.547427,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121121T155807.547428,20121121T160119.547427,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121121T160119.484941,20121121T160431.578699,"SENSOR",1,"position MSO [x,y,z]","km",801.448600,2158.356000,-4830.996000
20121121T160119.484941,20121121T160431.578699,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121121T160119.484941,20121121T160431.578699,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121121T160119.484941,20121121T160431.578699,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121121T160119.484941,20121121T160431.578699,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121121T160119.484941,20121121T160431.578699,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121121T160119.484941,20121121T160431.578699,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121121T160119.484941,20121121T160431.578699,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121121T160119.484941,20121121T160431.578699,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121121T160119.484941,20121121T160431.578699,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121121T160119.484941,20121121T160431.578699,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20121121T160119.484941,20121121T160431.578699,"SENSOR",1,"O+ density","cm-3",-6.479e+00,,
20121121T160119.484941,20121121T160431.578699,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-43.75,-69026.18,175571.10
20121121T160119.484941,20121121T160431.578699,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121121T160119.484941,20121121T160431.578699,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121121T160119.484941,20121121T160431.578699,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121121T160119.484941,20121121T160431.578699,"SENSOR",1,"O2+ density","cm-3",-4.616e+00,,
20121121T160119.484941,20121121T160431.578699,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-33.32,51781.08,174831.30
20121121T160119.484941,20121121T160431.578699,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121121T160119.484941,20121121T160431.578699,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121121T160119.484941,20121121T160431.578699,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121121T160431.578699,20121121T160743.578693,"SENSOR",1,"position MSO [x,y,z]","km",1033.437000,1766.242000,-5263.923000
20121121T160431.578699,20121121T160743.578693,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121121T160431.578699,20121121T160743.578693,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121121T160431.578699,20121121T160743.578693,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121121T160431.578699,20121121T160743.578693,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121121T160431.578699,20121121T160743.578693,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121121T160431.578699,20121121T160743.578693,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121121T160431.578699,20121121T160743.578693,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121121T160431.578699,20121121T160743.578693,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121121T160431.578699,20121121T160743.578693,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121121T160431.578699,20121121T160743.578693,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121121T160431.578699,20121121T160743.578693,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121121T160431.578699,20121121T160743.578693,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121121T160431.578699,20121121T160743.578693,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121121T160431.578699,20121121T160743.578693,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121121T160431.578699,20121121T160743.578693,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121121T160431.578699,20121121T160743.578693,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121121T160431.578699,20121121T160743.578693,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121121T160431.578699,20121121T160743.578693,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121121T160431.578699,20121121T160743.578693,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121121T160431.578699,20121121T160743.578693,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121121T160743.578693,20121121T161055.672451,"SENSOR",1,"position MSO [x,y,z]","km",1256.389000,1358.540000,-5650.789000
20121121T160743.578693,20121121T161055.672451,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121121T160743.578693,20121121T161055.672451,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121121T160743.578693,20121121T161055.672451,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121121T160743.578693,20121121T161055.672451,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121121T160743.578693,20121121T161055.672451,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121121T160743.578693,20121121T161055.672451,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121121T160743.578693,20121121T161055.672451,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121121T160743.578693,20121121T161055.672451,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121121T160743.578693,20121121T161055.672451,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121121T160743.578693,20121121T161055.672451,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121121T160743.578693,20121121T161055.672451,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121121T160743.578693,20121121T161055.672451,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121121T160743.578693,20121121T161055.672451,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121121T160743.578693,20121121T161055.672451,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121121T160743.578693,20121121T161055.672451,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121121T160743.578693,20121121T161055.672451,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121121T160743.578693,20121121T161055.672451,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121121T160743.578693,20121121T161055.672451,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121121T160743.578693,20121121T161055.672451,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121121T160743.578693,20121121T161055.672451,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121121T161055.672451,20121121T161407.641215,"SENSOR",1,"position MSO [x,y,z]","km",1469.899000,940.570700,-5995.234000
20121121T161055.672451,20121121T161407.641215,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121121T161055.672451,20121121T161407.641215,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121121T161055.672451,20121121T161407.641215,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121121T161055.672451,20121121T161407.641215,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121121T161055.672451,20121121T161407.641215,"SENSOR",1,"H+ qf lowEcountratio","unitless",-194,,
20121121T161055.672451,20121121T161407.641215,"SENSOR",1,"He++ density","cm-3",9.055e+01,,
20121121T161055.672451,20121121T161407.641215,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-315.91,-5109.43,5993.13
20121121T161055.672451,20121121T161407.641215,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121121T161055.672451,20121121T161407.641215,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121121T161055.672451,20121121T161407.641215,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121121T161055.672451,20121121T161407.641215,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121121T161055.672451,20121121T161407.641215,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121121T161055.672451,20121121T161407.641215,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121121T161055.672451,20121121T161407.641215,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121121T161055.672451,20121121T161407.641215,"SENSOR",1,"O+ qf lowEcountratio","unitless",-194,,
20121121T161055.672451,20121121T161407.641215,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121121T161055.672451,20121121T161407.641215,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121121T161055.672451,20121121T161407.641215,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121121T161055.672451,20121121T161407.641215,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121121T161055.672451,20121121T161407.641215,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121121T161407.641215,20121121T161719.734973,"SENSOR",1,"position MSO [x,y,z]","km",1673.881000,516.414500,-6300.826000
20121121T161407.641215,20121121T161719.734973,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121121T161407.641215,20121121T161719.734973,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121121T161407.641215,20121121T161719.734973,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121121T161407.641215,20121121T161719.734973,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121121T161407.641215,20121121T161719.734973,"SENSOR",1,"H+ qf lowEcountratio","unitless",-204,,
20121121T161407.641215,20121121T161719.734973,"SENSOR",1,"He++ density","cm-3",1.937e+00,,
20121121T161407.641215,20121121T161719.734973,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-183.31,1427618.00,7527781.00
20121121T161407.641215,20121121T161719.734973,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121121T161407.641215,20121121T161719.734973,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121121T161407.641215,20121121T161719.734973,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121121T161407.641215,20121121T161719.734973,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121121T161407.641215,20121121T161719.734973,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121121T161407.641215,20121121T161719.734973,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121121T161407.641215,20121121T161719.734973,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121121T161407.641215,20121121T161719.734973,"SENSOR",1,"O+ qf lowEcountratio","unitless",-204,,
20121121T161407.641215,20121121T161719.734973,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121121T161407.641215,20121121T161719.734973,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121121T161407.641215,20121121T161719.734973,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121121T161407.641215,20121121T161719.734973,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121121T161407.641215,20121121T161719.734973,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121121T161719.734973,20121121T162031.703726,"SENSOR",1,"position MSO [x,y,z]","km",1868.411000,89.267840,-6570.866000
20121121T161719.734973,20121121T162031.703726,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121121T161719.734973,20121121T162031.703726,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121121T161719.734973,20121121T162031.703726,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121121T161719.734973,20121121T162031.703726,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121121T161719.734973,20121121T162031.703726,"SENSOR",1,"H+ qf lowEcountratio","unitless",-241,,
