20121109T170349.669025,20121109T170701.731532,"SENSOR",1,"position MSO [x,y,z]","km",-1366.816000,3470.282000,-418.617100
20121109T170349.669025,20121109T170701.731532,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121109T170349.669025,20121109T170701.731532,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121109T170349.669025,20121109T170701.731532,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121109T170349.669025,20121109T170701.731532,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121109T170349.669025,20121109T170701.731532,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121109T170349.669025,20121109T170701.731532,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121109T170349.669025,20121109T170701.731532,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121109T170349.669025,20121109T170701.731532,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121109T170349.669025,20121109T170701.731532,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121109T170349.669025,20121109T170701.731532,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121109T170349.669025,20121109T170701.731532,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121109T170349.669025,20121109T170701.731532,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121109T170349.669025,20121109T170701.731532,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121109T170349.669025,20121109T170701.731532,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121109T170349.669025,20121109T170701.731532,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121109T170349.669025,20121109T170701.731532,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121109T170349.669025,20121109T170701.731532,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121109T170349.669025,20121109T170701.731532,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121109T170349.669025,20121109T170701.731532,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121109T170349.669025,20121109T170701.731532,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121109T170701.731532,20121109T171013.700286,"SENSOR",1,"position MSO [x,y,z]","km",-1127.252000,3465.826000,-1191.032000
20121109T170701.731532,20121109T171013.700286,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121109T170701.731532,20121109T171013.700286,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121109T170701.731532,20121109T171013.700286,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121109T170701.731532,20121109T171013.700286,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121109T170701.731532,20121109T171013.700286,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121109T170701.731532,20121109T171013.700286,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121109T170701.731532,20121109T171013.700286,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121109T170701.731532,20121109T171013.700286,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121109T170701.731532,20121109T171013.700286,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121109T170701.731532,20121109T171013.700286,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121109T170701.731532,20121109T171013.700286,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121109T170701.731532,20121109T171013.700286,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121109T170701.731532,20121109T171013.700286,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121109T170701.731532,20121109T171013.700286,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121109T170701.731532,20121109T171013.700286,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121109T170701.731532,20121109T171013.700286,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121109T170701.731532,20121109T171013.700286,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121109T170701.731532,20121109T171013.700286,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121109T170701.731532,20121109T171013.700286,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121109T170701.731532,20121109T171013.700286,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121109T171013.700286,20121109T171325.794043,"SENSOR",1,"position MSO [x,y,z]","km",-856.271600,3364.747000,-1930.405000
20121109T171013.700286,20121109T171325.794043,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121109T171013.700286,20121109T171325.794043,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121109T171013.700286,20121109T171325.794043,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121109T171013.700286,20121109T171325.794043,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121109T171013.700286,20121109T171325.794043,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121109T171013.700286,20121109T171325.794043,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121109T171013.700286,20121109T171325.794043,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121109T171013.700286,20121109T171325.794043,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121109T171013.700286,20121109T171325.794043,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121109T171013.700286,20121109T171325.794043,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121109T171013.700286,20121109T171325.794043,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121109T171013.700286,20121109T171325.794043,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121109T171013.700286,20121109T171325.794043,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121109T171013.700286,20121109T171325.794043,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121109T171013.700286,20121109T171325.794043,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121109T171013.700286,20121109T171325.794043,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121109T171013.700286,20121109T171325.794043,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121109T171013.700286,20121109T171325.794043,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121109T171013.700286,20121109T171325.794043,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121109T171013.700286,20121109T171325.794043,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121109T171325.794043,20121109T171637.794048,"SENSOR",1,"position MSO [x,y,z]","km",-563.772300,3179.242000,-2621.613000
20121109T171325.794043,20121109T171637.794048,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121109T171325.794043,20121109T171637.794048,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121109T171325.794043,20121109T171637.794048,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121109T171325.794043,20121109T171637.794048,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121109T171325.794043,20121109T171637.794048,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121109T171325.794043,20121109T171637.794048,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121109T171325.794043,20121109T171637.794048,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121109T171325.794043,20121109T171637.794048,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121109T171325.794043,20121109T171637.794048,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121109T171325.794043,20121109T171637.794048,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121109T171325.794043,20121109T171637.794048,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121109T171325.794043,20121109T171637.794048,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121109T171325.794043,20121109T171637.794048,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121109T171325.794043,20121109T171637.794048,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121109T171325.794043,20121109T171637.794048,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121109T171325.794043,20121109T171637.794048,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121109T171325.794043,20121109T171637.794048,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121109T171325.794043,20121109T171637.794048,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121109T171325.794043,20121109T171637.794048,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121109T171325.794043,20121109T171637.794048,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121109T171637.794048,20121109T171949.887806,"SENSOR",1,"position MSO [x,y,z]","km",-258.882800,2924.129000,-3255.712000
20121109T171637.794048,20121109T171949.887806,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121109T171637.794048,20121109T171949.887806,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121109T171637.794048,20121109T171949.887806,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121109T171637.794048,20121109T171949.887806,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121109T171637.794048,20121109T171949.887806,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121109T171637.794048,20121109T171949.887806,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121109T171637.794048,20121109T171949.887806,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121109T171637.794048,20121109T171949.887806,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121109T171637.794048,20121109T171949.887806,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121109T171637.794048,20121109T171949.887806,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121109T171637.794048,20121109T171949.887806,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121109T171637.794048,20121109T171949.887806,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121109T171637.794048,20121109T171949.887806,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121109T171637.794048,20121109T171949.887806,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121109T171637.794048,20121109T171949.887806,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121109T171637.794048,20121109T171949.887806,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121109T171637.794048,20121109T171949.887806,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121109T171637.794048,20121109T171949.887806,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121109T171637.794048,20121109T171949.887806,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121109T171637.794048,20121109T171949.887806,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121109T171949.887806,20121109T172301.856570,"SENSOR",1,"position MSO [x,y,z]","km",50.901090,2614.266000,-3829.127000
20121109T171949.887806,20121109T172301.856570,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121109T171949.887806,20121109T172301.856570,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121109T171949.887806,20121109T172301.856570,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121109T171949.887806,20121109T172301.856570,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121109T171949.887806,20121109T172301.856570,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121109T171949.887806,20121109T172301.856570,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121109T171949.887806,20121109T172301.856570,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121109T171949.887806,20121109T172301.856570,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121109T171949.887806,20121109T172301.856570,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121109T171949.887806,20121109T172301.856570,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121109T171949.887806,20121109T172301.856570,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121109T171949.887806,20121109T172301.856570,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121109T171949.887806,20121109T172301.856570,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121109T171949.887806,20121109T172301.856570,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121109T171949.887806,20121109T172301.856570,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121109T171949.887806,20121109T172301.856570,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121109T171949.887806,20121109T172301.856570,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121109T171949.887806,20121109T172301.856570,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121109T171949.887806,20121109T172301.856570,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121109T171949.887806,20121109T172301.856570,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121109T172301.856570,20121109T172613.950328,"SENSOR",1,"position MSO [x,y,z]","km",359.964100,2262.936000,-4342.199000
20121109T172301.856570,20121109T172613.950328,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121109T172301.856570,20121109T172613.950328,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121109T172301.856570,20121109T172613.950328,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121109T172301.856570,20121109T172613.950328,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121109T172301.856570,20121109T172613.950328,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121109T172301.856570,20121109T172613.950328,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121109T172301.856570,20121109T172613.950328,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121109T172301.856570,20121109T172613.950328,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121109T172301.856570,20121109T172613.950328,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121109T172301.856570,20121109T172613.950328,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121109T172301.856570,20121109T172613.950328,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121109T172301.856570,20121109T172613.950328,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121109T172301.856570,20121109T172613.950328,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121109T172301.856570,20121109T172613.950328,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121109T172301.856570,20121109T172613.950328,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121109T172301.856570,20121109T172613.950328,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121109T172301.856570,20121109T172613.950328,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121109T172301.856570,20121109T172613.950328,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121109T172301.856570,20121109T172613.950328,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121109T172301.856570,20121109T172613.950328,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121109T172613.950328,20121109T172925.887830,"SENSOR",1,"position MSO [x,y,z]","km",664.282800,1881.340000,-4797.526000
20121109T172613.950328,20121109T172925.887830,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121109T172613.950328,20121109T172925.887830,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121109T172613.950328,20121109T172925.887830,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121109T172613.950328,20121109T172925.887830,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121109T172613.950328,20121109T172925.887830,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121109T172613.950328,20121109T172925.887830,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121109T172613.950328,20121109T172925.887830,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121109T172613.950328,20121109T172925.887830,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121109T172613.950328,20121109T172925.887830,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121109T172613.950328,20121109T172925.887830,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121109T172613.950328,20121109T172925.887830,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121109T172613.950328,20121109T172925.887830,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121109T172613.950328,20121109T172925.887830,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121109T172613.950328,20121109T172925.887830,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121109T172613.950328,20121109T172925.887830,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121109T172613.950328,20121109T172925.887830,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121109T172613.950328,20121109T172925.887830,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121109T172613.950328,20121109T172925.887830,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121109T172613.950328,20121109T172925.887830,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121109T172613.950328,20121109T172925.887830,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121109T172925.887830,20121109T173237.981588,"SENSOR",1,"position MSO [x,y,z]","km",961.194800,1478.444000,-5199.008000
20121109T172925.887830,20121109T173237.981588,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121109T172925.887830,20121109T173237.981588,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121109T172925.887830,20121109T173237.981588,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121109T172925.887830,20121109T173237.981588,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121109T172925.887830,20121109T173237.981588,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121109T172925.887830,20121109T173237.981588,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121109T172925.887830,20121109T173237.981588,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121109T172925.887830,20121109T173237.981588,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121109T172925.887830,20121109T173237.981588,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121109T172925.887830,20121109T173237.981588,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121109T172925.887830,20121109T173237.981588,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121109T172925.887830,20121109T173237.981588,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121109T172925.887830,20121109T173237.981588,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121109T172925.887830,20121109T173237.981588,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121109T172925.887830,20121109T173237.981588,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121109T172925.887830,20121109T173237.981588,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121109T172925.887830,20121109T173237.981588,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121109T172925.887830,20121109T173237.981588,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121109T172925.887830,20121109T173237.981588,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121109T172925.887830,20121109T173237.981588,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121109T173237.981588,20121109T173549.950352,"SENSOR",1,"position MSO [x,y,z]","km",1249.012000,1061.281000,-5551.006000
20121109T173237.981588,20121109T173549.950352,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121109T173237.981588,20121109T173549.950352,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121109T173237.981588,20121109T173549.950352,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121109T173237.981588,20121109T173549.950352,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121109T173237.981588,20121109T173549.950352,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121109T173237.981588,20121109T173549.950352,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121109T173237.981588,20121109T173549.950352,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121109T173237.981588,20121109T173549.950352,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121109T173237.981588,20121109T173549.950352,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121109T173237.981588,20121109T173549.950352,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20121109T173237.981588,20121109T173549.950352,"SENSOR",1,"O+ density","cm-3",8.091e-02,,
20121109T173237.981588,20121109T173549.950352,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-107.45,15163.86,10389.52
20121109T173237.981588,20121109T173549.950352,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121109T173237.981588,20121109T173549.950352,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121109T173237.981588,20121109T173549.950352,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121109T173237.981588,20121109T173549.950352,"SENSOR",1,"O2+ density","cm-3",-7.208e-01,,
20121109T173237.981588,20121109T173549.950352,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-69.55,2575.77,1938.09
20121109T173237.981588,20121109T173549.950352,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121109T173237.981588,20121109T173549.950352,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121109T173237.981588,20121109T173549.950352,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121109T173549.950352,20121109T173902.044109,"SENSOR",1,"position MSO [x,y,z]","km",1526.697000,635.358100,-5857.853000
20121109T173549.950352,20121109T173902.044109,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121109T173549.950352,20121109T173902.044109,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121109T173549.950352,20121109T173902.044109,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121109T173549.950352,20121109T173902.044109,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121109T173549.950352,20121109T173902.044109,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121109T173549.950352,20121109T173902.044109,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121109T173549.950352,20121109T173902.044109,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121109T173549.950352,20121109T173902.044109,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121109T173549.950352,20121109T173902.044109,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121109T173549.950352,20121109T173902.044109,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20121109T173549.950352,20121109T173902.044109,"SENSOR",1,"O+ density","cm-3",8.479e+00,,
20121109T173549.950352,20121109T173902.044109,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-129.25,-1287052.00,451163.60
20121109T173549.950352,20121109T173902.044109,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121109T173549.950352,20121109T173902.044109,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121109T173549.950352,20121109T173902.044109,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121109T173549.950352,20121109T173902.044109,"SENSOR",1,"O2+ density","cm-3",2.527e+00,,
20121109T173549.950352,20121109T173902.044109,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-96.34,-202353.10,71010.72
20121109T173549.950352,20121109T173902.044109,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121109T173549.950352,20121109T173902.044109,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121109T173549.950352,20121109T173902.044109,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121109T173902.044109,20121109T174214.012863,"SENSOR",1,"position MSO [x,y,z]","km",1793.716000,204.883800,-6123.711000
20121109T173902.044109,20121109T174214.012863,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121109T173902.044109,20121109T174214.012863,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121109T173902.044109,20121109T174214.012863,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121109T173902.044109,20121109T174214.012863,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121109T173902.044109,20121109T174214.012863,"SENSOR",1,"H+ qf lowEcountratio","unitless",-132,,
20121109T173902.044109,20121109T174214.012863,"SENSOR",1,"He++ density","cm-3",4.261e+01,,
20121109T173902.044109,20121109T174214.012863,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-218.34,84370.72,273175.40
20121109T173902.044109,20121109T174214.012863,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121109T173902.044109,20121109T174214.012863,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121109T173902.044109,20121109T174214.012863,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121109T173902.044109,20121109T174214.012863,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121109T173902.044109,20121109T174214.012863,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121109T173902.044109,20121109T174214.012863,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121109T173902.044109,20121109T174214.012863,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121109T173902.044109,20121109T174214.012863,"SENSOR",1,"O+ qf lowEcountratio","unitless",-132,,
20121109T173902.044109,20121109T174214.012863,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121109T173902.044109,20121109T174214.012863,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121109T173902.044109,20121109T174214.012863,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121109T173902.044109,20121109T174214.012863,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121109T173902.044109,20121109T174214.012863,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121109T174214.012863,20121109T174526.106621,"SENSOR",1,"position MSO [x,y,z]","km",2049.865000,-226.922800,-6352.420000
20121109T174214.012863,20121109T174526.106621,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121109T174214.012863,20121109T174526.106621,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121109T174214.012863,20121109T174526.106621,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121109T174214.012863,20121109T174526.106621,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121109T174214.012863,20121109T174526.106621,"SENSOR",1,"H+ qf lowEcountratio","unitless",-212,,
