20121115T055252.530422,20121115T055604.499175,"SENSOR",1,"position MSO [x,y,z]","km",-1091.431000,3576.456000,-613.446400
20121115T055252.530422,20121115T055604.499175,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121115T055252.530422,20121115T055604.499175,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121115T055252.530422,20121115T055604.499175,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121115T055252.530422,20121115T055604.499175,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121115T055252.530422,20121115T055604.499175,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121115T055252.530422,20121115T055604.499175,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121115T055252.530422,20121115T055604.499175,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121115T055252.530422,20121115T055604.499175,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121115T055252.530422,20121115T055604.499175,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121115T055252.530422,20121115T055604.499175,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121115T055252.530422,20121115T055604.499175,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121115T055252.530422,20121115T055604.499175,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121115T055252.530422,20121115T055604.499175,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121115T055252.530422,20121115T055604.499175,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121115T055252.530422,20121115T055604.499175,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121115T055252.530422,20121115T055604.499175,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121115T055252.530422,20121115T055604.499175,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121115T055252.530422,20121115T055604.499175,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121115T055252.530422,20121115T055604.499175,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121115T055252.530422,20121115T055604.499175,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121115T055604.499175,20121115T055916.592933,"SENSOR",1,"position MSO [x,y,z]","km",-853.299900,3548.318000,-1378.551000
20121115T055604.499175,20121115T055916.592933,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121115T055604.499175,20121115T055916.592933,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121115T055604.499175,20121115T055916.592933,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121115T055604.499175,20121115T055916.592933,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121115T055604.499175,20121115T055916.592933,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121115T055604.499175,20121115T055916.592933,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121115T055604.499175,20121115T055916.592933,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121115T055604.499175,20121115T055916.592933,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121115T055604.499175,20121115T055916.592933,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121115T055604.499175,20121115T055916.592933,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121115T055604.499175,20121115T055916.592933,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121115T055604.499175,20121115T055916.592933,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121115T055604.499175,20121115T055916.592933,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121115T055604.499175,20121115T055916.592933,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121115T055604.499175,20121115T055916.592933,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121115T055604.499175,20121115T055916.592933,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121115T055604.499175,20121115T055916.592933,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121115T055604.499175,20121115T055916.592933,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121115T055604.499175,20121115T055916.592933,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121115T055604.499175,20121115T055916.592933,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121115T055916.592933,20121115T060228.592932,"SENSOR",1,"position MSO [x,y,z]","km",-592.527500,3426.182000,-2107.351000
20121115T055916.592933,20121115T060228.592932,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121115T055916.592933,20121115T060228.592932,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121115T055916.592933,20121115T060228.592932,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121115T055916.592933,20121115T060228.592932,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121115T055916.592933,20121115T060228.592932,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121115T055916.592933,20121115T060228.592932,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121115T055916.592933,20121115T060228.592932,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121115T055916.592933,20121115T060228.592932,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121115T055916.592933,20121115T060228.592932,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121115T055916.592933,20121115T060228.592932,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121115T055916.592933,20121115T060228.592932,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121115T055916.592933,20121115T060228.592932,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121115T055916.592933,20121115T060228.592932,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121115T055916.592933,20121115T060228.592932,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121115T055916.592933,20121115T060228.592932,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121115T055916.592933,20121115T060228.592932,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121115T055916.592933,20121115T060228.592932,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121115T055916.592933,20121115T060228.592932,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121115T055916.592933,20121115T060228.592932,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121115T055916.592933,20121115T060228.592932,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121115T060228.561687,20121115T060540.624204,"SENSOR",1,"position MSO [x,y,z]","km",-317.903900,3223.840000,-2786.862000
20121115T060228.561687,20121115T060540.624204,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121115T060228.561687,20121115T060540.624204,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121115T060228.561687,20121115T060540.624204,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121115T060228.561687,20121115T060540.624204,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121115T060228.561687,20121115T060540.624204,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121115T060228.561687,20121115T060540.624204,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121115T060228.561687,20121115T060540.624204,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121115T060228.561687,20121115T060540.624204,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121115T060228.561687,20121115T060540.624204,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121115T060228.561687,20121115T060540.624204,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121115T060228.561687,20121115T060540.624204,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121115T060228.561687,20121115T060540.624204,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121115T060228.561687,20121115T060540.624204,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121115T060228.561687,20121115T060540.624204,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121115T060228.561687,20121115T060540.624204,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121115T060228.561687,20121115T060540.624204,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121115T060228.561687,20121115T060540.624204,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121115T060228.561687,20121115T060540.624204,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121115T060228.561687,20121115T060540.624204,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121115T060228.561687,20121115T060540.624204,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121115T060540.624204,20121115T060852.592957,"SENSOR",1,"position MSO [x,y,z]","km",-36.782540,2956.360000,-3410.428000
20121115T060540.624204,20121115T060852.592957,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121115T060540.624204,20121115T060852.592957,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121115T060540.624204,20121115T060852.592957,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121115T060540.624204,20121115T060852.592957,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121115T060540.624204,20121115T060852.592957,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121115T060540.624204,20121115T060852.592957,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121115T060540.624204,20121115T060852.592957,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121115T060540.624204,20121115T060852.592957,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121115T060540.624204,20121115T060852.592957,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121115T060540.624204,20121115T060852.592957,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121115T060540.624204,20121115T060852.592957,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121115T060540.624204,20121115T060852.592957,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121115T060540.624204,20121115T060852.592957,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121115T060540.624204,20121115T060852.592957,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121115T060540.624204,20121115T060852.592957,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121115T060540.624204,20121115T060852.592957,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121115T060540.624204,20121115T060852.592957,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121115T060540.624204,20121115T060852.592957,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121115T060540.624204,20121115T060852.592957,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121115T060540.624204,20121115T060852.592957,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121115T060852.592957,20121115T061204.686715,"SENSOR",1,"position MSO [x,y,z]","km",245.058600,2638.088000,-3975.808000
20121115T060852.592957,20121115T061204.686715,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121115T060852.592957,20121115T061204.686715,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121115T060852.592957,20121115T061204.686715,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121115T060852.592957,20121115T061204.686715,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121115T060852.592957,20121115T061204.686715,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121115T060852.592957,20121115T061204.686715,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121115T060852.592957,20121115T061204.686715,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121115T060852.592957,20121115T061204.686715,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121115T060852.592957,20121115T061204.686715,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121115T060852.592957,20121115T061204.686715,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121115T060852.592957,20121115T061204.686715,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121115T060852.592957,20121115T061204.686715,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121115T060852.592957,20121115T061204.686715,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121115T060852.592957,20121115T061204.686715,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121115T060852.592957,20121115T061204.686715,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121115T060852.592957,20121115T061204.686715,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121115T060852.592957,20121115T061204.686715,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121115T060852.592957,20121115T061204.686715,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121115T060852.592957,20121115T061204.686715,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121115T060852.592957,20121115T061204.686715,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121115T061204.686715,20121115T061516.655469,"SENSOR",1,"position MSO [x,y,z]","km",523.419700,2281.547000,-4483.875000
20121115T061204.686715,20121115T061516.655469,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121115T061204.686715,20121115T061516.655469,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121115T061204.686715,20121115T061516.655469,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121115T061204.686715,20121115T061516.655469,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121115T061204.686715,20121115T061516.655469,"SENSOR",1,"H+ qf lowEcountratio","unitless",-383,,
20121115T061204.686715,20121115T061516.655469,"SENSOR",1,"He++ density","cm-3",6.610e+01,,
20121115T061204.686715,20121115T061516.655469,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-75.80,9232849.00,794346.60
20121115T061204.686715,20121115T061516.655469,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121115T061204.686715,20121115T061516.655469,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121115T061204.686715,20121115T061516.655469,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20121115T061204.686715,20121115T061516.655469,"SENSOR",1,"O+ density","cm-3",-4.202e+00,,
20121115T061204.686715,20121115T061516.655469,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.42,283736.70,64572.09
20121115T061204.686715,20121115T061516.655469,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121115T061204.686715,20121115T061516.655469,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121115T061204.686715,20121115T061516.655469,"SENSOR",1,"O+ qf lowEcountratio","unitless",-383,,
20121115T061204.686715,20121115T061516.655469,"SENSOR",1,"O2+ density","cm-3",-9.637e-01,,
20121115T061204.686715,20121115T061516.655469,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.72,341629.10,169314.10
20121115T061204.686715,20121115T061516.655469,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121115T061204.686715,20121115T061516.655469,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121115T061204.686715,20121115T061516.655469,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121115T061516.655469,20121115T061828.749226,"SENSOR",1,"position MSO [x,y,z]","km",795.453800,1897.063000,-4937.414000
20121115T061516.655469,20121115T061828.749226,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121115T061516.655469,20121115T061828.749226,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121115T061516.655469,20121115T061828.749226,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121115T061516.655469,20121115T061828.749226,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121115T061516.655469,20121115T061828.749226,"SENSOR",1,"H+ qf lowEcountratio","unitless",-329,,
20121115T061516.655469,20121115T061828.749226,"SENSOR",1,"He++ density","cm-3",-9.697e+01,,
20121115T061516.655469,20121115T061828.749226,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-174.09,85940.30,201593.90
20121115T061516.655469,20121115T061828.749226,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121115T061516.655469,20121115T061828.749226,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121115T061516.655469,20121115T061828.749226,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121115T061516.655469,20121115T061828.749226,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121115T061516.655469,20121115T061828.749226,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121115T061516.655469,20121115T061828.749226,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121115T061516.655469,20121115T061828.749226,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121115T061516.655469,20121115T061828.749226,"SENSOR",1,"O+ qf lowEcountratio","unitless",-329,,
20121115T061516.655469,20121115T061828.749226,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121115T061516.655469,20121115T061828.749226,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121115T061516.655469,20121115T061828.749226,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121115T061516.655469,20121115T061828.749226,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121115T061516.655469,20121115T061828.749226,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121115T061828.749226,20121115T062140.717990,"SENSOR",1,"position MSO [x,y,z]","km",1059.327000,1492.889000,-5340.131000
20121115T061828.749226,20121115T062140.717990,"SENSOR",1,"H+ density","cm-3",1.995e+01,,
20121115T061828.749226,20121115T062140.717990,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-276.52,4681124.00,4449477.00
20121115T061828.749226,20121115T062140.717990,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121115T061828.749226,20121115T062140.717990,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121115T061828.749226,20121115T062140.717990,"SENSOR",1,"H+ qf lowEcountratio","unitless",-260,,
20121115T061828.749226,20121115T062140.717990,"SENSOR",1,"He++ density","cm-3",-8.311e+00,,
20121115T061828.749226,20121115T062140.717990,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-278.32,4500577.00,3509286.00
20121115T061828.749226,20121115T062140.717990,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121115T061828.749226,20121115T062140.717990,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121115T061828.749226,20121115T062140.717990,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121115T061828.749226,20121115T062140.717990,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121115T061828.749226,20121115T062140.717990,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121115T061828.749226,20121115T062140.717990,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121115T061828.749226,20121115T062140.717990,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121115T061828.749226,20121115T062140.717990,"SENSOR",1,"O+ qf lowEcountratio","unitless",-260,,
20121115T061828.749226,20121115T062140.717990,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121115T061828.749226,20121115T062140.717990,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121115T061828.749226,20121115T062140.717990,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121115T061828.749226,20121115T062140.717990,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121115T061828.749226,20121115T062140.717990,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121115T062140.717990,20121115T062452.811748,"SENSOR",1,"position MSO [x,y,z]","km",1313.937000,1075.498000,-5696.058000
20121115T062140.717990,20121115T062452.811748,"SENSOR",1,"H+ density","cm-3",2.180e+02,,
20121115T062140.717990,20121115T062452.811748,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-312.20,9859221.00,4860142.00
20121115T062140.717990,20121115T062452.811748,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121115T062140.717990,20121115T062452.811748,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121115T062140.717990,20121115T062452.811748,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121115T062140.717990,20121115T062452.811748,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121115T062140.717990,20121115T062452.811748,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121115T062140.717990,20121115T062452.811748,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121115T062140.717990,20121115T062452.811748,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121115T062140.717990,20121115T062452.811748,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121115T062140.717990,20121115T062452.811748,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121115T062140.717990,20121115T062452.811748,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121115T062140.717990,20121115T062452.811748,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121115T062140.717990,20121115T062452.811748,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121115T062140.717990,20121115T062452.811748,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121115T062140.717990,20121115T062452.811748,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121115T062140.717990,20121115T062452.811748,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121115T062140.717990,20121115T062452.811748,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121115T062140.717990,20121115T062452.811748,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121115T062140.717990,20121115T062452.811748,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121115T062452.811748,20121115T062804.780492,"SENSOR",1,"position MSO [x,y,z]","km",1558.689000,649.916700,-6009.200000
20121115T062452.811748,20121115T062804.780492,"SENSOR",1,"H+ density","cm-3",1.455e+02,,
20121115T062452.811748,20121115T062804.780492,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-356.38,5467902.00,4551566.00
20121115T062452.811748,20121115T062804.780492,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121115T062452.811748,20121115T062804.780492,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121115T062452.811748,20121115T062804.780492,"SENSOR",1,"H+ qf lowEcountratio","unitless",-337,,
20121115T062452.811748,20121115T062804.780492,"SENSOR",1,"He++ density","cm-3",4.974e+01,,
20121115T062452.811748,20121115T062804.780492,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-99.10,826412.30,1355548.00
20121115T062452.811748,20121115T062804.780492,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121115T062452.811748,20121115T062804.780492,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121115T062452.811748,20121115T062804.780492,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121115T062452.811748,20121115T062804.780492,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121115T062452.811748,20121115T062804.780492,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121115T062452.811748,20121115T062804.780492,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121115T062452.811748,20121115T062804.780492,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121115T062452.811748,20121115T062804.780492,"SENSOR",1,"O+ qf lowEcountratio","unitless",-337,,
20121115T062452.811748,20121115T062804.780492,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121115T062452.811748,20121115T062804.780492,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121115T062452.811748,20121115T062804.780492,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121115T062452.811748,20121115T062804.780492,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121115T062452.811748,20121115T062804.780492,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121115T062804.780492,20121115T063116.842998,"SENSOR",1,"position MSO [x,y,z]","km",1793.315000,220.058600,-6283.332000
20121115T062804.780492,20121115T063116.842998,"SENSOR",1,"H+ density","cm-3",8.767e+01,,
20121115T062804.780492,20121115T063116.842998,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-325.31,3642315.00,5216031.00
20121115T062804.780492,20121115T063116.842998,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121115T062804.780492,20121115T063116.842998,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121115T062804.780492,20121115T063116.842998,"SENSOR",1,"H+ qf lowEcountratio","unitless",-363,,
20121115T062804.780492,20121115T063116.842998,"SENSOR",1,"He++ density","cm-3",5.692e+01,,
20121115T062804.780492,20121115T063116.842998,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-128.33,1436321.00,1230098.00
20121115T062804.780492,20121115T063116.842998,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121115T062804.780492,20121115T063116.842998,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121115T062804.780492,20121115T063116.842998,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121115T062804.780492,20121115T063116.842998,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121115T062804.780492,20121115T063116.842998,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121115T062804.780492,20121115T063116.842998,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121115T062804.780492,20121115T063116.842998,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121115T062804.780492,20121115T063116.842998,"SENSOR",1,"O+ qf lowEcountratio","unitless",-363,,
20121115T062804.780492,20121115T063116.842998,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121115T062804.780492,20121115T063116.842998,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121115T062804.780492,20121115T063116.842998,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121115T062804.780492,20121115T063116.842998,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121115T062804.780492,20121115T063116.842998,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121115T063116.842998,20121115T063428.811762,"SENSOR",1,"position MSO [x,y,z]","km",2017.815000,-211.122700,-6521.980000
20121115T063116.842998,20121115T063428.811762,"SENSOR",1,"H+ density","cm-3",6.627e+00,,
20121115T063116.842998,20121115T063428.811762,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-154.35,2883463.00,7131534.00
20121115T063116.842998,20121115T063428.811762,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121115T063116.842998,20121115T063428.811762,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121115T063116.842998,20121115T063428.811762,"SENSOR",1,"H+ qf lowEcountratio","unitless",-339,,
