20121107T160855.318638,20121107T161207.287392,"SENSOR",1,"position MSO [x,y,z]","km",-1401.659000,3439.388000,-570.929900
20121107T160855.318638,20121107T161207.287392,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121107T160855.318638,20121107T161207.287392,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T160855.318638,20121107T161207.287392,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121107T160855.318638,20121107T161207.287392,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121107T160855.318638,20121107T161207.287392,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121107T160855.318638,20121107T161207.287392,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121107T160855.318638,20121107T161207.287392,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T160855.318638,20121107T161207.287392,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121107T160855.318638,20121107T161207.287392,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121107T160855.318638,20121107T161207.287392,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121107T160855.318638,20121107T161207.287392,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121107T160855.318638,20121107T161207.287392,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T160855.318638,20121107T161207.287392,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121107T160855.318638,20121107T161207.287392,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121107T160855.318638,20121107T161207.287392,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121107T160855.318638,20121107T161207.287392,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121107T160855.318638,20121107T161207.287392,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T160855.318638,20121107T161207.287392,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121107T160855.318638,20121107T161207.287392,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121107T160855.318638,20121107T161207.287392,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121107T161207.287392,20121107T161519.349888,"SENSOR",1,"position MSO [x,y,z]","km",-1151.273000,3415.183000,-1338.416000
20121107T161207.287392,20121107T161519.349888,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121107T161207.287392,20121107T161519.349888,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T161207.287392,20121107T161519.349888,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121107T161207.287392,20121107T161519.349888,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121107T161207.287392,20121107T161519.349888,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121107T161207.287392,20121107T161519.349888,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121107T161207.287392,20121107T161519.349888,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T161207.287392,20121107T161519.349888,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121107T161207.287392,20121107T161519.349888,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121107T161207.287392,20121107T161519.349888,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121107T161207.287392,20121107T161519.349888,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121107T161207.287392,20121107T161519.349888,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T161207.287392,20121107T161519.349888,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121107T161207.287392,20121107T161519.349888,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121107T161207.287392,20121107T161519.349888,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121107T161207.287392,20121107T161519.349888,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121107T161207.287392,20121107T161519.349888,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T161207.287392,20121107T161519.349888,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121107T161207.287392,20121107T161519.349888,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121107T161207.287392,20121107T161519.349888,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121107T161519.349888,20121107T161831.318652,"SENSOR",1,"position MSO [x,y,z]","km",-869.078700,3296.554000,-2069.012000
20121107T161519.349888,20121107T161831.318652,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121107T161519.349888,20121107T161831.318652,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T161519.349888,20121107T161831.318652,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121107T161519.349888,20121107T161831.318652,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121107T161519.349888,20121107T161831.318652,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121107T161519.349888,20121107T161831.318652,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121107T161519.349888,20121107T161831.318652,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T161519.349888,20121107T161831.318652,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121107T161519.349888,20121107T161831.318652,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121107T161519.349888,20121107T161831.318652,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121107T161519.349888,20121107T161831.318652,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121107T161519.349888,20121107T161831.318652,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T161519.349888,20121107T161831.318652,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121107T161519.349888,20121107T161831.318652,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121107T161519.349888,20121107T161831.318652,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121107T161519.349888,20121107T161831.318652,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121107T161519.349888,20121107T161831.318652,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T161519.349888,20121107T161831.318652,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121107T161519.349888,20121107T161831.318652,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121107T161519.349888,20121107T161831.318652,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121107T161831.318652,20121107T162143.412410,"SENSOR",1,"position MSO [x,y,z]","km",-565.289900,3096.171000,-2748.586000
20121107T161831.318652,20121107T162143.412410,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121107T161831.318652,20121107T162143.412410,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T161831.318652,20121107T162143.412410,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121107T161831.318652,20121107T162143.412410,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121107T161831.318652,20121107T162143.412410,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121107T161831.318652,20121107T162143.412410,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121107T161831.318652,20121107T162143.412410,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T161831.318652,20121107T162143.412410,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121107T161831.318652,20121107T162143.412410,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121107T161831.318652,20121107T162143.412410,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121107T161831.318652,20121107T162143.412410,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121107T161831.318652,20121107T162143.412410,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T161831.318652,20121107T162143.412410,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121107T161831.318652,20121107T162143.412410,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121107T161831.318652,20121107T162143.412410,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121107T161831.318652,20121107T162143.412410,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121107T161831.318652,20121107T162143.412410,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T161831.318652,20121107T162143.412410,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121107T161831.318652,20121107T162143.412410,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121107T161831.318652,20121107T162143.412410,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121107T162143.412410,20121107T162455.381163,"SENSOR",1,"position MSO [x,y,z]","km",-249.243400,2828.943000,-3369.123000
20121107T162143.412410,20121107T162455.381163,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121107T162143.412410,20121107T162455.381163,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T162143.412410,20121107T162455.381163,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121107T162143.412410,20121107T162455.381163,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121107T162143.412410,20121107T162455.381163,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121107T162143.412410,20121107T162455.381163,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121107T162143.412410,20121107T162455.381163,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T162143.412410,20121107T162455.381163,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121107T162143.412410,20121107T162455.381163,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121107T162143.412410,20121107T162455.381163,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20121107T162143.412410,20121107T162455.381163,"SENSOR",1,"O+ density","cm-3",7.690e+00,,
20121107T162143.412410,20121107T162455.381163,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.58,574216.10,336872.20
20121107T162143.412410,20121107T162455.381163,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121107T162143.412410,20121107T162455.381163,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121107T162143.412410,20121107T162455.381163,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121107T162143.412410,20121107T162455.381163,"SENSOR",1,"O2+ density","cm-3",5.095e+00,,
20121107T162143.412410,20121107T162455.381163,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.87,570359.20,334609.40
20121107T162143.412410,20121107T162455.381163,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121107T162143.412410,20121107T162455.381163,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121107T162143.412410,20121107T162455.381163,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121107T162455.381163,20121107T162807.474921,"SENSOR",1,"position MSO [x,y,z]","km",71.478010,2509.525000,-3927.872000
20121107T162455.381163,20121107T162807.474921,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121107T162455.381163,20121107T162807.474921,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T162455.381163,20121107T162807.474921,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121107T162455.381163,20121107T162807.474921,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121107T162455.381163,20121107T162807.474921,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121107T162455.381163,20121107T162807.474921,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121107T162455.381163,20121107T162807.474921,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T162455.381163,20121107T162807.474921,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121107T162455.381163,20121107T162807.474921,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121107T162455.381163,20121107T162807.474921,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121107T162455.381163,20121107T162807.474921,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121107T162455.381163,20121107T162807.474921,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T162455.381163,20121107T162807.474921,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121107T162455.381163,20121107T162807.474921,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121107T162455.381163,20121107T162807.474921,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121107T162455.381163,20121107T162807.474921,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121107T162455.381163,20121107T162807.474921,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T162455.381163,20121107T162807.474921,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121107T162455.381163,20121107T162807.474921,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121107T162455.381163,20121107T162807.474921,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121107T162807.474921,20121107T163119.443675,"SENSOR",1,"position MSO [x,y,z]","km",391.177200,2150.923000,-4425.701000
20121107T162807.474921,20121107T163119.443675,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121107T162807.474921,20121107T163119.443675,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T162807.474921,20121107T163119.443675,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121107T162807.474921,20121107T163119.443675,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121107T162807.474921,20121107T163119.443675,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121107T162807.474921,20121107T163119.443675,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121107T162807.474921,20121107T163119.443675,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T162807.474921,20121107T163119.443675,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121107T162807.474921,20121107T163119.443675,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121107T162807.474921,20121107T163119.443675,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121107T162807.474921,20121107T163119.443675,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121107T162807.474921,20121107T163119.443675,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T162807.474921,20121107T163119.443675,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121107T162807.474921,20121107T163119.443675,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121107T162807.474921,20121107T163119.443675,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121107T162807.474921,20121107T163119.443675,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121107T162807.474921,20121107T163119.443675,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T162807.474921,20121107T163119.443675,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121107T162807.474921,20121107T163119.443675,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121107T162807.474921,20121107T163119.443675,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121107T163119.443675,20121107T163431.537432,"SENSOR",1,"position MSO [x,y,z]","km",705.828400,1763.968000,-4865.646000
20121107T163119.443675,20121107T163431.537432,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121107T163119.443675,20121107T163431.537432,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T163119.443675,20121107T163431.537432,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121107T163119.443675,20121107T163431.537432,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121107T163119.443675,20121107T163431.537432,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121107T163119.443675,20121107T163431.537432,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121107T163119.443675,20121107T163431.537432,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T163119.443675,20121107T163431.537432,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121107T163119.443675,20121107T163431.537432,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121107T163119.443675,20121107T163431.537432,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121107T163119.443675,20121107T163431.537432,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121107T163119.443675,20121107T163431.537432,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T163119.443675,20121107T163431.537432,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121107T163119.443675,20121107T163431.537432,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121107T163119.443675,20121107T163431.537432,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121107T163119.443675,20121107T163431.537432,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121107T163119.443675,20121107T163431.537432,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T163119.443675,20121107T163431.537432,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121107T163119.443675,20121107T163431.537432,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121107T163119.443675,20121107T163431.537432,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121107T163431.537432,20121107T163743.506186,"SENSOR",1,"position MSO [x,y,z]","km",1012.732000,1357.340000,-5251.824000
20121107T163431.537432,20121107T163743.506186,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121107T163431.537432,20121107T163743.506186,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T163431.537432,20121107T163743.506186,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121107T163431.537432,20121107T163743.506186,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121107T163431.537432,20121107T163743.506186,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121107T163431.537432,20121107T163743.506186,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121107T163431.537432,20121107T163743.506186,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T163431.537432,20121107T163743.506186,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121107T163431.537432,20121107T163743.506186,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121107T163431.537432,20121107T163743.506186,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20121107T163431.537432,20121107T163743.506186,"SENSOR",1,"O+ density","cm-3",3.520e+00,,
20121107T163431.537432,20121107T163743.506186,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.34,93486.15,45758.54
20121107T163431.537432,20121107T163743.506186,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121107T163431.537432,20121107T163743.506186,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121107T163431.537432,20121107T163743.506186,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121107T163431.537432,20121107T163743.506186,"SENSOR",1,"O2+ density","cm-3",1.798e+00,,
20121107T163431.537432,20121107T163743.506186,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.84,79847.26,31648.45
20121107T163431.537432,20121107T163743.506186,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121107T163431.537432,20121107T163743.506186,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121107T163431.537432,20121107T163743.506186,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121107T163743.506186,20121107T164055.568693,"SENSOR",1,"position MSO [x,y,z]","km",1310.152000,937.861500,-5588.709000
20121107T163743.506186,20121107T164055.568693,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121107T163743.506186,20121107T164055.568693,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T163743.506186,20121107T164055.568693,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121107T163743.506186,20121107T164055.568693,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121107T163743.506186,20121107T164055.568693,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121107T163743.506186,20121107T164055.568693,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121107T163743.506186,20121107T164055.568693,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T163743.506186,20121107T164055.568693,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121107T163743.506186,20121107T164055.568693,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121107T163743.506186,20121107T164055.568693,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121107T163743.506186,20121107T164055.568693,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121107T163743.506186,20121107T164055.568693,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T163743.506186,20121107T164055.568693,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121107T163743.506186,20121107T164055.568693,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121107T163743.506186,20121107T164055.568693,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121107T163743.506186,20121107T164055.568693,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121107T163743.506186,20121107T164055.568693,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T163743.506186,20121107T164055.568693,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121107T163743.506186,20121107T164055.568693,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121107T163743.506186,20121107T164055.568693,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121107T164055.568693,20121107T164407.537457,"SENSOR",1,"position MSO [x,y,z]","km",1597.098000,510.741200,-5880.802000
20121107T164055.568693,20121107T164407.537457,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121107T164055.568693,20121107T164407.537457,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T164055.568693,20121107T164407.537457,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121107T164055.568693,20121107T164407.537457,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121107T164055.568693,20121107T164407.537457,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20121107T164055.568693,20121107T164407.537457,"SENSOR",1,"He++ density","cm-3",2.184e+01,,
20121107T164055.568693,20121107T164407.537457,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-122.20,61050.95,646106.80
20121107T164055.568693,20121107T164407.537457,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121107T164055.568693,20121107T164407.537457,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121107T164055.568693,20121107T164407.537457,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121107T164055.568693,20121107T164407.537457,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121107T164055.568693,20121107T164407.537457,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T164055.568693,20121107T164407.537457,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121107T164055.568693,20121107T164407.537457,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121107T164055.568693,20121107T164407.537457,"SENSOR",1,"O+ qf lowEcountratio","unitless",-304,,
20121107T164055.568693,20121107T164407.537457,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121107T164055.568693,20121107T164407.537457,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T164055.568693,20121107T164407.537457,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121107T164055.568693,20121107T164407.537457,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121107T164055.568693,20121107T164407.537457,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121107T164407.537457,20121107T164719.631215,"SENSOR",1,"position MSO [x,y,z]","km",1873.067000,79.956680,-6132.336000
20121107T164407.537457,20121107T164719.631215,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121107T164407.537457,20121107T164719.631215,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T164407.537457,20121107T164719.631215,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121107T164407.537457,20121107T164719.631215,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121107T164407.537457,20121107T164719.631215,"SENSOR",1,"H+ qf lowEcountratio","unitless",-202,,
20121107T164407.537457,20121107T164719.631215,"SENSOR",1,"He++ density","cm-3",2.994e+01,,
20121107T164407.537457,20121107T164719.631215,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-133.10,32688.31,155154.80
20121107T164407.537457,20121107T164719.631215,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121107T164407.537457,20121107T164719.631215,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121107T164407.537457,20121107T164719.631215,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121107T164407.537457,20121107T164719.631215,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121107T164407.537457,20121107T164719.631215,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T164407.537457,20121107T164719.631215,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121107T164407.537457,20121107T164719.631215,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121107T164407.537457,20121107T164719.631215,"SENSOR",1,"O+ qf lowEcountratio","unitless",-202,,
20121107T164407.537457,20121107T164719.631215,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121107T164407.537457,20121107T164719.631215,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T164407.537457,20121107T164719.631215,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121107T164407.537457,20121107T164719.631215,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121107T164407.537457,20121107T164719.631215,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121107T164719.631215,20121107T165031.599968,"SENSOR",1,"position MSO [x,y,z]","km",2137.834000,-351.395000,-6347.154000
20121107T164719.631215,20121107T165031.599968,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121107T164719.631215,20121107T165031.599968,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T164719.631215,20121107T165031.599968,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121107T164719.631215,20121107T165031.599968,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121107T164719.631215,20121107T165031.599968,"SENSOR",1,"H+ qf lowEcountratio","unitless",-241,,
